createdAt,value
2022-08-27T00:00:54.114Z,99094.38
2022-08-27T00:11:00.116Z,99086.83
2022-08-27T00:21:06.924Z,99083.27
2022-08-27T00:31:13.291Z,99093.41
2022-08-27T00:41:21.051Z,99092.50
2022-08-27T00:51:27.782Z,99083.88
2022-08-27T01:01:55.830Z,99075.23
2022-08-27T01:12:02.080Z,99072.35
2022-08-27T01:22:19.926Z,99067.88
2022-08-27T01:32:32.037Z,99065.74
2022-08-27T01:42:40.176Z,99076.45
2022-08-27T01:52:45.050Z,99084.95
2022-08-27T02:02:51.712Z,99098.05
2022-08-27T02:12:57.484Z,99104.55
2022-08-27T02:23:04.722Z,99103.59
2022-08-27T02:33:10.831Z,99093.30
2022-08-27T02:43:25.270Z,99092.89
2022-08-27T02:53:31.658Z,99088.01
2022-08-27T03:03:37.475Z,99083.05
2022-08-27T03:13:46.557Z,99072.50
2022-08-27T03:23:53.581Z,99072.59
2022-08-27T03:34:02.531Z,99071.30
2022-08-27T03:44:08.491Z,99071.36
2022-08-27T03:54:14.427Z,99070.89
2022-08-27T04:04:20.226Z,99071.98
2022-08-27T04:14:26.664Z,99072.50
2022-08-27T04:24:34.753Z,99066.80
2022-08-27T04:34:41.166Z,99063.52
2022-08-27T04:44:48.299Z,99068.10
2022-08-27T04:54:55.429Z,99071.35
2022-08-27T05:05:01.363Z,99081.34
2022-08-27T05:15:09.382Z,99081.02
2022-08-27T05:25:13.762Z,99078.27
2022-08-27T05:35:19.875Z,99066.48
2022-08-27T05:45:25.606Z,99068.58
2022-08-27T05:55:29.763Z,99068.10
2022-08-27T06:05:35.883Z,99071.65
2022-08-27T06:15:41.644Z,99066.83
2022-08-27T06:25:47.637Z,99066.33
2022-08-27T06:35:53.474Z,99062.42
2022-08-27T06:46:03.236Z,99061.22
2022-08-27T06:56:13.920Z,99064.13
2022-08-27T07:06:20.101Z,99067.60
2022-08-27T07:16:28.212Z,99064.66
2022-08-27T07:26:35.253Z,99053.67
2022-08-27T07:36:41.244Z,99051.56
2022-08-27T07:46:49.618Z,99040.41
2022-08-27T07:56:56.246Z,99047.27
2022-08-27T08:07:02.578Z,99048.36
2022-08-27T08:17:10.399Z,99053.13
2022-08-27T08:27:16.643Z,99054.02
2022-08-27T08:37:24.229Z,99055.09
2022-08-27T08:47:33.701Z,99057.54
2022-08-27T08:57:45.061Z,99067.14
2022-08-27T09:08:21.335Z,99061.30
2022-08-27T09:18:27.970Z,99068.97
2022-08-27T09:28:51.709Z,99067.45
2022-08-27T09:39:02.308Z,99061.38
2022-08-27T09:49:14.755Z,99063.84
2022-08-27T09:59:27.293Z,99058.19
2022-08-27T10:09:35.802Z,99053.10
2022-08-27T10:19:55.227Z,99055.38
2022-08-27T10:30:08.820Z,99051.77
2022-08-27T10:40:23.668Z,99049.77
2022-08-27T10:50:36.599Z,99048.74
2022-08-27T11:00:49.992Z,99045.73
2022-08-27T11:11:07.618Z,99048.81
2022-08-27T11:21:34.794Z,99054.58
2022-08-27T11:31:50.304Z,99047.70
2022-08-27T11:42:10.792Z,99042.80
2022-08-27T11:52:27.205Z,99036.29
2022-08-27T12:02:35.666Z,99026.50
2022-08-27T12:12:52.495Z,99021.80
2022-08-27T12:23:31.820Z,99020.84
2022-08-27T12:33:43.277Z,99016.09
2022-08-27T12:43:49.161Z,99000.58
2022-08-27T12:54:02.546Z,98998.80
2022-08-27T13:04:16.435Z,98996.24
2022-08-27T13:14:23.580Z,98987.05
2022-08-27T13:24:33.775Z,98980.01
2022-08-27T13:34:41.554Z,98981.34
2022-08-27T13:44:48.394Z,98979.61
2022-08-27T13:55:05.865Z,98966.73
2022-08-27T14:05:15.546Z,98964.79
2022-08-27T14:15:25.119Z,98964.88
2022-08-27T14:25:31.773Z,98963.16
2022-08-27T14:35:38.906Z,98957.91
2022-08-27T14:45:47.237Z,98956.91
2022-08-27T14:55:54.777Z,98951.58
2022-08-27T15:06:00.800Z,98949.58
2022-08-27T15:16:07.509Z,98948.66
2022-08-27T15:26:13.326Z,98947.51
2022-08-27T15:36:19.538Z,98951.80
2022-08-27T15:46:25.751Z,98951.14
2022-08-27T15:56:34.625Z,98944.77
2022-08-27T16:06:40.868Z,98948.09
2022-08-27T16:16:50.059Z,98944.32
2022-08-27T16:26:55.637Z,98943.95
2022-08-27T16:37:01.452Z,98939.78
2022-08-27T16:47:07.818Z,98939.02
2022-08-27T16:57:13.681Z,98943.67
2022-08-27T17:07:26.015Z,98945.72
2022-08-27T17:17:32.127Z,98953.42
2022-08-27T17:27:37.802Z,98962.92
2022-08-27T17:37:44.556Z,98969.85
2022-08-27T17:47:50.254Z,98973.51
2022-08-27T17:57:55.952Z,98983.91
2022-08-27T18:08:01.975Z,98991.92
2022-08-27T18:18:09.405Z,99002.03
2022-08-27T18:28:18.037Z,99008.84
2022-08-27T18:38:23.993Z,99012.84
2022-08-27T18:48:30.179Z,99015.27
2022-08-27T18:58:38.617Z,99017.77
2022-08-27T19:08:44.875Z,99024.02
2022-08-27T19:18:51.082Z,99032.25
2022-08-27T19:28:56.864Z,99030.34
2022-08-27T19:39:03.572Z,99029.36
2022-08-27T19:49:09.398Z,99027.29
2022-08-27T19:59:21.222Z,99027.59
2022-08-27T20:09:27.875Z,99030.29
2022-08-27T20:19:33.603Z,99040.35
2022-08-27T20:29:41.182Z,99035.16
2022-08-27T20:39:47.909Z,99031.75
2022-08-27T20:49:53.871Z,99024.05
2022-08-27T21:00:17.837Z,99028.14
2022-08-27T21:10:25.734Z,99024.09
2022-08-27T21:20:32.323Z,99029.55
2022-08-27T21:30:38.540Z,99036.92
2022-08-27T21:40:44.597Z,99042.41
2022-08-27T21:50:53.482Z,99036.60
2022-08-27T22:01:01.780Z,99027.95
2022-08-27T22:11:06.959Z,99024.27
2022-08-27T22:21:12.844Z,99012.58
2022-08-27T22:31:18.800Z,99017.54
2022-08-27T22:41:24.634Z,99016.55
2022-08-27T22:51:30.632Z,99021.34
2022-08-27T23:01:37.210Z,99014.33
2022-08-27T23:11:43.844Z,99011.55
2022-08-27T23:21:50.042Z,99007.97
2022-08-27T23:31:58.514Z,99015.66
2022-08-27T23:42:04.496Z,99021.05
2022-08-27T23:52:11.107Z,99023.26
