createdAt,value
2018-06-08T00:00:41.948Z,99.90
2018-06-08T00:03:12.070Z,99.90
2018-06-08T00:05:42.022Z,99.90
2018-06-08T00:08:11.610Z,99.90
2018-06-08T00:10:41.655Z,99.90
2018-06-08T00:13:11.150Z,99.90
2018-06-08T00:15:42.226Z,99.90
2018-06-08T00:18:12.651Z,99.90
2018-06-08T00:20:42.747Z,99.90
2018-06-08T00:23:13.454Z,99.90
2018-06-08T00:25:43.872Z,99.90
2018-06-08T00:28:13.454Z,99.90
2018-06-08T00:30:43.012Z,99.90
2018-06-08T00:33:13.047Z,99.90
2018-06-08T00:35:42.465Z,99.90
2018-06-08T00:38:11.878Z,99.90
2018-06-08T00:40:41.826Z,99.90
2018-06-08T00:43:11.946Z,99.90
2018-06-08T00:45:42.079Z,99.90
2018-06-08T00:48:12.197Z,99.90
2018-06-08T00:50:41.986Z,99.90
2018-06-08T00:53:11.639Z,99.90
2018-06-08T00:55:40.835Z,99.90
2018-06-08T00:58:10.758Z,99.90
2018-06-08T01:00:40.674Z,99.90
2018-06-08T01:03:10.901Z,99.90
2018-06-08T01:05:40.794Z,99.90
2018-06-08T01:08:10.952Z,99.90
2018-06-08T01:10:41.618Z,99.90
2018-06-08T01:13:13.734Z,99.90
2018-06-08T01:15:44.015Z,99.90
2018-06-08T01:18:14.226Z,99.90
2018-06-08T01:20:43.875Z,99.90
2018-06-08T01:23:13.874Z,99.90
2018-06-08T01:25:43.374Z,99.90
2018-06-08T01:28:13.642Z,99.90
2018-06-08T01:30:44.047Z,99.90
2018-06-08T01:33:14.452Z,99.90
2018-06-08T01:35:44.646Z,99.90
2018-06-08T01:38:14.638Z,99.90
2018-06-08T01:40:45.799Z,99.90
2018-06-08T01:43:16.633Z,99.90
2018-06-08T01:45:46.227Z,99.90
2018-06-08T01:48:15.746Z,99.90
2018-06-08T01:50:45.890Z,99.90
2018-06-08T01:53:16.376Z,99.90
2018-06-08T01:55:46.195Z,99.90
2018-06-08T01:58:17.887Z,99.90
2018-06-08T02:00:47.883Z,99.90
2018-06-08T02:03:18.150Z,99.90
2018-06-08T02:05:47.594Z,99.90
2018-06-08T02:08:16.972Z,99.90
2018-06-08T02:10:46.710Z,99.90
2018-06-08T02:13:16.875Z,99.90
2018-06-08T02:15:46.858Z,99.90
2018-06-08T02:18:16.883Z,99.90
2018-06-08T02:20:46.906Z,99.90
2018-06-08T02:23:17.031Z,99.90
2018-06-08T02:25:47.025Z,99.90
2018-06-08T02:28:16.302Z,99.90
2018-06-08T02:30:47.543Z,99.90
2018-06-08T02:33:18.042Z,99.90
2018-06-08T02:35:49.105Z,99.90
2018-06-08T02:38:18.866Z,99.90
2018-06-08T02:40:48.655Z,99.90
2018-06-08T02:43:19.958Z,99.90
2018-06-08T02:45:50.792Z,99.90
2018-06-08T02:48:20.855Z,99.90
2018-06-08T02:50:50.487Z,99.90
2018-06-08T02:53:21.160Z,99.90
2018-06-08T02:55:51.811Z,99.90
2018-06-08T02:58:21.654Z,99.90
2018-06-08T03:00:52.165Z,99.90
2018-06-08T03:03:21.819Z,99.90
2018-06-08T03:05:51.774Z,99.90
2018-06-08T03:08:21.803Z,99.90
2018-06-08T03:10:52.377Z,99.90
2018-06-08T03:13:22.638Z,99.90
2018-06-08T03:15:52.666Z,99.90
2018-06-08T03:18:23.595Z,99.90
2018-06-08T03:20:53.999Z,99.90
2018-06-08T03:23:23.742Z,99.90
2018-06-08T03:25:53.716Z,99.90
2018-06-08T03:28:23.998Z,99.90
2018-06-08T03:30:54.359Z,99.90
2018-06-08T03:33:24.360Z,99.90
2018-06-08T03:35:54.713Z,99.90
2018-06-08T03:38:24.687Z,99.90
2018-06-08T03:40:55.052Z,99.90
2018-06-08T03:43:25.462Z,99.90
2018-06-08T03:45:55.418Z,99.90
2018-06-08T03:48:25.469Z,99.90
2018-06-08T03:50:54.635Z,99.90
2018-06-08T03:53:24.577Z,99.90
2018-06-08T03:55:54.767Z,99.90
2018-06-08T03:58:25.491Z,99.90
2018-06-08T04:00:55.583Z,99.90
2018-06-08T04:03:25.127Z,99.90
2018-06-08T04:05:54.566Z,99.90
2018-06-08T04:08:24.019Z,99.90
2018-06-08T04:10:53.931Z,99.90
2018-06-08T04:13:23.991Z,99.90
2018-06-08T04:15:53.907Z,99.90
2018-06-08T04:18:23.118Z,99.90
2018-06-08T04:20:52.683Z,99.90
2018-06-08T04:23:22.618Z,99.90
2018-06-08T04:25:52.218Z,99.90
2018-06-08T04:28:22.358Z,99.90
2018-06-08T04:30:52.726Z,99.90
2018-06-08T04:33:22.603Z,99.90
2018-06-08T04:35:52.034Z,99.90
2018-06-08T04:38:22.402Z,99.90
2018-06-08T04:40:52.855Z,99.90
2018-06-08T04:43:22.850Z,99.90
2018-06-08T04:45:52.442Z,99.90
2018-06-08T04:48:22.775Z,99.90
2018-06-08T04:50:53.294Z,99.90
2018-06-08T04:53:22.616Z,99.90
2018-06-08T04:55:53.334Z,99.90
2018-06-08T04:58:23.322Z,99.90
2018-06-08T05:00:52.882Z,99.90
2018-06-08T05:03:22.036Z,99.90
2018-06-08T05:05:52.102Z,99.90
2018-06-08T05:08:22.174Z,99.90
2018-06-08T05:10:52.531Z,99.90
2018-06-08T05:13:22.382Z,99.90
2018-06-08T05:15:52.707Z,99.90
2018-06-08T05:18:24.674Z,99.90
2018-06-08T05:20:55.246Z,99.90
2018-06-08T05:23:26.023Z,99.90
2018-06-08T05:25:55.943Z,99.90
2018-06-08T05:28:25.908Z,99.90
2018-06-08T05:30:55.987Z,99.90
2018-06-08T05:33:26.605Z,99.90
2018-06-08T05:35:57.197Z,99.90
2018-06-08T05:38:27.615Z,99.90
2018-06-08T05:40:57.711Z,99.90
2018-06-08T05:43:27.722Z,99.90
2018-06-08T05:45:58.253Z,99.90
2018-06-08T05:48:27.834Z,99.90
2018-06-08T05:50:57.030Z,99.90
2018-06-08T05:53:26.990Z,99.90
2018-06-08T05:55:57.545Z,99.90
2018-06-08T05:58:27.632Z,99.90
2018-06-08T06:00:58.454Z,99.90
2018-06-08T06:03:28.443Z,99.90
2018-06-08T06:05:58.850Z,99.90
2018-06-08T06:08:28.807Z,99.90
2018-06-08T06:10:58.370Z,99.90
2018-06-08T06:13:29.082Z,99.90
2018-06-08T06:15:58.611Z,99.90
2018-06-08T06:18:28.591Z,99.90
2018-06-08T06:20:57.843Z,99.90
2018-06-08T06:23:27.406Z,99.90
2018-06-08T06:25:58.706Z,99.90
2018-06-08T06:28:28.866Z,99.90
2018-06-08T06:30:58.831Z,99.90
2018-06-08T06:33:28.655Z,99.90
2018-06-08T06:35:59.016Z,99.90
2018-06-08T06:38:30.198Z,99.90
2018-06-08T06:41:00.004Z,99.90
2018-06-08T06:43:29.859Z,99.90
2018-06-08T06:46:00.007Z,99.90
2018-06-08T06:48:29.890Z,99.90
2018-06-08T06:50:59.094Z,99.90
2018-06-08T06:53:29.447Z,99.90
2018-06-08T06:55:59.613Z,99.90
2018-06-08T06:58:30.619Z,99.90
2018-06-08T07:01:00.101Z,99.90
2018-06-08T07:03:30.731Z,99.90
2018-06-08T07:06:00.675Z,99.90
2018-06-08T07:08:30.114Z,99.90
2018-06-08T07:11:00.385Z,99.90
2018-06-08T07:13:29.850Z,99.90
2018-06-08T07:16:00.043Z,99.90
2018-06-08T07:18:31.414Z,99.90
2018-06-08T07:21:01.507Z,99.90
2018-06-08T07:23:32.047Z,99.90
2018-06-08T07:26:02.015Z,99.90
2018-06-08T07:28:32.179Z,99.90
2018-06-08T07:31:01.861Z,99.90
2018-06-08T07:33:31.035Z,99.90
2018-06-08T07:36:01.131Z,99.90
2018-06-08T07:38:31.834Z,99.90
2018-06-08T07:41:01.479Z,99.80
2018-06-08T07:43:30.671Z,98.60
2018-06-08T07:46:01.482Z,98.70
2018-06-08T07:48:31.614Z,99.70
2018-06-08T07:51:01.931Z,99.10
2018-06-08T07:53:32.933Z,99.30
2018-06-08T07:56:02.746Z,99.90
2018-06-08T07:58:32.734Z,99.70
2018-06-08T08:01:01.963Z,99.70
2018-06-08T08:03:31.810Z,99.10
2018-06-08T08:06:01.718Z,98.50
2018-06-08T08:08:31.998Z,99.30
2018-06-08T08:11:01.850Z,97.50
2018-06-08T08:13:31.891Z,96.90
2018-06-08T08:16:01.382Z,96.90
2018-06-08T08:18:31.285Z,97.40
2018-06-08T08:21:00.458Z,98.10
2018-06-08T08:23:29.880Z,96.10
2018-06-08T08:26:00.195Z,96.80
2018-06-08T08:28:29.834Z,96.70
2018-06-08T08:30:59.949Z,97.70
2018-06-08T08:33:30.543Z,97.90
2018-06-08T08:36:01.249Z,97.90
2018-06-08T08:38:31.585Z,97.50
2018-06-08T08:41:01.482Z,96.50
2018-06-08T08:43:32.009Z,97.20
2018-06-08T08:46:01.773Z,97.60
2018-06-08T08:48:32.038Z,98.30
2018-06-08T08:51:03.855Z,97.50
2018-06-08T08:53:33.341Z,96.20
2018-06-08T08:56:03.131Z,95.40
2018-06-08T08:58:33.241Z,94.70
2018-06-08T09:01:03.695Z,95.20
2018-06-08T09:03:34.470Z,96.20
2018-06-08T09:06:05.086Z,94.10
2018-06-08T09:08:34.865Z,93.40
2018-06-08T09:11:05.271Z,91.50
2018-06-08T09:13:35.154Z,93.00
2018-06-08T09:16:05.142Z,93.40
2018-06-08T09:18:35.026Z,93.70
2018-06-08T09:21:05.302Z,93.00
2018-06-08T09:23:35.628Z,93.70
2018-06-08T09:26:05.894Z,93.10
2018-06-08T09:28:35.813Z,93.20
2018-06-08T09:32:29.822Z,92.50
2018-06-08T09:35:00.288Z,92.20
2018-06-08T09:37:30.139Z,93.00
2018-06-08T09:39:59.943Z,93.00
2018-06-08T09:42:29.315Z,91.70
2018-06-08T09:44:59.614Z,92.10
2018-06-08T09:47:29.879Z,93.10
2018-06-08T09:49:59.276Z,95.10
2018-06-08T09:52:29.982Z,93.40
2018-06-08T09:55:01.712Z,93.40
2018-06-08T09:57:31.943Z,94.00
2018-06-08T10:00:01.779Z,93.10
2018-06-08T10:02:30.971Z,92.30
2018-06-08T10:07:29.714Z,93.20
2018-06-08T10:09:59.018Z,94.00
2018-06-08T10:12:28.163Z,94.10
2018-06-08T10:14:57.902Z,95.00
2018-06-08T10:17:28.387Z,95.80
2018-06-08T10:19:59.826Z,96.00
2018-06-08T10:22:31.510Z,97.40
2018-06-08T10:25:02.057Z,97.50
2018-06-08T10:27:32.125Z,97.20
2018-06-08T10:30:01.938Z,98.90
2018-06-08T10:32:31.431Z,99.90
2018-06-08T10:35:02.783Z,99.30
2018-06-08T10:37:33.144Z,99.90
2018-06-08T10:40:03.251Z,99.90
2018-06-08T10:42:32.785Z,99.90
2018-06-08T10:45:03.110Z,99.90
2018-06-08T10:47:34.978Z,99.90
2018-06-08T10:50:05.642Z,99.90
2018-06-08T10:52:35.494Z,99.90
2018-06-08T10:55:05.230Z,99.90
2018-06-08T10:57:35.933Z,99.90
2018-06-08T11:00:06.774Z,99.90
2018-06-08T11:02:36.458Z,99.90
2018-06-08T11:05:06.854Z,99.90
2018-06-08T11:07:37.620Z,99.90
2018-06-08T11:10:07.481Z,99.90
2018-06-08T11:12:37.439Z,99.90
2018-06-08T11:15:08.527Z,99.90
2018-06-08T11:17:38.010Z,99.90
2018-06-08T11:20:09.222Z,99.90
2018-06-08T11:22:39.494Z,99.90
2018-06-08T11:25:09.551Z,99.90
2018-06-08T11:27:40.667Z,99.90
2018-06-08T11:30:10.599Z,99.90
2018-06-08T11:32:40.862Z,99.90
2018-06-08T11:35:10.927Z,99.90
2018-06-08T11:37:40.607Z,99.90
2018-06-08T11:40:10.298Z,99.90
2018-06-08T11:42:40.271Z,99.90
2018-06-08T11:45:10.936Z,99.90
2018-06-08T11:47:40.666Z,99.90
2018-06-08T11:50:10.503Z,99.90
2018-06-08T11:52:39.696Z,99.90
2018-06-08T11:55:10.443Z,99.90
2018-06-08T11:57:40.747Z,99.90
2018-06-08T12:00:10.949Z,99.90
2018-06-08T12:02:40.653Z,99.90
2018-06-08T12:05:10.954Z,99.90
2018-06-08T12:07:40.791Z,99.90
2018-06-08T12:10:12.514Z,99.90
2018-06-08T12:12:41.891Z,99.90
2018-06-08T12:15:11.846Z,99.90
2018-06-08T12:17:41.876Z,99.90
2018-06-08T12:20:11.517Z,99.90
2018-06-08T12:22:42.454Z,99.90
2018-06-08T12:25:12.592Z,99.90
2018-06-08T12:27:42.870Z,99.90
2018-06-08T12:30:13.203Z,99.90
2018-06-08T12:32:43.159Z,99.90
2018-06-08T12:35:14.110Z,99.90
2018-06-08T12:37:43.947Z,99.90
2018-06-08T12:40:13.546Z,99.90
2018-06-08T12:42:42.979Z,99.50
2018-06-08T12:45:11.842Z,99.90
2018-06-08T12:47:41.727Z,99.90
2018-06-08T12:50:11.941Z,99.90
2018-06-08T12:52:41.456Z,98.20
2018-06-08T12:55:11.237Z,99.70
2018-06-08T12:57:40.634Z,99.90
2018-06-08T13:00:11.003Z,98.60
2018-06-08T13:02:41.266Z,97.70
2018-06-08T13:05:10.519Z,97.90
2018-06-08T13:07:40.028Z,97.80
2018-06-08T13:10:10.402Z,98.90
2018-06-08T13:12:40.263Z,97.90
2018-06-08T13:15:10.617Z,98.80
2018-06-08T13:17:41.290Z,98.30
2018-06-08T13:20:12.850Z,95.40
2018-06-08T13:22:42.614Z,92.60
2018-06-08T13:25:12.306Z,93.40
2018-06-08T13:27:44.213Z,93.60
2018-06-08T13:30:14.514Z,93.10
2018-06-08T13:32:44.398Z,92.10
2018-06-08T13:35:14.734Z,93.70
2018-06-08T13:37:44.702Z,92.90
2018-06-08T13:40:14.676Z,91.50
2018-06-08T13:42:45.532Z,93.70
2018-06-08T13:45:16.443Z,91.70
2018-06-08T13:47:46.463Z,92.50
2018-06-08T13:50:16.366Z,92.60
2018-06-08T13:52:47.115Z,90.40
2018-06-08T13:55:17.735Z,90.80
2018-06-08T13:57:47.799Z,92.00
2018-06-08T14:00:18.345Z,92.30
2018-06-08T14:02:48.745Z,92.80
2018-06-08T14:07:48.854Z,93.50
2018-06-08T14:10:19.218Z,95.10
2018-06-08T14:12:49.166Z,94.90
2018-06-08T14:15:18.457Z,94.30
2018-06-08T14:17:47.785Z,94.50
2018-06-08T14:20:18.439Z,94.00
2018-06-08T14:22:48.343Z,94.20
2018-06-08T14:25:17.997Z,94.60
2018-06-08T14:27:47.883Z,94.10
2018-06-08T14:30:20.219Z,94.20
2018-06-08T14:32:50.062Z,91.50
2018-06-08T14:35:19.528Z,92.60
2018-06-08T14:37:49.149Z,91.10
2018-06-08T14:40:19.059Z,92.20
2018-06-08T14:42:50.837Z,90.40
2018-06-08T14:45:20.728Z,88.20
2018-06-08T14:47:51.675Z,88.80
2018-06-08T14:50:21.631Z,88.40
2018-06-08T14:52:51.534Z,82.30
2018-06-08T14:55:21.023Z,86.40
2018-06-08T14:57:51.366Z,91.00
2018-06-08T15:00:21.602Z,91.30
2018-06-08T15:02:51.758Z,91.30
2018-06-08T15:05:21.486Z,93.50
2018-06-08T15:07:51.727Z,92.40
2018-06-08T15:10:21.972Z,93.50
2018-06-08T15:12:53.222Z,91.90
2018-06-08T15:15:23.203Z,91.60
2018-06-08T15:17:54.523Z,92.20
2018-06-08T15:20:24.814Z,92.20
2018-06-08T15:22:55.638Z,87.70
2018-06-08T15:25:26.791Z,88.30
2018-06-08T15:30:27.174Z,92.40
2018-06-08T15:32:56.738Z,90.30
2018-06-08T15:35:26.922Z,91.70
2018-06-08T15:37:56.578Z,87.90
2018-06-08T15:40:27.375Z,88.60
2018-06-08T15:42:57.787Z,88.90
2018-06-08T15:45:27.978Z,89.10
2018-06-08T15:47:58.234Z,91.10
2018-06-08T15:50:27.518Z,88.40
2018-06-08T15:52:57.617Z,89.90
2018-06-08T15:55:27.147Z,89.30
2018-06-08T15:57:57.570Z,87.50
2018-06-08T16:00:26.722Z,87.80
2018-06-08T16:02:56.677Z,79.90
2018-06-08T16:05:26.832Z,78.40
2018-06-08T16:07:56.798Z,74.90
2018-06-08T16:10:26.802Z,76.90
2018-06-08T16:12:56.910Z,78.70
2018-06-08T16:15:28.106Z,76.60
2018-06-08T16:17:57.686Z,76.70
2018-06-08T16:20:27.890Z,75.40
2018-06-08T16:22:58.546Z,75.60
2018-06-08T16:25:28.446Z,80.10
2018-06-08T16:27:58.306Z,80.80
2018-06-08T16:30:28.439Z,81.80
2018-06-08T16:32:58.471Z,84.30
2018-06-08T16:35:28.407Z,85.50
2018-06-08T16:37:57.784Z,84.90
2018-06-08T16:40:27.598Z,84.30
2018-06-08T16:42:59.024Z,86.70
2018-06-08T16:45:28.411Z,88.20
2018-06-08T16:47:59.205Z,85.80
2018-06-08T16:50:29.848Z,83.90
2018-06-08T16:52:59.732Z,80.20
2018-06-08T16:55:31.417Z,78.40
2018-06-08T16:58:01.743Z,77.50
2018-06-08T17:00:31.785Z,76.10
2018-06-08T17:03:01.668Z,76.60
2018-06-08T17:05:31.987Z,78.10
2018-06-08T17:08:02.406Z,82.50
2018-06-08T17:10:33.059Z,84.50
2018-06-08T17:13:04.427Z,85.70
2018-06-08T17:15:34.062Z,89.70
2018-06-08T17:18:03.676Z,90.40
2018-06-08T17:20:33.987Z,90.20
2018-06-08T17:23:04.575Z,90.60
2018-06-08T17:25:34.485Z,91.30
2018-06-08T17:28:04.682Z,91.80
2018-06-08T17:30:34.743Z,91.70
2018-06-08T17:33:05.390Z,92.80
2018-06-08T17:35:35.506Z,93.10
2018-06-08T17:38:05.576Z,94.30
2018-06-08T17:40:35.144Z,93.70
2018-06-08T17:43:05.030Z,93.90
2018-06-08T17:45:35.270Z,93.60
2018-06-08T17:48:05.266Z,93.80
2018-06-08T17:50:34.681Z,93.90
2018-06-08T17:53:04.771Z,94.50
2018-06-08T17:55:34.727Z,95.10
2018-06-08T17:58:05.477Z,95.60
2018-06-08T18:00:36.190Z,95.90
2018-06-08T18:03:07.472Z,96.00
2018-06-08T18:05:36.649Z,96.60
2018-06-08T18:08:05.799Z,96.70
2018-06-08T18:10:35.523Z,96.60
2018-06-08T18:13:05.619Z,96.50
2018-06-08T18:15:35.354Z,96.90
2018-06-08T18:18:05.489Z,96.70
2018-06-08T18:20:35.094Z,96.90
2018-06-08T18:23:05.252Z,97.60
2018-06-08T18:25:35.066Z,96.10
2018-06-08T18:28:04.964Z,96.30
2018-06-08T18:30:35.638Z,96.50
2018-06-08T18:33:06.111Z,96.40
2018-06-08T18:35:36.007Z,96.70
2018-06-08T18:38:05.667Z,97.10
2018-06-08T18:40:36.087Z,97.30
2018-06-08T18:43:05.518Z,97.50
2018-06-08T18:45:35.383Z,98.00
2018-06-08T18:48:05.494Z,98.50
2018-06-08T18:50:34.879Z,98.60
2018-06-08T18:53:04.767Z,98.80
2018-06-08T18:55:35.444Z,98.80
2018-06-08T18:58:04.719Z,99.20
2018-06-08T19:00:35.498Z,99.00
2018-06-08T19:03:05.922Z,99.30
2018-06-08T19:05:35.780Z,99.60
2018-06-08T19:08:05.710Z,99.90
2018-06-08T19:10:36.467Z,99.90
2018-06-08T19:13:06.966Z,99.90
2018-06-08T19:15:36.588Z,99.90
2018-06-08T19:20:35.019Z,99.90
2018-06-08T19:23:06.419Z,99.90
2018-06-08T19:25:35.970Z,99.90
2018-06-08T19:28:06.475Z,99.90
2018-06-08T19:30:36.718Z,99.90
2018-06-08T19:33:07.211Z,99.90
2018-06-08T19:35:37.095Z,99.90
2018-06-08T19:38:05.954Z,99.90
2018-06-08T19:40:35.626Z,99.90
2018-06-08T19:43:05.182Z,99.90
2018-06-08T19:45:35.471Z,99.90
2018-06-08T19:48:05.610Z,99.90
2018-06-08T19:50:34.924Z,99.90
2018-06-08T19:53:05.311Z,99.90
2018-06-08T19:55:36.023Z,99.90
2018-06-08T19:58:06.599Z,99.90
2018-06-08T20:00:36.611Z,99.90
2018-06-08T20:03:06.256Z,99.90
2018-06-08T20:05:35.086Z,99.90
2018-06-08T20:08:04.486Z,99.90
2018-06-08T20:10:33.978Z,99.90
2018-06-08T20:13:04.635Z,99.90
2018-06-08T20:15:35.654Z,99.90
2018-06-08T20:18:05.432Z,99.90
2018-06-08T20:20:36.362Z,99.90
2018-06-08T20:23:07.601Z,99.90
2018-06-08T20:25:37.362Z,99.90
2018-06-08T20:28:07.410Z,99.90
2018-06-08T20:30:36.671Z,99.90
2018-06-08T20:33:07.032Z,99.90
2018-06-08T20:35:37.215Z,99.90
2018-06-08T20:38:07.009Z,99.90
2018-06-08T20:40:37.072Z,99.90
2018-06-08T20:45:36.751Z,99.90
2018-06-08T20:48:06.542Z,99.90
2018-06-08T20:50:36.634Z,99.90
2018-06-08T20:53:07.863Z,99.90
2018-06-08T20:55:37.731Z,99.90
2018-06-08T20:58:12.226Z,99.90
2018-06-08T21:00:42.651Z,99.90
2018-06-08T21:03:13.510Z,99.90
2018-06-08T21:05:43.003Z,99.90
2018-06-08T21:08:13.798Z,99.90
2018-06-08T21:10:44.546Z,99.90
2018-06-08T21:13:14.626Z,99.90
2018-06-08T21:15:43.814Z,99.90
2018-06-08T21:18:13.783Z,99.90
2018-06-08T21:20:44.219Z,99.90
2018-06-08T21:23:15.250Z,99.90
2018-06-08T21:25:45.553Z,99.90
2018-06-08T21:28:15.750Z,99.90
2018-06-08T21:30:46.233Z,99.90
2018-06-08T21:33:15.961Z,99.90
2018-06-08T21:38:15.579Z,99.90
2018-06-08T21:40:45.562Z,99.90
2018-06-08T21:43:15.052Z,99.90
2018-06-08T21:45:44.846Z,99.90
2018-06-08T21:48:15.076Z,99.90
2018-06-08T21:50:44.707Z,99.90
2018-06-08T21:53:15.258Z,99.90
2018-06-08T21:55:45.143Z,99.90
2018-06-08T21:58:16.335Z,99.90
2018-06-08T22:00:46.704Z,99.90
2018-06-08T22:03:15.962Z,99.90
2018-06-08T22:05:45.436Z,99.90
2018-06-08T22:08:15.685Z,99.90
2018-06-08T22:10:45.859Z,99.90
2018-06-08T22:13:16.476Z,99.90
2018-06-08T22:15:47.255Z,99.90
2018-06-08T22:18:17.889Z,99.90
2018-06-08T22:20:47.483Z,99.90
2018-06-08T22:23:18.750Z,99.90
2018-06-08T22:25:48.604Z,99.90
2018-06-08T22:28:18.583Z,99.90
2018-06-08T22:30:48.896Z,99.90
2018-06-08T22:33:19.026Z,99.90
2018-06-08T22:35:48.489Z,99.90
2018-06-08T22:38:18.594Z,99.90
2018-06-08T22:40:48.773Z,99.90
2018-06-08T22:43:18.459Z,99.90
2018-06-08T22:45:48.454Z,99.90
2018-06-08T22:48:18.710Z,99.90
2018-06-08T22:50:49.406Z,99.90
2018-06-08T22:53:19.393Z,99.90
2018-06-08T22:55:48.896Z,99.90
2018-06-08T22:58:18.730Z,99.90
2018-06-08T23:00:48.045Z,99.90
2018-06-08T23:03:17.801Z,99.90
2018-06-08T23:05:47.223Z,99.90
2018-06-08T23:08:17.771Z,99.90
2018-06-08T23:10:47.367Z,99.90
2018-06-08T23:15:46.658Z,99.90
2018-06-08T23:18:17.332Z,99.90
2018-06-08T23:20:47.607Z,99.90
2018-06-08T23:23:18.050Z,99.90
2018-06-08T23:25:48.113Z,99.90
2018-06-08T23:28:17.926Z,99.90
2018-06-08T23:30:47.564Z,99.90
2018-06-08T23:33:18.507Z,99.90
2018-06-08T23:35:48.862Z,99.90
2018-06-08T23:38:19.359Z,99.90
2018-06-08T23:40:48.665Z,99.90
2018-06-08T23:43:18.942Z,99.90
2018-06-08T23:45:48.920Z,99.90
2018-06-08T23:48:19.272Z,99.90
2018-06-08T23:50:49.311Z,99.90
2018-06-08T23:53:19.238Z,99.90
2018-06-08T23:55:49.302Z,99.90
2018-06-08T23:58:20.014Z,99.90
