createdAt,value
2022-08-21T00:00:14.597Z,101003.75
2022-08-21T00:02:52.406Z,101002.56
2022-08-21T00:05:19.330Z,101002.59
2022-08-21T00:07:45.683Z,100999.41
2022-08-21T00:10:12.531Z,100997.78
2022-08-21T00:12:39.141Z,100995.81
2022-08-21T00:15:06.686Z,100994.19
2022-08-21T00:17:35.369Z,101005.31
2022-08-21T00:20:01.793Z,101004.97
2022-08-21T00:22:28.081Z,101006.13
2022-08-21T00:24:54.380Z,101007.72
2022-08-21T00:27:20.696Z,101008.53
2022-08-21T00:29:46.994Z,101010.13
2022-08-21T00:32:14.167Z,101008.97
2022-08-21T00:34:40.486Z,101014.09
2022-08-21T00:37:08.889Z,101010.19
2022-08-21T00:39:35.237Z,101012.13
2022-08-21T00:42:01.617Z,101017.72
2022-08-21T00:44:27.937Z,101021.28
2022-08-21T00:46:54.271Z,101025.28
2022-08-21T00:49:20.934Z,101016.91
2022-08-21T00:51:52.967Z,101009.78
2022-08-21T00:54:20.073Z,101015.34
2022-08-21T00:56:48.914Z,101008.22
2022-08-21T00:59:17.120Z,101009.00
2022-08-21T01:01:43.440Z,101012.53
2022-08-21T01:04:09.762Z,101018.13
2022-08-21T01:06:36.186Z,101009.00
2022-08-21T01:09:03.265Z,101006.59
2022-08-21T01:11:29.588Z,101002.63
2022-08-21T01:13:56.102Z,101005.41
2022-08-21T01:16:23.063Z,101000.69
2022-08-21T01:18:50.124Z,101002.25
2022-08-21T01:21:21.210Z,101007.00
2022-08-21T01:23:49.406Z,101004.63
2022-08-21T01:26:17.296Z,101007.81
2022-08-21T01:28:49.666Z,101004.59
2022-08-21T01:31:19.009Z,101006.19
2022-08-21T01:33:52.953Z,101009.78
2022-08-21T01:36:19.343Z,101009.38
2022-08-21T01:38:45.676Z,101000.66
2022-08-21T01:41:12.086Z,101005.41
2022-08-21T01:43:39.930Z,101000.25
2022-08-21T01:46:06.314Z,101001.44
2022-08-21T01:48:32.667Z,101008.19
2022-08-21T01:50:59.798Z,100998.69
2022-08-21T01:53:27.741Z,101002.25
2022-08-21T01:55:59.398Z,100998.69
2022-08-21T01:58:25.711Z,101009.00
2022-08-21T02:00:52.092Z,101008.59
2022-08-21T02:03:23.278Z,101013.75
2022-08-21T02:06:01.822Z,101010.56
2022-08-21T02:08:28.977Z,101013.72
2022-08-21T02:10:55.271Z,101015.31
2022-08-21T02:13:22.179Z,101002.63
2022-08-21T02:15:48.566Z,101017.66
2022-08-21T02:18:14.961Z,101011.72
2022-08-21T02:20:42.868Z,101013.28
2022-08-21T02:23:09.977Z,101012.88
2022-08-21T02:25:37.012Z,101017.25
2022-08-21T02:28:05.098Z,101020.00
2022-08-21T02:30:32.941Z,101020.81
2022-08-21T02:32:59.402Z,101020.41
2022-08-21T02:35:26.306Z,101028.34
2022-08-21T02:37:55.600Z,101021.22
2022-08-21T02:40:23.996Z,101030.75
2022-08-21T02:42:50.629Z,101026.34
2022-08-21T02:45:18.255Z,101023.19
2022-08-21T02:47:50.939Z,101025.56
2022-08-21T02:50:26.160Z,101028.75
2022-08-21T02:52:55.029Z,101022.78
2022-08-21T02:55:22.259Z,101026.72
2022-08-21T02:57:49.171Z,101021.13
2022-08-21T03:00:16.537Z,101018.31
2022-08-21T03:02:43.051Z,101021.81
2022-08-21T03:05:10.914Z,101020.31
2022-08-21T03:07:37.865Z,101024.66
2022-08-21T03:10:04.865Z,101020.28
2022-08-21T03:12:31.180Z,101017.91
2022-08-21T03:14:58.677Z,101021.53
2022-08-21T03:17:29.791Z,101023.53
2022-08-21T03:19:56.382Z,101023.16
2022-08-21T03:22:22.698Z,101016.44
2022-08-21T03:24:49.155Z,101029.88
2022-08-21T03:27:16.321Z,101031.06
2022-08-21T03:29:42.693Z,101027.84
2022-08-21T03:32:11.819Z,101033.41
2022-08-21T03:34:38.886Z,101031.75
2022-08-21T03:37:06.427Z,101030.59
2022-08-21T03:39:32.797Z,101033.75
2022-08-21T03:42:00.818Z,101036.16
2022-08-21T03:44:29.619Z,101025.06
2022-08-21T03:46:56.341Z,101029.81
2022-08-21T03:49:22.757Z,101032.97
2022-08-21T03:51:49.601Z,101035.72
2022-08-21T03:54:25.911Z,101028.19
2022-08-21T03:56:55.426Z,101033.75
2022-08-21T03:59:21.773Z,101027.81
2022-08-21T04:01:54.293Z,101032.91
2022-08-21T04:04:20.647Z,101022.53
2022-08-21T04:06:47.001Z,101023.38
2022-08-21T04:09:13.427Z,101030.94
2022-08-21T04:11:39.814Z,101028.88
2022-08-21T04:14:06.098Z,101031.28
2022-08-21T04:16:32.429Z,101029.63
2022-08-21T04:18:58.730Z,101028.53
2022-08-21T04:21:25.023Z,101027.59
2022-08-21T04:23:51.374Z,101028.28
2022-08-21T04:26:17.903Z,101022.00
2022-08-21T04:28:44.624Z,101025.94
2022-08-21T04:31:11.017Z,101020.78
2022-08-21T04:33:37.311Z,101018.84
2022-08-21T04:36:04.201Z,101017.53
2022-08-21T04:38:36.426Z,101023.88
2022-08-21T04:41:03.064Z,101032.34
2022-08-21T04:43:29.434Z,101027.09
2022-08-21T04:45:55.782Z,101024.00
2022-08-21T04:48:23.090Z,101023.09
2022-08-21T04:51:02.164Z,101029.31
2022-08-21T04:53:32.793Z,101036.59
2022-08-21T04:56:02.000Z,101036.13
2022-08-21T04:58:29.677Z,101033.25
2022-08-21T05:00:57.282Z,101035.72
2022-08-21T05:03:24.158Z,101035.88
2022-08-21T05:05:50.532Z,101034.72
2022-08-21T05:08:19.698Z,101030.72
2022-08-21T05:10:46.195Z,101036.69
2022-08-21T05:13:13.583Z,101033.56
2022-08-21T05:15:40.610Z,101037.97
2022-08-21T05:18:07.582Z,101029.66
2022-08-21T05:20:35.365Z,101039.63
2022-08-21T05:23:02.437Z,101036.03
2022-08-21T05:25:28.790Z,101038.38
2022-08-21T05:27:58.135Z,101043.94
2022-08-21T05:30:27.252Z,101046.75
2022-08-21T05:33:00.907Z,101044.75
2022-08-21T05:35:28.372Z,101043.63
2022-08-21T05:37:54.734Z,101051.16
2022-08-21T05:40:23.231Z,101053.41
2022-08-21T05:42:54.539Z,101060.59
2022-08-21T05:45:41.392Z,101059.38
2022-08-21T05:48:09.899Z,101057.75
2022-08-21T05:50:37.323Z,101053.34
2022-08-21T05:53:07.004Z,101057.34
2022-08-21T05:55:34.409Z,101060.13
2022-08-21T05:58:00.710Z,101058.91
2022-08-21T06:00:27.069Z,101062.53
2022-08-21T06:02:53.346Z,101062.06
2022-08-21T06:05:36.459Z,101055.75
2022-08-21T06:08:03.469Z,101060.13
2022-08-21T06:10:30.649Z,101065.19
2022-08-21T06:12:57.047Z,101066.38
2022-08-21T06:15:23.585Z,101066.81
2022-08-21T06:17:49.961Z,101065.28
2022-08-21T06:20:16.264Z,101071.22
2022-08-21T06:22:42.581Z,101074.00
2022-08-21T06:25:10.235Z,101074.06
2022-08-21T06:27:36.588Z,101081.63
2022-08-21T06:30:03.581Z,101073.16
2022-08-21T06:32:29.893Z,101076.06
2022-08-21T06:34:56.232Z,101079.22
2022-08-21T06:37:23.171Z,101076.47
2022-08-21T06:39:49.685Z,101072.50
2022-08-21T06:42:16.852Z,101077.28
2022-08-21T06:44:43.930Z,101071.41
2022-08-21T06:47:10.327Z,101072.56
2022-08-21T06:49:37.097Z,101072.28
2022-08-21T06:52:04.505Z,101073.88
2022-08-21T06:54:31.669Z,101073.47
2022-08-21T06:56:57.987Z,101073.47
2022-08-21T06:59:24.294Z,101081.84
2022-08-21T07:01:50.659Z,101069.59
2022-08-21T07:04:17.042Z,101076.34
2022-08-21T07:06:43.360Z,101073.16
2022-08-21T07:09:10.823Z,101072.78
2022-08-21T07:11:42.395Z,101076.75
2022-08-21T07:14:20.370Z,101085.88
2022-08-21T07:16:47.034Z,101087.47
2022-08-21T07:19:13.540Z,101087.47
2022-08-21T07:21:39.879Z,101079.19
2022-08-21T07:24:06.255Z,101088.72
2022-08-21T07:26:32.588Z,101083.19
2022-08-21T07:28:58.874Z,101075.97
2022-08-21T07:31:26.079Z,101083.94
2022-08-21T07:33:52.418Z,101079.22
2022-08-21T07:36:18.838Z,101084.34
2022-08-21T07:38:45.944Z,101078.00
2022-08-21T07:41:17.296Z,101073.25
2022-08-21T07:43:45.947Z,101066.09
2022-08-21T07:46:13.563Z,101070.50
2022-08-21T07:48:40.355Z,101068.50
2022-08-21T07:51:08.762Z,101084.75
2022-08-21T07:53:36.578Z,101075.22
2022-08-21T07:56:04.603Z,101076.81
2022-08-21T07:58:31.809Z,101079.63
2022-08-21T08:01:00.053Z,101069.28
2022-08-21T08:03:29.133Z,101077.59
2022-08-21T08:05:56.806Z,101078.75
2022-08-21T08:08:23.128Z,101077.59
2022-08-21T08:10:51.193Z,101079.97
2022-08-21T08:13:17.592Z,101074.44
2022-08-21T08:15:43.957Z,101078.81
2022-08-21T08:18:10.268Z,101079.19
2022-08-21T08:20:36.803Z,101079.19
2022-08-21T08:23:03.357Z,101079.16
2022-08-21T08:25:36.678Z,101087.06
2022-08-21T08:28:03.688Z,101086.66
2022-08-21T08:30:43.452Z,101079.91
2022-08-21T08:33:09.991Z,101090.56
2022-08-21T08:35:37.317Z,101094.50
2022-08-21T08:38:05.537Z,101094.09
2022-08-21T08:40:46.860Z,101098.03
2022-08-21T08:43:14.466Z,101098.41
2022-08-21T08:45:43.367Z,101091.94
2022-08-21T08:48:14.234Z,101088.78
2022-08-21T08:50:57.549Z,101091.56
2022-08-21T08:53:32.986Z,101088.34
2022-08-21T08:56:01.138Z,101095.44
2022-08-21T08:58:32.956Z,101096.25
2022-08-21T09:01:00.103Z,101092.63
2022-08-21T09:03:27.563Z,101099.38
2022-08-21T09:05:53.873Z,101092.66
2022-08-21T09:08:35.548Z,101099.34
2022-08-21T09:11:09.807Z,101103.81
2022-08-21T09:13:55.065Z,101106.16
2022-08-21T09:16:41.752Z,101104.09
2022-08-21T09:19:28.844Z,101102.59
2022-08-21T09:22:01.120Z,101104.91
2022-08-21T09:24:39.049Z,101108.84
2022-08-21T09:27:09.775Z,101113.28
2022-08-21T09:29:40.934Z,101109.56
2022-08-21T09:32:16.585Z,101102.94
2022-08-21T09:34:56.156Z,101104.91
2022-08-21T09:37:22.489Z,101106.31
2022-08-21T09:39:49.038Z,101102.88
2022-08-21T09:42:23.097Z,101103.56
2022-08-21T09:44:49.445Z,101106.00
2022-08-21T09:47:21.853Z,101099.47
2022-08-21T09:49:50.285Z,101094.09
2022-08-21T09:52:20.719Z,101090.59
2022-08-21T09:54:47.714Z,101096.06
2022-08-21T09:57:38.964Z,101088.94
2022-08-21T10:00:21.628Z,101090.59
2022-08-21T10:02:48.229Z,101101.19
2022-08-21T10:05:23.806Z,101097.13
2022-08-21T10:07:50.628Z,101097.44
2022-08-21T10:10:24.884Z,101102.66
2022-08-21T10:13:17.393Z,101097.44
2022-08-21T10:16:02.397Z,101096.72
2022-08-21T10:18:35.667Z,101097.00
2022-08-21T10:21:06.524Z,101108.38
2022-08-21T10:23:43.544Z,101104.75
2022-08-21T10:26:28.675Z,101102.25
2022-08-21T10:29:07.134Z,101090.72
2022-08-21T10:31:42.825Z,101097.06
2022-08-21T10:34:12.148Z,101095.09
2022-08-21T10:36:58.460Z,101097.97
2022-08-21T10:39:35.047Z,101102.25
2022-08-21T10:42:05.640Z,101100.59
2022-08-21T10:44:50.905Z,101097.38
2022-08-21T10:47:22.454Z,101094.59
2022-08-21T10:50:09.636Z,101094.66
2022-08-21T10:52:47.846Z,101100.94
2022-08-21T10:55:19.191Z,101084.81
2022-08-21T10:57:48.795Z,101091.06
2022-08-21T11:00:27.781Z,101093.84
2022-08-21T11:02:54.526Z,101088.31
2022-08-21T11:05:24.047Z,101082.13
2022-08-21T11:08:06.800Z,101079.72
2022-08-21T11:10:40.898Z,101086.06
2022-08-21T11:13:23.233Z,101082.59
2022-08-21T11:16:06.858Z,101085.13
2022-08-21T11:18:40.956Z,101090.03
2022-08-21T11:21:26.210Z,101087.59
2022-08-21T11:24:04.393Z,101086.84
2022-08-21T11:26:32.308Z,101090.06
2022-08-21T11:29:08.102Z,101079.97
2022-08-21T11:31:37.505Z,101084.19
2022-08-21T11:34:25.607Z,101077.97
2022-08-21T11:37:02.702Z,101085.34
2022-08-21T11:39:37.961Z,101080.19
2022-08-21T11:42:22.794Z,101079.88
2022-08-21T11:45:08.302Z,101084.66
2022-08-21T11:47:54.925Z,101088.09
2022-08-21T11:50:35.766Z,101090.81
2022-08-21T11:53:05.449Z,101087.94
2022-08-21T11:55:44.033Z,101081.22
2022-08-21T11:58:13.421Z,101092.56
2022-08-21T12:00:56.894Z,101085.06
2022-08-21T12:03:29.019Z,101091.38
2022-08-21T12:06:05.060Z,101087.03
2022-08-21T12:08:31.343Z,101084.19
2022-08-21T12:11:06.661Z,101079.00
2022-08-21T12:13:40.699Z,101086.47
2022-08-21T12:16:16.643Z,101088.72
2022-08-21T12:18:43.949Z,101084.03
2022-08-21T12:21:28.888Z,101077.63
2022-08-21T12:24:07.510Z,101082.78
2022-08-21T12:26:35.702Z,101080.69
2022-08-21T12:29:06.598Z,101076.81
2022-08-21T12:31:32.938Z,101080.91
2022-08-21T12:34:00.822Z,101083.13
2022-08-21T12:36:43.338Z,101072.94
2022-08-21T12:39:15.182Z,101066.63
2022-08-21T12:41:56.972Z,101061.09
2022-08-21T12:44:36.714Z,101066.41
2022-08-21T12:47:04.966Z,101062.16
2022-08-21T12:49:34.667Z,101058.66
2022-08-21T12:52:17.872Z,101058.69
2022-08-21T12:54:44.992Z,101052.03
2022-08-21T12:57:25.344Z,101061.78
2022-08-21T12:59:56.453Z,101068.72
2022-08-21T13:02:43.787Z,101056.19
2022-08-21T13:05:14.768Z,101059.34
2022-08-21T13:07:44.854Z,101055.09
2022-08-21T13:10:25.226Z,101046.06
2022-08-21T13:12:55.054Z,101050.13
2022-08-21T13:15:33.473Z,101055.72
2022-08-21T13:18:03.281Z,101049.16
2022-08-21T13:20:31.773Z,101053.47
2022-08-21T13:22:59.300Z,101049.50
2022-08-21T13:25:27.820Z,101050.06
2022-08-21T13:27:58.735Z,101047.25
2022-08-21T13:30:25.224Z,101050.28
2022-08-21T13:32:53.470Z,101044.69
2022-08-21T13:35:21.579Z,101044.28
2022-08-21T13:37:49.103Z,101046.59
2022-08-21T13:40:17.344Z,101048.22
2022-08-21T13:42:45.860Z,101049.81
2022-08-21T13:45:13.873Z,101043.47
2022-08-21T13:47:40.345Z,101051.44
2022-08-21T13:50:08.603Z,101053.41
2022-08-21T13:52:45.930Z,101047.38
2022-08-21T13:55:13.920Z,101034.25
2022-08-21T13:57:40.487Z,101035.09
2022-08-21T14:00:13.575Z,101029.81
2022-08-21T14:02:41.798Z,101037.00
2022-08-21T14:05:14.767Z,101027.44
2022-08-21T14:07:43.285Z,101027.44
2022-08-21T14:10:16.225Z,101033.44
2022-08-21T14:12:51.329Z,101033.38
2022-08-21T14:15:18.649Z,101024.69
2022-08-21T14:17:45.998Z,101027.06
2022-08-21T14:20:25.828Z,101026.31
2022-08-21T14:22:52.674Z,101023.94
2022-08-21T14:25:28.376Z,101021.19
2022-08-21T14:27:54.738Z,101019.22
2022-08-21T14:30:27.155Z,101024.69
2022-08-21T14:32:54.575Z,101010.44
2022-08-21T14:35:23.830Z,101018.00
2022-08-21T14:37:52.023Z,101012.50
2022-08-21T14:40:20.753Z,101011.25
2022-08-21T14:42:47.476Z,101004.50
2022-08-21T14:45:16.821Z,101004.88
2022-08-21T14:47:44.699Z,101002.50
2022-08-21T14:50:11.804Z,101001.69
2022-08-21T14:52:38.271Z,101000.13
2022-08-21T14:55:05.640Z,101005.50
2022-08-21T14:57:32.396Z,101007.63
2022-08-21T15:00:02.049Z,101000.44
2022-08-21T15:02:28.748Z,100994.84
2022-08-21T15:04:55.086Z,101003.00
2022-08-21T15:07:21.521Z,101002.97
2022-08-21T15:09:47.828Z,100988.63
2022-08-21T15:12:14.893Z,100989.03
2022-08-21T15:14:41.517Z,100998.88
2022-08-21T15:17:09.822Z,101002.44
2022-08-21T15:19:36.641Z,100998.78
2022-08-21T15:22:03.605Z,100998.72
2022-08-21T15:24:29.952Z,101001.88
2022-08-21T15:26:57.222Z,100998.69
2022-08-21T15:29:23.553Z,100996.28
2022-08-21T15:31:53.405Z,100993.91
2022-08-21T15:34:20.098Z,100995.84
2022-08-21T15:36:46.792Z,100994.19
2022-08-21T15:39:13.800Z,100986.63
2022-08-21T15:41:40.630Z,100997.38
2022-08-21T15:44:07.067Z,100994.97
2022-08-21T15:46:33.564Z,100993.31
2022-08-21T15:49:00.188Z,100997.34
2022-08-21T15:51:26.583Z,100995.34
2022-08-21T15:53:53.137Z,100996.19
2022-08-21T15:56:26.694Z,101002.53
2022-08-21T15:58:54.454Z,100998.19
2022-08-21T16:01:21.474Z,100995.03
2022-08-21T16:03:49.836Z,100995.16
2022-08-21T16:06:17.245Z,100995.19
2022-08-21T16:08:43.536Z,100988.47
2022-08-21T16:11:10.894Z,100994.38
2022-08-21T16:13:39.088Z,100994.41
2022-08-21T16:16:06.222Z,100986.50
2022-08-21T16:18:33.090Z,100989.78
2022-08-21T16:20:59.541Z,100993.69
2022-08-21T16:23:25.918Z,100983.81
2022-08-21T16:25:52.500Z,100982.28
2022-08-21T16:28:20.946Z,100985.78
2022-08-21T16:30:49.561Z,100979.53
2022-08-21T16:33:35.993Z,100979.16
2022-08-21T16:36:03.634Z,100980.41
2022-08-21T16:38:30.449Z,100978.44
2022-08-21T16:40:57.711Z,100981.28
2022-08-21T16:43:26.142Z,100980.13
2022-08-21T16:45:53.478Z,100980.91
2022-08-21T16:48:19.812Z,100976.16
2022-08-21T16:50:50.785Z,100977.41
2022-08-21T16:53:17.415Z,100983.41
2022-08-21T16:55:43.943Z,100977.06
2022-08-21T16:58:16.654Z,100977.47
2022-08-21T17:00:43.276Z,100971.44
2022-08-21T17:03:13.480Z,100970.19
2022-08-21T17:05:39.761Z,100981.56
2022-08-21T17:08:06.981Z,100980.81
2022-08-21T17:10:33.273Z,100976.00
2022-08-21T17:13:00.866Z,100979.59
2022-08-21T17:15:29.608Z,100978.38
2022-08-21T17:17:56.565Z,100978.78
2022-08-21T17:20:23.005Z,100982.78
2022-08-21T17:22:49.458Z,100979.22
2022-08-21T17:25:16.140Z,100983.25
2022-08-21T17:27:44.021Z,100988.81
2022-08-21T17:30:11.176Z,100988.41
2022-08-21T17:32:38.199Z,100991.22
2022-08-21T17:35:05.301Z,100987.69
2022-08-21T17:37:31.703Z,100989.72
2022-08-21T17:39:58.135Z,100992.97
2022-08-21T17:42:25.194Z,100990.66
2022-08-21T17:44:51.682Z,100993.84
2022-08-21T17:47:18.007Z,100991.88
2022-08-21T17:49:44.295Z,100984.72
2022-08-21T17:52:10.681Z,100985.56
2022-08-21T17:54:37.050Z,100987.16
2022-08-21T17:57:04.112Z,100989.66
2022-08-21T17:59:30.558Z,100988.84
2022-08-21T18:02:01.283Z,100994.00
2022-08-21T18:04:30.781Z,100991.66
2022-08-21T18:06:57.180Z,100998.81
2022-08-21T18:09:27.816Z,100996.47
2022-08-21T18:11:57.894Z,101003.69
2022-08-21T18:14:27.188Z,100998.19
2022-08-21T18:16:53.596Z,100988.72
2022-08-21T18:19:21.844Z,100989.97
2022-08-21T18:21:48.254Z,100995.56
2022-08-21T18:24:15.092Z,100992.88
2022-08-21T18:26:42.045Z,100989.41
2022-08-21T18:29:09.998Z,100995.78
2022-08-21T18:31:37.821Z,100994.56
2022-08-21T18:34:08.551Z,100989.91
2022-08-21T18:36:34.880Z,100985.50
2022-08-21T18:39:25.682Z,100988.00
2022-08-21T18:41:48.070Z,100990.84
2022-08-21T18:44:16.016Z,100992.91
2022-08-21T18:46:48.548Z,100993.69
2022-08-21T18:49:14.878Z,101001.59
2022-08-21T18:54:28.140Z,101004.44
2022-08-21T18:56:55.273Z,100991.72
2022-08-21T18:59:21.771Z,100995.72
2022-08-21T19:01:48.392Z,101012.03
2022-08-21T19:04:25.428Z,101008.47
2022-08-21T19:07:01.111Z,101003.72
2022-08-21T19:09:27.447Z,101004.50
2022-08-21T19:11:54.157Z,100998.19
2022-08-21T19:14:20.538Z,101000.97
2022-08-21T19:16:50.015Z,101003.34
2022-08-21T19:19:18.056Z,101003.75
2022-08-21T19:21:45.157Z,101002.19
2022-08-21T19:24:17.796Z,100999.81
2022-08-21T19:26:45.013Z,101000.63
2022-08-21T19:29:12.141Z,100998.25
2022-08-21T19:31:43.383Z,100997.88
2022-08-21T19:34:12.837Z,100998.28
2022-08-21T19:36:42.980Z,100992.31
2022-08-21T19:39:10.971Z,100988.38
2022-08-21T19:41:38.995Z,100986.00
2022-08-21T19:44:08.176Z,100996.69
2022-08-21T19:46:36.030Z,100994.75
2022-08-21T19:49:04.461Z,100993.53
2022-08-21T19:51:33.940Z,100997.50
2022-08-21T19:54:00.428Z,100995.50
2022-08-21T19:56:29.927Z,100997.50
2022-08-21T19:58:56.628Z,100995.13
2022-08-21T20:01:24.072Z,100994.72
2022-08-21T20:03:54.159Z,101001.06
2022-08-21T20:06:22.100Z,100998.28
2022-08-21T20:08:50.935Z,101001.84
2022-08-21T20:11:20.245Z,101007.75
2022-08-21T20:13:46.673Z,101001.84
2022-08-21T20:16:15.252Z,101006.97
2022-08-21T20:18:41.814Z,101011.72
2022-08-21T20:21:08.552Z,101003.00
2022-08-21T20:23:35.221Z,101007.38
2022-08-21T20:26:09.898Z,101002.59
2022-08-21T20:28:36.913Z,100997.88
2022-08-21T20:31:06.610Z,101003.81
2022-08-21T20:33:36.449Z,100996.69
2022-08-21T20:36:02.933Z,100994.31
2022-08-21T20:38:31.684Z,100999.47
2022-08-21T20:40:58.195Z,100998.28
2022-08-21T20:43:26.682Z,100999.88
2022-08-21T20:45:54.704Z,101005.03
2022-08-21T20:48:31.839Z,101000.25
2022-08-21T20:51:25.892Z,101003.44
2022-08-21T20:53:59.149Z,100995.13
2022-08-21T20:56:32.738Z,100996.28
2022-08-21T20:59:07.429Z,101003.03
2022-08-21T21:01:34.293Z,101001.44
2022-08-21T21:04:19.599Z,101001.84
2022-08-21T21:06:50.172Z,101000.66
2022-08-21T21:09:23.111Z,101005.41
2022-08-21T21:11:57.822Z,101004.22
2022-08-21T21:14:30.193Z,101002.25
2022-08-21T21:16:59.229Z,100993.16
2022-08-21T21:19:41.600Z,100997.88
2022-08-21T21:22:11.284Z,100999.88
2022-08-21T21:24:51.238Z,101000.66
2022-08-21T21:27:38.944Z,101004.25
2022-08-21T21:30:05.375Z,101006.63
2022-08-21T21:32:31.777Z,101007.81
2022-08-21T21:34:58.311Z,101013.34
2022-08-21T21:37:25.918Z,101012.56
2022-08-21T21:40:03.420Z,101017.31
2022-08-21T21:42:49.430Z,101008.59
2022-08-21T21:45:15.700Z,101014.13
2022-08-21T21:47:53.167Z,101020.47
2022-08-21T21:50:42.842Z,101018.91
2022-08-21T21:53:22.271Z,101018.50
2022-08-21T21:56:00.907Z,101020.09
2022-08-21T21:58:50.079Z,101020.09
2022-08-21T22:01:24.706Z,101026.03
2022-08-21T22:04:03.717Z,101022.88
2022-08-21T22:06:35.852Z,101017.31
2022-08-21T22:09:02.612Z,101008.59
2022-08-21T22:11:29.496Z,101024.44
2022-08-21T22:14:15.037Z,101019.69
2022-08-21T22:16:43.769Z,101021.69
2022-08-21T22:19:14.677Z,101018.09
2022-08-21T22:21:45.302Z,101017.69
2022-08-21T22:24:16.856Z,101022.03
2022-08-21T22:26:48.191Z,101018.50
2022-08-21T22:29:19.816Z,101026.00
2022-08-21T22:32:01.021Z,101025.22
2022-08-21T22:34:31.978Z,101026.78
2022-08-21T22:37:02.279Z,101019.25
2022-08-21T22:39:35.929Z,101026.34
2022-08-21T22:42:07.147Z,101024.75
2022-08-21T22:44:47.505Z,101029.53
2022-08-21T22:47:19.426Z,101030.31
2022-08-21T22:49:48.614Z,101024.34
2022-08-21T22:52:18.501Z,101024.34
2022-08-21T22:54:45.387Z,101018.38
2022-08-21T22:57:32.568Z,101021.91
2022-08-21T22:59:58.845Z,101024.28
2022-08-21T23:02:30.280Z,101025.06
2022-08-21T23:04:58.122Z,101027.41
2022-08-21T23:07:43.554Z,101033.31
2022-08-21T23:10:33.925Z,101021.44
2022-08-21T23:13:09.326Z,101022.59
2022-08-21T23:15:45.353Z,101032.44
2022-08-21T23:18:18.047Z,101037.59
2022-08-21T23:21:10.702Z,101034.81
2022-08-21T23:23:59.864Z,101032.44
2022-08-21T23:27:03.119Z,101029.66
2022-08-21T23:29:42.383Z,101030.44
2022-08-21T23:32:25.092Z,101027.66
2022-08-21T23:35:04.240Z,101034.34
2022-08-21T23:37:51.343Z,101028.00
2022-08-21T23:40:36.697Z,101027.19
2022-08-21T23:43:16.238Z,101030.34
2022-08-21T23:45:55.985Z,101028.34
2022-08-21T23:48:29.435Z,101019.22
2022-08-21T23:51:03.337Z,101017.94
2022-08-21T23:53:38.434Z,101026.25
2022-08-21T23:56:13.651Z,101024.59
2022-08-21T23:58:58.780Z,101030.16
