createdAt,value
2017-10-10T00:00:19.358Z,0.00
2017-10-10T00:01:19.391Z,0.00
2017-10-10T00:02:19.419Z,0.00
2017-10-10T00:03:19.753Z,0.00
2017-10-10T00:04:19.483Z,0.00
2017-10-10T00:05:19.617Z,0.00
2017-10-10T00:06:19.549Z,0.00
2017-10-10T00:07:19.586Z,0.00
2017-10-10T00:08:19.619Z,0.00
2017-10-10T00:09:19.943Z,0.00
2017-10-10T00:10:19.679Z,0.00
2017-10-10T00:11:19.861Z,0.00
2017-10-10T00:12:19.742Z,0.00
2017-10-10T00:13:19.777Z,0.00
2017-10-10T00:14:19.812Z,0.00
2017-10-10T00:15:20.139Z,0.00
2017-10-10T00:16:19.872Z,0.00
2017-10-10T00:17:20.054Z,0.00
2017-10-10T00:18:19.939Z,0.00
2017-10-10T00:19:19.965Z,0.00
2017-10-10T00:20:19.999Z,0.00
2017-10-10T00:21:20.334Z,0.00
2017-10-10T00:22:20.165Z,0.00
2017-10-10T00:23:20.101Z,0.00
2017-10-10T00:24:20.129Z,0.00
2017-10-10T00:25:20.158Z,0.00
2017-10-10T00:26:20.206Z,0.00
2017-10-10T00:27:20.222Z,0.00
2017-10-10T00:28:20.556Z,0.00
2017-10-10T00:29:20.306Z,0.00
2017-10-10T00:30:20.328Z,0.00
2017-10-10T00:31:20.354Z,0.00
2017-10-10T00:32:20.385Z,0.00
2017-10-10T00:33:20.674Z,0.00
2017-10-10T00:34:20.749Z,0.00
2017-10-10T00:35:20.480Z,0.00
2017-10-10T00:36:20.514Z,0.00
2017-10-10T00:37:20.555Z,0.00
2017-10-10T00:38:20.583Z,0.00
2017-10-10T00:39:20.711Z,0.00
2017-10-10T00:40:20.942Z,0.00
2017-10-10T00:41:20.686Z,0.00
2017-10-10T00:42:20.709Z,0.00
2017-10-10T00:43:20.765Z,0.00
2017-10-10T00:44:20.780Z,0.00
2017-10-10T00:45:20.803Z,0.00
2017-10-10T00:46:20.858Z,0.00
2017-10-10T00:47:21.183Z,0.00
2017-10-10T00:48:20.903Z,0.00
2017-10-10T00:49:20.930Z,0.00
2017-10-10T00:50:21.116Z,0.00
2017-10-10T00:51:21.000Z,0.00
2017-10-10T00:52:21.031Z,0.00
2017-10-10T00:53:21.080Z,0.00
2017-10-10T00:54:21.392Z,0.00
2017-10-10T00:55:21.132Z,0.00
2017-10-10T00:56:21.204Z,0.00
2017-10-10T00:57:21.187Z,0.00
2017-10-10T00:58:21.220Z,0.00
2017-10-10T00:59:21.270Z,0.00
2017-10-10T01:00:21.587Z,0.00
2017-10-10T01:01:21.319Z,0.00
2017-10-10T01:02:21.502Z,0.00
2017-10-10T01:03:21.382Z,0.00
2017-10-10T01:04:21.424Z,0.00
2017-10-10T01:05:21.447Z,0.00
2017-10-10T01:06:21.783Z,0.00
2017-10-10T01:07:21.510Z,0.00
2017-10-10T01:08:21.545Z,0.00
2017-10-10T01:09:21.614Z,0.00
2017-10-10T01:10:21.609Z,0.00
2017-10-10T01:11:21.755Z,0.00
2017-10-10T01:12:21.671Z,0.00
2017-10-10T01:13:22.011Z,0.00
2017-10-10T01:14:21.738Z,0.00
2017-10-10T01:15:21.786Z,0.00
2017-10-10T01:16:21.905Z,0.00
2017-10-10T01:17:21.858Z,0.00
2017-10-10T01:18:21.866Z,0.00
2017-10-10T01:19:21.915Z,0.00
2017-10-10T01:20:22.310Z,0.00
2017-10-10T01:21:21.959Z,0.00
2017-10-10T01:22:22.092Z,0.00
2017-10-10T01:23:22.025Z,0.00
2017-10-10T01:24:22.064Z,0.00
2017-10-10T01:25:22.110Z,0.00
2017-10-10T01:26:22.124Z,0.00
2017-10-10T01:27:22.560Z,0.00
2017-10-10T01:28:22.199Z,0.00
2017-10-10T01:29:22.219Z,0.00
2017-10-10T01:30:22.257Z,0.00
2017-10-10T01:31:22.305Z,0.00
2017-10-10T01:32:22.321Z,0.00
2017-10-10T01:33:22.380Z,0.00
2017-10-10T01:34:22.701Z,0.00
2017-10-10T01:35:22.461Z,0.00
2017-10-10T01:36:22.446Z,0.00
2017-10-10T01:37:22.481Z,0.00
2017-10-10T01:38:22.615Z,0.00
2017-10-10T01:39:22.545Z,0.00
2017-10-10T01:40:22.575Z,0.00
2017-10-10T01:41:22.914Z,0.00
2017-10-10T01:42:22.637Z,0.00
2017-10-10T01:43:22.735Z,0.00
2017-10-10T01:44:22.804Z,0.00
2017-10-10T01:45:22.751Z,0.00
2017-10-10T01:46:22.766Z,0.00
2017-10-10T01:47:23.247Z,0.00
2017-10-10T01:48:22.839Z,0.00
2017-10-10T01:49:22.869Z,0.00
2017-10-10T01:50:22.923Z,0.00
2017-10-10T01:51:22.944Z,0.00
2017-10-10T01:52:22.967Z,0.00
2017-10-10T01:53:23.001Z,0.00
2017-10-10T01:54:23.338Z,0.00
2017-10-10T01:55:23.059Z,0.00
2017-10-10T01:56:23.092Z,0.00
2017-10-10T01:57:23.136Z,0.00
2017-10-10T01:58:23.313Z,0.00
2017-10-10T01:59:23.243Z,0.00
2017-10-10T02:00:23.271Z,0.00
2017-10-10T02:01:23.550Z,0.00
2017-10-10T02:02:23.290Z,0.00
2017-10-10T02:03:23.316Z,0.00
2017-10-10T02:04:23.506Z,0.00
2017-10-10T02:05:23.408Z,0.00
2017-10-10T02:06:23.419Z,0.00
2017-10-10T02:07:23.759Z,0.00
2017-10-10T02:08:23.531Z,0.00
2017-10-10T02:09:23.510Z,0.00
2017-10-10T02:10:23.542Z,0.00
2017-10-10T02:11:23.577Z,0.00
2017-10-10T02:12:23.606Z,0.00
2017-10-10T02:13:24.031Z,0.00
2017-10-10T02:14:23.672Z,0.00
2017-10-10T02:15:23.703Z,0.00
2017-10-10T02:16:23.738Z,0.00
2017-10-10T02:17:23.766Z,0.00
2017-10-10T02:18:23.802Z,0.00
2017-10-10T02:19:24.382Z,0.00
2017-10-10T02:20:23.870Z,0.00
2017-10-10T02:21:23.920Z,0.00
2017-10-10T02:22:23.930Z,0.00
2017-10-10T02:23:24.011Z,0.00
2017-10-10T02:24:23.995Z,0.00
2017-10-10T02:25:24.358Z,0.00
2017-10-10T02:26:24.070Z,0.00
2017-10-10T02:27:24.093Z,0.00
2017-10-10T02:28:24.130Z,0.00
2017-10-10T02:29:24.178Z,0.00
2017-10-10T02:30:24.394Z,0.00
2017-10-10T02:31:24.605Z,0.00
2017-10-10T02:32:24.267Z,0.00
2017-10-10T02:33:24.283Z,0.00
2017-10-10T02:34:24.319Z,0.00
2017-10-10T02:35:24.381Z,0.00
2017-10-10T02:36:24.386Z,0.00
2017-10-10T02:37:24.712Z,0.00
2017-10-10T02:38:24.546Z,0.00
2017-10-10T02:39:24.536Z,0.00
2017-10-10T02:40:24.513Z,0.00
2017-10-10T02:41:24.563Z,0.00
2017-10-10T02:42:24.652Z,0.00
2017-10-10T02:43:24.925Z,0.00
2017-10-10T02:44:24.917Z,0.00
2017-10-10T02:45:24.671Z,0.00
2017-10-10T02:46:24.737Z,0.00
2017-10-10T02:47:24.739Z,0.00
2017-10-10T02:48:24.774Z,0.00
2017-10-10T02:49:25.108Z,0.00
2017-10-10T02:50:24.855Z,0.00
2017-10-10T02:51:24.894Z,0.00
2017-10-10T02:52:24.917Z,0.00
2017-10-10T02:53:24.999Z,0.00
2017-10-10T02:54:25.030Z,0.00
2017-10-10T02:55:25.424Z,0.00
2017-10-10T02:56:25.142Z,0.00
2017-10-10T02:57:25.074Z,0.00
2017-10-10T02:58:25.155Z,0.00
2017-10-10T02:59:25.139Z,0.00
2017-10-10T03:00:25.169Z,0.00
2017-10-10T03:01:25.520Z,0.00
2017-10-10T03:02:25.233Z,0.00
2017-10-10T03:03:25.320Z,0.00
2017-10-10T03:04:25.384Z,0.00
2017-10-10T03:05:25.335Z,0.00
2017-10-10T03:06:25.401Z,0.00
2017-10-10T03:07:25.698Z,0.00
2017-10-10T03:08:25.622Z,0.00
2017-10-10T03:09:25.503Z,0.00
2017-10-10T03:10:25.494Z,0.00
2017-10-10T03:11:25.532Z,0.00
2017-10-10T03:12:25.557Z,0.00
2017-10-10T03:13:25.993Z,0.00
2017-10-10T03:14:25.608Z,0.00
2017-10-10T03:15:25.643Z,0.00
2017-10-10T03:16:25.689Z,0.00
2017-10-10T03:17:25.719Z,0.00
2017-10-10T03:18:25.884Z,0.00
2017-10-10T03:19:26.074Z,0.00
2017-10-10T03:20:25.798Z,0.00
2017-10-10T03:21:25.830Z,0.00
2017-10-10T03:22:25.861Z,0.00
2017-10-10T03:23:25.899Z,0.00
2017-10-10T03:24:25.975Z,0.00
2017-10-10T03:25:25.972Z,0.00
2017-10-10T03:26:26.291Z,0.00
2017-10-10T03:27:26.027Z,0.00
2017-10-10T03:28:26.057Z,0.00
2017-10-10T03:29:26.097Z,0.00
2017-10-10T03:30:26.122Z,0.00
2017-10-10T03:31:26.185Z,0.00
2017-10-10T03:32:26.488Z,0.00
2017-10-10T03:33:26.225Z,0.00
2017-10-10T03:34:26.250Z,0.00
2017-10-10T03:35:26.350Z,0.00
2017-10-10T03:36:26.320Z,0.00
2017-10-10T03:37:26.349Z,0.00
2017-10-10T03:38:26.678Z,0.00
2017-10-10T03:39:26.524Z,0.00
2017-10-10T03:40:26.452Z,0.00
2017-10-10T03:41:26.702Z,0.00
2017-10-10T03:42:26.509Z,0.00
2017-10-10T03:43:26.547Z,0.00
2017-10-10T03:44:26.904Z,0.00
2017-10-10T03:45:26.603Z,0.00
2017-10-10T03:46:26.638Z,0.00
2017-10-10T03:47:26.679Z,0.00
2017-10-10T03:48:26.709Z,0.00
2017-10-10T03:49:26.796Z,0.00
2017-10-10T03:50:27.068Z,0.00
2017-10-10T03:51:26.854Z,0.00
2017-10-10T03:52:26.890Z,0.00
2017-10-10T03:53:26.879Z,0.00
2017-10-10T03:54:26.901Z,0.00
2017-10-10T03:55:26.946Z,0.00
2017-10-10T03:56:26.961Z,0.00
2017-10-10T03:57:27.298Z,0.00
2017-10-10T03:58:27.030Z,0.00
2017-10-10T03:59:27.109Z,0.00
2017-10-10T04:00:27.090Z,0.00
2017-10-10T04:01:27.130Z,0.00
2017-10-10T04:02:27.314Z,0.00
2017-10-10T04:03:27.496Z,0.00
2017-10-10T04:04:27.222Z,0.00
2017-10-10T04:05:27.253Z,0.00
2017-10-10T04:06:27.286Z,0.00
2017-10-10T04:07:27.351Z,0.00
2017-10-10T04:08:27.502Z,0.00
2017-10-10T04:09:27.385Z,0.00
2017-10-10T04:10:27.714Z,0.00
2017-10-10T04:11:27.451Z,0.00
2017-10-10T04:12:27.483Z,0.00
2017-10-10T04:13:27.516Z,0.00
2017-10-10T04:14:27.643Z,0.00
2017-10-10T04:15:27.627Z,0.00
2017-10-10T04:16:27.613Z,0.00
2017-10-10T04:17:27.948Z,0.00
2017-10-10T04:18:27.680Z,0.00
2017-10-10T04:19:27.756Z,0.00
2017-10-10T04:20:27.738Z,0.00
2017-10-10T04:21:27.789Z,0.00
2017-10-10T04:22:27.802Z,0.00
2017-10-10T04:23:27.966Z,0.00
2017-10-10T04:24:28.166Z,0.00
2017-10-10T04:25:27.992Z,0.00
2017-10-10T04:26:27.934Z,0.00
2017-10-10T04:27:28.035Z,0.00
2017-10-10T04:28:28.052Z,0.00
2017-10-10T04:29:28.033Z,0.00
2017-10-10T04:30:28.089Z,0.00
2017-10-10T04:31:28.394Z,0.00
2017-10-10T04:32:28.166Z,0.00
2017-10-10T04:33:28.220Z,0.00
2017-10-10T04:34:28.202Z,0.00
2017-10-10T04:35:28.225Z,0.00
2017-10-10T04:36:28.254Z,0.00
2017-10-10T04:37:28.292Z,0.00
2017-10-10T04:38:28.666Z,0.00
2017-10-10T04:39:28.402Z,0.00
2017-10-10T04:40:28.383Z,0.00
2017-10-10T04:41:28.423Z,0.00
2017-10-10T04:42:28.454Z,0.00
2017-10-10T04:43:28.636Z,0.00
2017-10-10T04:44:28.867Z,0.00
2017-10-10T04:45:28.563Z,0.00
2017-10-10T04:46:28.575Z,0.00
2017-10-10T04:47:28.614Z,0.00
2017-10-10T04:48:28.754Z,0.00
2017-10-10T04:49:28.902Z,0.00
2017-10-10T04:50:29.004Z,0.00
2017-10-10T04:51:28.738Z,0.00
2017-10-10T04:52:28.769Z,0.00
2017-10-10T04:53:28.823Z,0.00
2017-10-10T04:54:28.932Z,0.00
2017-10-10T04:55:28.865Z,0.00
2017-10-10T04:56:29.203Z,0.00
2017-10-10T04:57:28.933Z,0.00
2017-10-10T04:58:28.965Z,0.00
2017-10-10T04:59:29.290Z,0.00
2017-10-10T05:00:29.295Z,0.00
2017-10-10T05:01:29.085Z,0.00
2017-10-10T05:02:29.394Z,0.00
2017-10-10T05:03:29.133Z,0.00
2017-10-10T05:04:29.167Z,0.00
2017-10-10T05:05:29.189Z,0.00
2017-10-10T05:06:29.330Z,0.00
2017-10-10T05:07:29.260Z,0.00
2017-10-10T05:08:29.588Z,0.00
2017-10-10T05:09:29.322Z,0.00
2017-10-10T05:10:29.399Z,0.00
2017-10-10T05:11:29.439Z,0.00
2017-10-10T05:12:29.412Z,0.00
2017-10-10T05:13:29.486Z,0.00
2017-10-10T05:14:29.783Z,0.00
2017-10-10T05:15:29.512Z,0.00
2017-10-10T05:16:29.550Z,0.00
2017-10-10T05:17:29.635Z,0.00
2017-10-10T05:18:29.609Z,0.00
2017-10-10T05:19:29.646Z,0.00
2017-10-10T05:20:30.023Z,0.00
2017-10-10T05:21:29.712Z,0.00
2017-10-10T05:22:29.739Z,0.00
2017-10-10T05:23:29.770Z,0.00
2017-10-10T05:24:29.798Z,0.00
2017-10-10T05:25:29.834Z,0.00
2017-10-10T05:26:30.166Z,0.00
2017-10-10T05:27:29.906Z,0.00
2017-10-10T05:28:29.980Z,0.00
2017-10-10T05:29:29.970Z,0.00
2017-10-10T05:30:29.996Z,0.00
2017-10-10T05:31:30.032Z,0.00
2017-10-10T05:32:30.367Z,0.00
2017-10-10T05:33:30.095Z,0.00
2017-10-10T05:34:30.125Z,0.00
2017-10-10T05:35:30.161Z,0.00
2017-10-10T05:36:30.191Z,0.00
2017-10-10T05:37:30.225Z,0.00
2017-10-10T05:38:30.569Z,0.00
2017-10-10T05:39:30.293Z,0.00
2017-10-10T05:40:30.319Z,0.00
2017-10-10T05:41:30.353Z,0.00
2017-10-10T05:42:30.389Z,0.00
2017-10-10T05:43:30.476Z,0.00
2017-10-10T05:44:30.747Z,0.00
2017-10-10T05:45:30.485Z,0.00
2017-10-10T05:46:30.513Z,0.00
2017-10-10T05:47:30.545Z,0.00
2017-10-10T05:48:30.575Z,0.00
2017-10-10T05:49:30.671Z,0.00
2017-10-10T05:50:30.940Z,0.00
2017-10-10T05:51:30.688Z,0.00
2017-10-10T05:52:30.702Z,0.00
2017-10-10T05:53:30.748Z,0.00
2017-10-10T05:54:30.769Z,0.00
2017-10-10T05:55:30.805Z,0.00
2017-10-10T05:56:31.138Z,0.00
2017-10-10T05:57:30.870Z,0.00
2017-10-10T05:58:30.898Z,0.00
2017-10-10T05:59:30.932Z,0.00
2017-10-10T06:00:31.168Z,0.00
2017-10-10T06:01:31.003Z,0.00
2017-10-10T06:02:31.329Z,0.00
2017-10-10T06:03:31.117Z,0.00
2017-10-10T06:04:31.110Z,0.00
2017-10-10T06:05:31.132Z,0.00
2017-10-10T06:06:31.201Z,0.00
2017-10-10T06:07:31.191Z,0.00
2017-10-10T06:08:31.519Z,0.00
2017-10-10T06:09:31.251Z,0.00
2017-10-10T06:10:31.286Z,0.00
2017-10-10T06:11:31.318Z,0.00
2017-10-10T06:12:31.495Z,0.00
2017-10-10T06:13:31.377Z,0.00
2017-10-10T06:14:31.706Z,0.00
2017-10-10T06:15:31.452Z,0.00
2017-10-10T06:16:31.476Z,0.00
2017-10-10T06:17:31.539Z,0.00
2017-10-10T06:18:31.538Z,5.63
2017-10-10T06:19:31.574Z,5.63
2017-10-10T06:20:31.939Z,5.63
2017-10-10T06:21:31.639Z,5.63
2017-10-10T06:22:31.669Z,5.63
2017-10-10T06:23:31.757Z,5.63
2017-10-10T06:24:31.785Z,5.63
2017-10-10T06:25:31.779Z,5.63
2017-10-10T06:26:31.795Z,5.63
2017-10-10T06:27:32.156Z,5.63
2017-10-10T06:28:31.871Z,5.63
2017-10-10T06:29:31.956Z,5.63
2017-10-10T06:30:31.924Z,5.63
2017-10-10T06:31:31.966Z,5.63
2017-10-10T06:32:31.987Z,5.63
2017-10-10T06:33:32.322Z,5.63
2017-10-10T06:34:32.052Z,5.63
2017-10-10T06:35:32.088Z,5.63
2017-10-10T06:37:32.151Z,5.63
2017-10-10T06:38:32.183Z,5.63
2017-10-10T06:39:32.512Z,5.63
2017-10-10T06:40:32.408Z,5.63
2017-10-10T06:41:32.277Z,5.63
2017-10-10T06:42:32.307Z,5.63
2017-10-10T06:43:32.345Z,5.63
2017-10-10T06:44:32.626Z,11.25
2017-10-10T06:45:32.705Z,5.63
2017-10-10T06:46:32.441Z,5.63
2017-10-10T06:47:32.484Z,11.25
2017-10-10T06:48:32.504Z,11.25
2017-10-10T06:49:32.584Z,11.25
2017-10-10T06:50:32.570Z,11.25
2017-10-10T06:51:32.604Z,11.25
2017-10-10T06:52:32.932Z,16.88
2017-10-10T06:53:32.664Z,16.88
2017-10-10T06:54:32.695Z,16.88
2017-10-10T06:55:32.739Z,16.88
2017-10-10T06:56:32.759Z,16.88
2017-10-10T06:57:33.041Z,16.88
2017-10-10T06:59:32.865Z,16.88
2017-10-10T07:00:32.907Z,16.88
2017-10-10T07:01:32.923Z,11.25
2017-10-10T07:02:32.951Z,11.25
2017-10-10T07:03:32.994Z,16.88
2017-10-10T07:04:33.317Z,16.88
2017-10-10T07:05:33.048Z,16.88
2017-10-10T07:06:33.082Z,16.88
2017-10-10T07:07:33.116Z,16.88
2017-10-10T07:08:33.145Z,16.88
2017-10-10T07:09:33.185Z,11.25
2017-10-10T07:10:33.513Z,11.25
2017-10-10T07:11:33.260Z,11.25
2017-10-10T07:12:33.272Z,11.25
2017-10-10T07:13:33.305Z,11.25
2017-10-10T07:14:33.342Z,11.25
2017-10-10T07:15:33.425Z,11.25
2017-10-10T07:16:33.718Z,11.25
2017-10-10T07:17:33.434Z,11.25
2017-10-10T07:18:33.469Z,16.88
2017-10-10T07:19:33.518Z,16.88
2017-10-10T07:20:33.530Z,16.88
2017-10-10T07:21:33.612Z,22.50
2017-10-10T07:22:33.899Z,22.50
2017-10-10T07:23:33.643Z,22.50
2017-10-10T07:24:33.661Z,22.50
2017-10-10T07:25:33.699Z,22.50
2017-10-10T07:26:33.728Z,22.50
2017-10-10T07:27:33.808Z,22.50
2017-10-10T07:28:34.091Z,22.50
2017-10-10T07:29:33.922Z,22.50
2017-10-10T07:30:33.910Z,22.50
2017-10-10T07:31:33.889Z,22.50
2017-10-10T07:32:33.919Z,22.50
2017-10-10T07:33:33.951Z,22.50
2017-10-10T07:34:34.283Z,22.50
2017-10-10T07:35:34.018Z,16.88
2017-10-10T07:36:34.049Z,16.88
2017-10-10T07:37:34.084Z,22.50
2017-10-10T07:38:34.126Z,22.50
2017-10-10T07:39:34.148Z,22.50
2017-10-10T07:40:34.338Z,22.50
2017-10-10T07:41:34.509Z,22.50
2017-10-10T07:42:34.260Z,22.50
2017-10-10T07:43:34.273Z,28.13
2017-10-10T07:44:34.357Z,22.50
2017-10-10T07:45:34.339Z,22.50
2017-10-10T07:46:34.369Z,22.50
2017-10-10T07:47:34.709Z,22.50
2017-10-10T07:48:34.432Z,22.50
2017-10-10T07:49:34.468Z,22.50
2017-10-10T07:50:34.500Z,22.50
2017-10-10T07:51:34.542Z,22.50
2017-10-10T07:52:34.566Z,28.13
2017-10-10T07:53:34.900Z,28.13
2017-10-10T07:54:34.635Z,33.75
2017-10-10T07:55:34.712Z,33.75
2017-10-10T07:56:34.791Z,33.75
2017-10-10T07:57:34.722Z,33.75
2017-10-10T07:58:34.758Z,33.75
2017-10-10T07:59:35.090Z,28.13
2017-10-10T08:00:34.819Z,28.13
2017-10-10T08:01:34.850Z,33.75
2017-10-10T08:02:34.988Z,39.38
2017-10-10T08:03:34.919Z,39.38
2017-10-10T08:04:34.948Z,45.00
2017-10-10T08:05:35.280Z,50.63
2017-10-10T08:06:35.218Z,56.25
2017-10-10T08:07:35.065Z,56.25
2017-10-10T08:08:35.082Z,61.88
2017-10-10T08:09:35.114Z,67.50
2017-10-10T08:10:35.153Z,73.13
2017-10-10T08:11:35.732Z,78.75
2017-10-10T08:12:35.204Z,84.38
2017-10-10T08:13:35.238Z,84.38
2017-10-10T08:14:35.271Z,78.75
2017-10-10T08:15:35.317Z,84.38
2017-10-10T08:16:35.338Z,84.38
2017-10-10T08:17:35.875Z,95.63
2017-10-10T08:18:35.400Z,95.63
2017-10-10T08:19:35.453Z,95.63
2017-10-10T08:20:35.463Z,90.00
2017-10-10T08:21:35.511Z,84.38
2017-10-10T08:22:35.542Z,84.38
2017-10-10T08:23:35.864Z,90.00
2017-10-10T08:24:35.605Z,95.63
2017-10-10T08:25:35.649Z,90.00
2017-10-10T08:26:35.661Z,90.00
2017-10-10T08:27:35.693Z,95.63
2017-10-10T08:28:35.726Z,106.88
2017-10-10T08:29:36.066Z,106.88
2017-10-10T08:30:35.800Z,101.25
2017-10-10T08:31:35.913Z,95.63
2017-10-10T08:32:35.865Z,95.63
2017-10-10T08:33:35.942Z,95.63
2017-10-10T08:34:35.935Z,101.25
2017-10-10T08:35:36.260Z,112.50
2017-10-10T08:36:35.987Z,118.13
2017-10-10T08:37:36.017Z,118.13
2017-10-10T08:38:36.054Z,106.88
2017-10-10T08:39:36.205Z,95.63
2017-10-10T08:40:36.113Z,84.38
2017-10-10T08:41:36.453Z,84.38
2017-10-10T08:42:36.180Z,78.75
2017-10-10T08:43:36.217Z,73.13
2017-10-10T08:44:36.790Z,61.88
2017-10-10T08:45:36.277Z,56.25
2017-10-10T08:46:36.311Z,56.25
2017-10-10T08:47:36.641Z,56.25
2017-10-10T08:48:36.431Z,61.88
2017-10-10T08:49:36.404Z,67.50
2017-10-10T08:50:36.470Z,73.13
2017-10-10T08:51:36.469Z,84.38
2017-10-10T08:52:36.506Z,95.63
2017-10-10T08:53:36.835Z,101.25
2017-10-10T08:54:36.583Z,101.25
2017-10-10T08:55:36.623Z,106.88
2017-10-10T08:56:36.641Z,106.88
2017-10-10T08:57:36.665Z,106.88
2017-10-10T08:58:36.752Z,101.25
2017-10-10T08:59:37.031Z,101.25
2017-10-10T09:00:36.763Z,101.25
2017-10-10T09:01:36.795Z,95.63
2017-10-10T09:02:36.829Z,95.63
2017-10-10T09:03:36.881Z,95.63
2017-10-10T09:04:36.890Z,95.63
2017-10-10T09:05:37.224Z,95.63
2017-10-10T09:06:36.962Z,95.63
2017-10-10T09:07:37.004Z,101.25
2017-10-10T09:08:37.024Z,101.25
2017-10-10T09:09:37.070Z,95.63
2017-10-10T09:10:37.445Z,95.63
2017-10-10T09:11:37.422Z,90.00
2017-10-10T09:12:37.156Z,90.00
2017-10-10T09:13:37.193Z,84.38
2017-10-10T09:14:37.224Z,84.38
2017-10-10T09:15:37.278Z,84.38
2017-10-10T09:16:37.357Z,90.00
2017-10-10T09:17:37.616Z,95.63
2017-10-10T09:18:37.358Z,95.63
2017-10-10T09:19:37.390Z,101.25
2017-10-10T09:20:37.415Z,106.88
2017-10-10T09:21:37.448Z,101.25
2017-10-10T09:22:37.481Z,95.63
2017-10-10T09:23:37.816Z,78.75
2017-10-10T09:24:37.551Z,61.88
2017-10-10T09:25:37.584Z,50.63
2017-10-10T09:26:37.614Z,50.63
2017-10-10T09:27:37.797Z,50.63
2017-10-10T09:28:37.678Z,45.00
2017-10-10T09:29:38.029Z,39.38
2017-10-10T09:30:37.750Z,39.38
2017-10-10T09:31:37.786Z,33.75
2017-10-10T09:32:38.082Z,33.75
2017-10-10T09:33:37.851Z,33.75
2017-10-10T09:34:37.886Z,33.75
2017-10-10T09:35:38.214Z,33.75
2017-10-10T09:36:37.938Z,33.75
2017-10-10T09:37:37.975Z,33.75
2017-10-10T09:38:38.249Z,33.75
2017-10-10T09:39:38.039Z,33.75
2017-10-10T09:40:38.069Z,33.75
2017-10-10T09:41:38.406Z,33.75
2017-10-10T09:42:38.342Z,39.38
2017-10-10T09:43:38.171Z,39.38
2017-10-10T09:44:38.214Z,39.38
2017-10-10T09:45:38.282Z,45.00
2017-10-10T09:46:38.287Z,50.63
2017-10-10T09:47:38.641Z,56.25
2017-10-10T09:48:38.332Z,67.50
2017-10-10T09:49:39.160Z,73.13
2017-10-10T09:50:38.394Z,78.75
2017-10-10T09:51:38.428Z,78.75
2017-10-10T09:52:38.464Z,73.13
2017-10-10T09:53:39.298Z,67.50
2017-10-10T09:54:38.827Z,67.50
2017-10-10T09:55:38.560Z,78.75
2017-10-10T09:56:38.596Z,84.38
2017-10-10T09:57:38.625Z,90.00
2017-10-10T09:58:38.908Z,95.63
2017-10-10T09:59:38.696Z,101.25
2017-10-10T10:00:39.023Z,101.25
2017-10-10T10:01:38.759Z,112.50
2017-10-10T10:02:38.788Z,118.13
2017-10-10T10:03:38.822Z,123.75
2017-10-10T10:04:38.909Z,129.38
2017-10-10T10:05:38.896Z,135.00
2017-10-10T10:06:40.640Z,129.38
2017-10-10T10:07:38.951Z,118.13
2017-10-10T10:08:38.982Z,112.50
2017-10-10T10:10:39.108Z,118.13
2017-10-10T10:11:39.084Z,123.75
2017-10-10T10:13:39.446Z,151.88
2017-10-10T10:14:39.255Z,146.25
2017-10-10T10:15:39.868Z,123.75
2017-10-10T10:16:39.257Z,112.50
2017-10-10T10:17:39.276Z,106.88
2017-10-10T10:18:39.322Z,101.25
2017-10-10T10:19:39.692Z,90.00
2017-10-10T10:20:39.386Z,78.75
2017-10-10T10:21:39.411Z,78.75
2017-10-10T10:22:39.442Z,84.38
2017-10-10T10:23:39.475Z,84.38
2017-10-10T10:24:39.706Z,90.00
2017-10-10T10:25:39.598Z,90.00
2017-10-10T10:27:39.915Z,90.00
2017-10-10T10:28:39.643Z,101.25
2017-10-10T10:29:39.674Z,101.25
2017-10-10T10:30:39.713Z,101.25
2017-10-10T10:31:39.743Z,106.88
2017-10-10T10:32:39.771Z,112.50
2017-10-10T10:33:40.103Z,112.50
2017-10-10T10:34:39.847Z,112.50
2017-10-10T10:35:39.870Z,123.75
2017-10-10T10:36:39.949Z,118.13
2017-10-10T10:37:39.955Z,101.25
2017-10-10T10:38:39.972Z,101.25
2017-10-10T10:39:40.299Z,112.50
2017-10-10T10:40:40.032Z,129.38
2017-10-10T10:41:40.176Z,146.25
2017-10-10T10:42:40.098Z,157.50
2017-10-10T10:43:40.174Z,157.50
2017-10-10T10:44:40.161Z,146.25
2017-10-10T10:45:40.503Z,140.63
2017-10-10T10:46:40.246Z,135.00
2017-10-10T10:47:40.565Z,129.38
2017-10-10T10:48:40.346Z,118.13
2017-10-10T10:49:40.535Z,123.75
2017-10-10T10:50:40.361Z,129.38
2017-10-10T10:51:40.698Z,129.38
2017-10-10T10:52:40.435Z,123.75
2017-10-10T10:53:40.465Z,123.75
2017-10-10T10:54:40.498Z,135.00
2017-10-10T10:55:40.528Z,151.88
2017-10-10T10:56:40.561Z,157.50
2017-10-10T10:57:40.909Z,146.25
2017-10-10T10:58:40.636Z,140.63
2017-10-10T10:59:40.670Z,146.25
2017-10-10T11:00:40.903Z,151.88
2017-10-10T11:01:40.741Z,146.25
2017-10-10T11:02:40.760Z,151.88
2017-10-10T11:03:41.150Z,174.38
2017-10-10T11:04:40.826Z,168.75
2017-10-10T11:05:40.859Z,168.75
2017-10-10T11:06:40.891Z,151.88
2017-10-10T11:07:40.974Z,151.88
2017-10-10T11:08:40.959Z,146.25
2017-10-10T11:09:41.315Z,135.00
2017-10-10T11:10:41.038Z,135.00
2017-10-10T11:11:41.059Z,129.38
2017-10-10T11:12:41.087Z,129.38
2017-10-10T11:13:41.172Z,123.75
2017-10-10T11:14:41.160Z,118.13
2017-10-10T11:15:41.487Z,106.88
2017-10-10T11:16:41.240Z,95.63
2017-10-10T11:17:41.254Z,95.63
2017-10-10T11:18:41.542Z,95.63
2017-10-10T11:19:41.335Z,101.25
2017-10-10T11:20:41.517Z,112.50
2017-10-10T11:21:41.687Z,118.13
2017-10-10T11:22:41.438Z,135.00
2017-10-10T11:23:41.477Z,151.88
2017-10-10T11:24:41.539Z,151.88
2017-10-10T11:25:41.522Z,157.50
2017-10-10T11:26:41.564Z,157.50
2017-10-10T11:27:41.898Z,146.25
2017-10-10T11:28:41.632Z,123.75
2017-10-10T11:29:41.659Z,95.63
2017-10-10T11:30:41.743Z,78.75
2017-10-10T11:31:41.736Z,84.38
2017-10-10T11:32:41.873Z,118.13
2017-10-10T11:33:41.792Z,163.13
2017-10-10T11:34:42.127Z,185.63
2017-10-10T11:35:41.905Z,185.63
2017-10-10T11:36:41.890Z,168.75
2017-10-10T11:37:41.921Z,151.88
2017-10-10T11:38:41.957Z,135.00
2017-10-10T11:39:41.988Z,129.38
2017-10-10T11:40:42.381Z,135.00
2017-10-10T11:41:42.059Z,135.00
2017-10-10T11:42:42.087Z,135.00
2017-10-10T11:43:42.120Z,146.25
2017-10-10T11:44:42.154Z,146.25
2017-10-10T11:45:42.242Z,146.25
2017-10-10T11:46:42.522Z,146.25
2017-10-10T11:47:42.254Z,163.13
2017-10-10T11:48:42.284Z,168.75
2017-10-10T11:49:42.328Z,168.75
2017-10-10T11:50:42.354Z,168.75
2017-10-10T11:51:42.399Z,168.75
2017-10-10T11:52:42.718Z,163.13
2017-10-10T11:53:42.455Z,151.88
2017-10-10T11:54:42.537Z,151.88
2017-10-10T11:55:42.527Z,151.88
2017-10-10T11:56:42.551Z,157.50
2017-10-10T11:57:42.588Z,185.63
2017-10-10T11:58:42.923Z,219.38
2017-10-10T11:59:42.652Z,236.25
2017-10-10T12:00:42.704Z,253.13
2017-10-10T12:01:43.022Z,241.88
2017-10-10T12:02:42.910Z,225.00
2017-10-10T12:03:42.837Z,219.38
2017-10-10T12:04:43.132Z,219.38
2017-10-10T12:05:42.864Z,219.38
2017-10-10T12:06:42.910Z,208.13
2017-10-10T12:07:43.077Z,191.25
2017-10-10T12:08:43.020Z,157.50
2017-10-10T12:09:43.018Z,146.25
2017-10-10T12:10:43.338Z,174.38
2017-10-10T12:11:43.127Z,196.88
2017-10-10T12:12:43.164Z,219.38
2017-10-10T12:13:43.163Z,208.13
2017-10-10T12:14:43.181Z,191.25
2017-10-10T12:15:43.200Z,191.25
2017-10-10T12:16:43.544Z,196.88
2017-10-10T12:17:43.278Z,180.00
2017-10-10T12:18:43.330Z,174.38
2017-10-10T12:19:43.339Z,180.00
2017-10-10T12:20:43.362Z,191.25
2017-10-10T12:21:43.400Z,191.25
2017-10-10T12:22:43.749Z,180.00
2017-10-10T12:23:43.465Z,180.00
2017-10-10T12:24:43.613Z,140.63
2017-10-10T12:25:43.544Z,106.88
2017-10-10T12:26:43.576Z,112.50
2017-10-10T12:27:43.605Z,118.13
2017-10-10T12:28:44.089Z,101.25
2017-10-10T12:29:43.754Z,101.25
2017-10-10T12:30:43.725Z,101.25
2017-10-10T12:31:43.752Z,112.50
2017-10-10T12:32:43.803Z,135.00
2017-10-10T12:33:43.838Z,151.88
2017-10-10T12:34:44.140Z,163.13
2017-10-10T12:35:43.880Z,163.13
2017-10-10T12:36:43.914Z,151.88
2017-10-10T12:37:43.961Z,140.63
2017-10-10T12:38:43.974Z,129.38
2017-10-10T12:39:44.055Z,118.13
2017-10-10T12:40:44.359Z,112.50
2017-10-10T12:42:44.114Z,146.25
2017-10-10T12:43:44.179Z,157.50
2017-10-10T12:44:44.430Z,146.25
2017-10-10T12:45:44.209Z,135.00
2017-10-10T12:46:44.566Z,135.00
2017-10-10T12:47:44.280Z,129.38
2017-10-10T12:48:44.319Z,123.75
2017-10-10T12:49:44.342Z,123.75
2017-10-10T12:50:44.444Z,123.75
2017-10-10T12:51:44.416Z,123.75
2017-10-10T12:52:44.751Z,123.75
2017-10-10T12:53:44.512Z,118.13
2017-10-10T12:54:44.573Z,112.50
2017-10-10T12:55:44.562Z,101.25
2017-10-10T12:56:44.599Z,101.25
2017-10-10T12:57:44.630Z,101.25
2017-10-10T12:58:44.952Z,90.00
2017-10-10T12:59:44.680Z,84.38
2017-10-10T13:00:44.714Z,84.38
2017-10-10T13:01:44.749Z,90.00
2017-10-10T13:02:44.780Z,95.63
2017-10-10T13:03:44.824Z,101.25
2017-10-10T13:04:45.153Z,101.25
2017-10-10T13:05:44.902Z,101.25