createdAt,value
2023-01-30T00:03:43.087Z,81.65
2023-01-30T00:07:47.926Z,81.55
2023-01-30T00:11:50.566Z,81.85
2023-01-30T00:15:53.185Z,82.09
2023-01-30T00:19:55.855Z,82.54
2023-01-30T00:24:00.913Z,82.50
2023-01-30T00:28:03.692Z,82.59
2023-01-30T00:32:06.682Z,83.03
2023-01-30T00:36:11.625Z,82.49
2023-01-30T00:40:16.306Z,83.33
2023-01-30T00:44:36.913Z,83.26
2023-01-30T00:48:39.560Z,83.39
2023-01-30T00:52:42.190Z,82.89
2023-01-30T00:56:46.176Z,83.51
2023-01-30T01:00:48.836Z,83.40
2023-01-30T01:04:51.477Z,83.26
2023-01-30T01:08:54.108Z,83.21
2023-01-30T01:12:58.058Z,83.42
2023-01-30T01:17:00.816Z,83.47
2023-01-30T01:21:03.479Z,83.25
2023-01-30T01:25:07.197Z,82.95
2023-01-30T01:29:13.573Z,83.48
2023-01-30T01:33:16.246Z,82.85
2023-01-30T01:37:18.877Z,83.32
2023-01-30T01:41:21.479Z,83.35
2023-01-30T01:45:25.978Z,83.48
2023-01-30T01:49:32.835Z,83.89
2023-01-30T01:53:40.700Z,83.90
2023-01-30T01:57:47.350Z,84.36
2023-01-30T02:01:53.497Z,84.88
2023-01-30T02:05:59.560Z,85.12
2023-01-30T02:10:02.852Z,84.92
2023-01-30T02:14:05.780Z,84.72
2023-01-30T02:18:09.950Z,84.80
2023-01-30T02:22:37.924Z,84.79
2023-01-30T02:26:52.391Z,84.69
2023-01-30T02:31:32.218Z,85.40
2023-01-30T02:35:44.287Z,84.69
2023-01-30T02:40:03.155Z,84.81
2023-01-30T02:44:09.720Z,84.77
2023-01-30T02:48:18.424Z,85.51
2023-01-30T02:52:22.928Z,85.78
2023-01-30T02:56:25.671Z,85.89
2023-01-30T03:00:49.760Z,85.29
2023-01-30T03:05:08.424Z,85.17
2023-01-30T03:09:19.758Z,85.60
2023-01-30T03:13:31.077Z,85.25
2023-01-30T03:17:35.478Z,85.25
2023-01-30T03:21:44.547Z,84.33
2023-01-30T03:25:49.058Z,84.87
2023-01-30T03:29:51.674Z,84.34
2023-01-30T03:33:54.286Z,84.27
2023-01-30T03:37:59.358Z,83.05
2023-01-30T03:42:02.137Z,83.25
2023-01-30T03:46:05.012Z,83.39
2023-01-30T03:50:08.131Z,83.57
2023-01-30T03:54:12.078Z,83.42
2023-01-30T03:58:14.770Z,83.58
2023-01-30T04:02:21.174Z,83.64
2023-01-30T04:06:23.795Z,83.83
2023-01-30T04:10:28.242Z,84.54
2023-01-30T04:14:31.079Z,84.29
2023-01-30T04:18:34.722Z,84.27
2023-01-30T04:22:37.509Z,83.28
2023-01-30T04:26:41.457Z,83.05
2023-01-30T04:30:44.055Z,82.88
2023-01-30T04:34:46.659Z,83.62
2023-01-30T04:38:49.295Z,83.01
2023-01-30T04:42:53.228Z,82.91
2023-01-30T04:46:55.882Z,82.58
2023-01-30T04:50:58.846Z,82.28
2023-01-30T04:55:01.877Z,82.55
2023-01-30T04:59:05.861Z,82.57
2023-01-30T05:03:08.466Z,82.38
2023-01-30T05:07:11.817Z,82.27
2023-01-30T05:11:14.408Z,82.50
2023-01-30T05:15:18.885Z,83.00
2023-01-30T05:19:21.765Z,82.86
2023-01-30T05:23:24.362Z,83.02
2023-01-30T05:27:27.131Z,82.48
2023-01-30T05:31:31.132Z,82.74
2023-01-30T05:35:33.748Z,82.82
2023-01-30T05:39:36.382Z,82.09
2023-01-30T05:43:39.108Z,82.04
2023-01-30T05:47:43.068Z,82.33
2023-01-30T05:51:45.658Z,82.13
2023-01-30T05:55:55.435Z,83.24
2023-01-30T05:59:58.044Z,83.41
2023-01-30T06:04:02.843Z,83.58
2023-01-30T06:08:05.710Z,84.17
2023-01-30T06:12:08.698Z,83.51
2023-01-30T06:16:13.635Z,83.35
2023-01-30T06:20:17.871Z,83.35
2023-01-30T06:24:20.472Z,83.22
2023-01-30T06:28:24.758Z,83.02
2023-01-30T06:32:27.570Z,83.08
2023-01-30T06:36:31.748Z,83.15
2023-01-30T06:40:34.403Z,82.84
2023-01-30T06:44:37.044Z,81.64
2023-01-30T06:48:39.679Z,81.78
2023-01-30T06:52:44.171Z,81.01
2023-01-30T06:56:46.817Z,80.97
2023-01-30T07:00:49.416Z,80.81
2023-01-30T07:04:52.246Z,80.91
2023-01-30T07:08:58.477Z,80.42
2023-01-30T07:13:01.487Z,80.53
2023-01-30T07:17:04.156Z,79.83
2023-01-30T07:21:07.149Z,79.63
2023-01-30T07:25:11.199Z,79.28
2023-01-30T07:29:13.788Z,79.39
2023-01-30T07:33:16.399Z,79.48
2023-01-30T07:37:19.057Z,79.61
2023-01-30T07:41:23.043Z,79.47
2023-01-30T07:45:26.189Z,79.43
2023-01-30T07:49:29.018Z,79.40
2023-01-30T07:53:31.659Z,79.15
2023-01-30T07:57:35.619Z,78.84
2023-01-30T08:01:38.486Z,78.66
2023-01-30T08:05:41.117Z,78.72
2023-01-30T08:09:43.716Z,78.37
2023-01-30T08:13:47.942Z,77.95
2023-01-30T08:17:56.079Z,78.12
2023-01-30T08:22:00.141Z,78.07
2023-01-30T08:26:04.986Z,77.99
2023-01-30T08:30:10.653Z,77.70
2023-01-30T08:34:13.279Z,77.68
2023-01-30T08:38:16.221Z,77.92
2023-01-30T08:42:18.830Z,77.09
2023-01-30T08:46:22.931Z,76.55
2023-01-30T08:50:25.549Z,77.29
2023-01-30T08:54:28.192Z,77.50
2023-01-30T08:58:30.871Z,77.63
2023-01-30T09:02:34.944Z,77.53
2023-01-30T09:06:37.714Z,77.38
2023-01-30T09:10:40.313Z,76.74
2023-01-30T09:14:43.066Z,76.91
2023-01-30T09:18:47.101Z,76.15
2023-01-30T09:22:49.746Z,75.90
2023-01-30T09:26:52.337Z,76.06
2023-01-30T09:30:57.338Z,75.44
2023-01-30T09:35:01.346Z,75.02
2023-01-30T09:39:04.641Z,75.11
2023-01-30T09:43:18.673Z,75.69
2023-01-30T09:47:29.638Z,75.64
2023-01-30T09:51:56.994Z,76.25
2023-01-30T09:56:00.409Z,76.33
2023-01-30T10:00:08.508Z,76.66
2023-01-30T10:04:17.278Z,76.81
2023-01-30T10:08:39.835Z,77.44
2023-01-30T10:12:52.440Z,77.48
2023-01-30T10:17:03.998Z,77.61
2023-01-30T10:21:16.282Z,77.83
2023-01-30T10:25:30.163Z,78.51
2023-01-30T10:29:35.383Z,79.41
2023-01-30T10:33:45.048Z,80.68
2023-01-30T10:37:57.640Z,80.40
2023-01-30T10:42:10.213Z,80.56
2023-01-30T10:46:27.895Z,79.99
2023-01-30T10:50:42.887Z,78.81
2023-01-30T10:54:54.547Z,79.45
2023-01-30T11:03:22.189Z,78.63
2023-01-30T11:07:24.819Z,78.70
2023-01-30T11:11:30.208Z,78.67
2023-01-30T11:15:41.800Z,79.05
2023-01-30T11:19:44.455Z,79.21
2023-01-30T11:23:47.067Z,79.63
2023-01-30T11:27:55.052Z,80.64
2023-01-30T11:32:03.828Z,81.41
2023-01-30T11:36:09.377Z,81.36
2023-01-30T11:40:25.317Z,80.89
2023-01-30T11:44:29.404Z,80.97
2023-01-30T11:49:03.646Z,81.01
2023-01-30T11:53:03.272Z,80.89
2023-01-30T11:57:07.620Z,81.01
2023-01-30T12:01:11.666Z,81.08
2023-01-30T12:05:25.152Z,81.92
2023-01-30T12:09:33.979Z,83.92
2023-01-30T12:13:40.308Z,86.12
2023-01-30T12:17:48.370Z,87.89
2023-01-30T12:22:00.362Z,88.44
2023-01-30T12:26:08.337Z,88.56
2023-01-30T12:30:22.579Z,88.54
2023-01-30T12:34:27.662Z,89.36
2023-01-30T12:38:53.307Z,89.75
2023-01-30T12:43:19.108Z,90.55
2023-01-30T12:47:51.602Z,91.23
2023-01-30T12:52:11.767Z,91.45
2023-01-30T12:56:53.321Z,91.36
2023-01-30T13:01:09.888Z,91.69
2023-01-30T13:05:23.629Z,92.41
2023-01-30T13:09:42.122Z,92.37
2023-01-30T13:13:51.297Z,92.74
2023-01-30T13:18:03.686Z,92.57
2023-01-30T13:22:12.828Z,93.07
2023-01-30T13:26:19.749Z,92.87
2023-01-30T13:30:25.466Z,93.20
2023-01-30T13:34:35.116Z,93.76
2023-01-30T13:38:42.867Z,92.71
2023-01-30T13:42:54.084Z,92.34
2023-01-30T13:47:04.363Z,92.57
2023-01-30T13:51:34.567Z,91.77
2023-01-30T13:55:45.984Z,91.31
2023-01-30T14:00:11.164Z,91.14
2023-01-30T14:04:45.195Z,90.79
2023-01-30T14:08:59.178Z,90.98
2023-01-30T14:13:07.058Z,91.13
2023-01-30T14:17:13.018Z,90.99
2023-01-30T14:21:21.006Z,91.10
2023-01-30T14:25:45.571Z,91.34
2023-01-30T14:29:57.548Z,91.11
2023-01-30T14:34:00.178Z,91.48
2023-01-30T14:38:12.784Z,91.41
2023-01-30T14:42:24.404Z,91.65
2023-01-30T14:46:54.736Z,91.57
2023-01-30T14:51:22.116Z,91.78
2023-01-30T14:55:29.470Z,91.69
2023-01-30T14:59:36.605Z,91.56
2023-01-30T15:03:41.524Z,91.63
2023-01-30T15:07:48.032Z,91.71
2023-01-30T15:12:03.938Z,91.58
2023-01-30T15:16:22.649Z,91.58
2023-01-30T15:20:34.918Z,91.61
2023-01-30T15:25:05.843Z,91.76
2023-01-30T15:29:27.604Z,91.89
2023-01-30T15:33:32.169Z,91.53
2023-01-30T15:37:37.051Z,91.28
2023-01-30T15:41:42.949Z,91.31
2023-01-30T15:46:02.049Z,91.15
2023-01-30T15:50:08.083Z,91.19
2023-01-30T15:54:15.705Z,91.23
2023-01-30T15:58:21.254Z,91.21
2023-01-30T16:02:31.660Z,91.44
2023-01-30T16:06:37.789Z,91.22
2023-01-30T16:10:46.453Z,91.57
2023-01-30T16:14:49.128Z,92.04
2023-01-30T16:18:56.918Z,92.03
2023-01-30T16:22:59.579Z,92.43
2023-01-30T16:27:05.777Z,91.11
2023-01-30T16:31:10.829Z,90.89
2023-01-30T16:35:27.996Z,90.91
2023-01-30T16:39:32.794Z,90.64
2023-01-30T16:43:35.522Z,90.51
2023-01-30T16:47:38.606Z,90.39
2023-01-30T16:51:42.877Z,90.43
2023-01-30T16:55:58.448Z,90.74
2023-01-30T17:00:01.633Z,90.88
2023-01-30T17:04:06.506Z,90.56
2023-01-30T17:08:55.320Z,90.33
2023-01-30T17:12:58.984Z,90.36
2023-01-30T17:17:03.541Z,90.46
2023-01-30T17:21:06.338Z,90.25
2023-01-30T17:25:27.806Z,90.50
2023-01-30T17:29:42.906Z,90.06
2023-01-30T17:33:46.046Z,89.62
2023-01-30T17:37:59.546Z,89.74
2023-01-30T17:42:10.777Z,88.93
2023-01-30T17:46:13.928Z,88.82
2023-01-30T17:50:16.562Z,88.96
2023-01-30T17:54:20.527Z,88.99
2023-01-30T17:58:24.595Z,88.15
2023-01-30T18:02:28.647Z,87.49
2023-01-30T18:06:32.075Z,87.11
2023-01-30T18:10:34.963Z,87.22
2023-01-30T18:14:38.944Z,86.44
2023-01-30T18:18:41.596Z,86.21
2023-01-30T18:22:44.374Z,85.74
2023-01-30T18:26:48.248Z,85.89
2023-01-30T18:30:52.405Z,85.72
2023-01-30T18:34:55.087Z,85.21
2023-01-30T18:38:57.709Z,84.85
2023-01-30T18:43:00.386Z,84.04
2023-01-30T18:47:04.859Z,83.88
2023-01-30T18:51:09.058Z,83.50
2023-01-30T18:55:11.679Z,83.24
2023-01-30T18:59:14.287Z,83.39
2023-01-30T19:03:18.624Z,83.34
2023-01-30T19:07:21.205Z,83.59
2023-01-30T19:11:41.777Z,82.88
2023-01-30T19:15:44.443Z,82.87
2023-01-30T19:19:48.466Z,82.84
2023-01-30T19:23:51.388Z,83.12
2023-01-30T19:27:55.669Z,83.24
2023-01-30T19:31:59.540Z,83.59
2023-01-30T19:36:10.394Z,83.75
2023-01-30T19:40:13.761Z,83.23
2023-01-30T19:44:16.371Z,83.59
2023-01-30T19:48:21.015Z,82.79
2023-01-30T19:52:25.173Z,83.07
2023-01-30T19:56:34.665Z,83.40
2023-01-30T20:00:37.595Z,83.08
2023-01-30T20:04:40.710Z,82.69
2023-01-30T20:08:46.121Z,82.74
2023-01-30T20:12:51.432Z,82.86
2023-01-30T20:16:54.220Z,82.42
2023-01-30T20:20:57.060Z,82.74
2023-01-30T20:25:01.019Z,82.81
2023-01-30T20:29:07.859Z,82.08
2023-01-30T20:33:10.453Z,82.12
2023-01-30T20:37:13.467Z,82.21
2023-01-30T20:41:19.463Z,82.32
2023-01-30T20:45:22.285Z,82.33
2023-01-30T20:49:25.447Z,82.27
2023-01-30T20:53:30.357Z,81.88
2023-01-30T20:57:34.380Z,81.41
2023-01-30T21:01:37.709Z,81.54
2023-01-30T21:05:40.320Z,81.54
2023-01-30T21:09:44.233Z,81.35
2023-01-30T21:13:54.160Z,81.78
2023-01-30T21:18:01.475Z,81.76
2023-01-30T21:22:09.304Z,81.54
2023-01-30T21:26:16.615Z,80.92
2023-01-30T21:30:23.166Z,80.45
2023-01-30T21:34:28.716Z,80.81
2023-01-30T21:38:49.963Z,80.71
2023-01-30T21:43:12.833Z,81.14
2023-01-30T21:47:16.773Z,81.35
2023-01-30T21:51:19.614Z,81.24
2023-01-30T21:55:22.357Z,80.91
2023-01-30T21:59:25.013Z,81.35
2023-01-30T22:03:29.113Z,80.88
2023-01-30T22:07:32.529Z,80.75
2023-01-30T22:11:36.791Z,81.02
2023-01-30T22:15:39.912Z,81.01
2023-01-30T22:19:43.877Z,80.47
2023-01-30T22:23:48.574Z,80.58
2023-01-30T22:27:51.205Z,80.74
2023-01-30T22:31:53.873Z,81.01
2023-01-30T22:35:58.381Z,80.65
2023-01-30T22:40:00.973Z,80.55
2023-01-30T22:44:05.607Z,80.27
2023-01-30T22:48:08.293Z,80.42
2023-01-30T22:52:12.240Z,80.57
2023-01-30T22:56:16.508Z,80.26
2023-01-30T23:00:19.628Z,80.20
2023-01-30T23:04:23.967Z,80.01
2023-01-30T23:08:30.880Z,79.96
2023-01-30T23:12:51.237Z,80.23
2023-01-30T23:16:53.889Z,79.74
2023-01-30T23:20:56.493Z,79.80
2023-01-30T23:25:00.396Z,79.59
2023-01-30T23:29:06.995Z,79.46
2023-01-30T23:33:09.622Z,78.93
2023-01-30T23:37:12.232Z,79.30
2023-01-30T23:41:17.859Z,79.24
2023-01-30T23:45:20.687Z,79.50
2023-01-30T23:49:23.780Z,79.74
2023-01-30T23:53:26.321Z,79.46
2023-01-30T23:57:30.257Z,79.23
