createdAt,value
2023-01-30T00:01:02.743Z,1.30
2023-01-30T00:04:06.052Z,1.30
2023-01-30T00:07:09.241Z,1.40
2023-01-30T00:10:12.927Z,1.40
2023-01-30T00:13:16.733Z,1.40
2023-01-30T00:16:21.349Z,1.40
2023-01-30T00:19:24.550Z,1.40
2023-01-30T00:22:27.738Z,1.40
2023-01-30T00:25:31.651Z,1.40
2023-01-30T00:28:35.400Z,1.40
2023-01-30T00:31:40.047Z,1.40
2023-01-30T00:34:43.362Z,1.40
2023-01-30T00:37:46.544Z,1.50
2023-01-30T00:40:50.139Z,1.50
2023-01-30T00:44:11.007Z,1.50
2023-01-30T00:47:15.773Z,1.50
2023-01-30T00:50:19.068Z,1.50
2023-01-30T00:53:22.236Z,1.50
2023-01-30T00:56:25.426Z,1.50
2023-01-30T00:59:28.761Z,1.50
2023-01-30T01:02:33.313Z,1.50
2023-01-30T01:05:36.571Z,1.40
2023-01-30T01:08:39.701Z,1.40
2023-01-30T01:11:42.886Z,1.40
2023-01-30T01:14:46.243Z,1.40
2023-01-30T01:17:51.589Z,1.40
2023-01-30T01:20:54.776Z,1.30
2023-01-30T01:23:59.701Z,1.30
2023-01-30T01:27:02.902Z,1.30
2023-01-30T01:30:07.185Z,1.30
2023-01-30T01:33:11.712Z,1.30
2023-01-30T01:36:29.425Z,1.30
2023-01-30T01:39:51.907Z,1.20
2023-01-30T01:42:55.072Z,1.20
2023-01-30T01:46:03.037Z,1.20
2023-01-30T01:49:14.021Z,1.10
2023-01-30T01:52:18.750Z,1.10
2023-01-30T01:55:24.162Z,1.00
2023-01-30T01:58:30.844Z,1.00
2023-01-30T02:01:34.547Z,0.90
2023-01-30T02:04:58.926Z,1.00
2023-01-30T02:08:05.921Z,1.00
2023-01-30T02:11:13.764Z,0.90
2023-01-30T02:14:19.151Z,0.90
2023-01-30T02:17:22.404Z,0.90
2023-01-30T02:20:37.466Z,0.80
2023-01-30T02:24:16.145Z,0.90
2023-01-30T02:27:30.937Z,0.80
2023-01-30T02:31:08.731Z,0.80
2023-01-30T02:34:28.236Z,0.80
2023-01-30T02:37:44.940Z,0.70
2023-01-30T02:40:57.992Z,0.70
2023-01-30T02:44:06.090Z,0.70
2023-01-30T02:47:15.460Z,0.60
2023-01-30T02:50:23.830Z,0.60
2023-01-30T02:53:27.131Z,0.70
2023-01-30T02:56:30.291Z,0.60
2023-01-30T02:59:36.456Z,0.60
2023-01-30T03:03:08.261Z,0.60
2023-01-30T03:06:34.573Z,0.60
2023-01-30T03:09:49.741Z,0.60
2023-01-30T03:13:00.213Z,0.60
2023-01-30T03:16:07.817Z,0.60
2023-01-30T03:19:14.507Z,0.50
2023-01-30T03:22:18.001Z,0.50
2023-01-30T03:25:23.467Z,0.50
2023-01-30T03:28:27.728Z,0.50
2023-01-30T03:31:30.981Z,0.40
2023-01-30T03:34:35.574Z,0.40
2023-01-30T03:37:39.074Z,0.40
2023-01-30T03:40:42.302Z,0.30
2023-01-30T03:43:45.501Z,0.30
2023-01-30T03:46:48.648Z,0.30
2023-01-30T03:49:53.247Z,0.30
2023-01-30T03:52:56.508Z,0.30
2023-01-30T03:55:59.732Z,0.30
2023-01-30T03:59:02.888Z,0.30
2023-01-30T04:02:06.181Z,0.30
2023-01-30T04:05:11.034Z,0.20
2023-01-30T04:08:14.210Z,0.20
2023-01-30T04:11:17.385Z,0.10
2023-01-30T04:14:20.563Z,0.10
2023-01-30T04:17:23.775Z,0.10
2023-01-30T04:20:28.384Z,0.00
2023-01-30T04:23:31.548Z,0.00
2023-01-30T04:26:34.718Z,0.00
2023-01-30T04:29:37.916Z,-0.10
2023-01-30T04:32:41.081Z,-0.10
2023-01-30T04:35:54.383Z,-0.20
2023-01-30T04:38:58.352Z,-0.20
2023-01-30T04:42:01.511Z,-0.20
2023-01-30T04:45:05.177Z,-0.20
2023-01-30T04:48:08.353Z,-0.20
2023-01-30T04:51:13.001Z,-0.20
2023-01-30T04:54:16.216Z,-0.20
2023-01-30T04:57:19.408Z,-0.20
2023-01-30T05:00:22.826Z,-0.20
2023-01-30T05:03:26.019Z,-0.20
2023-01-30T05:06:31.839Z,-0.20
2023-01-30T05:09:34.989Z,-0.30
2023-01-30T05:12:38.275Z,-0.30
2023-01-30T05:15:41.657Z,-0.30
2023-01-30T05:18:45.435Z,-0.30
2023-01-30T05:21:50.048Z,-0.30
2023-01-30T05:24:53.259Z,-0.30
2023-01-30T05:27:57.211Z,-0.40
2023-01-30T05:31:03.264Z,-0.50
2023-01-30T05:34:06.559Z,-0.50
2023-01-30T05:37:11.847Z,-0.50
2023-01-30T05:40:15.581Z,-0.50
2023-01-30T05:43:18.736Z,-0.40
2023-01-30T05:46:22.036Z,-0.40
2023-01-30T05:49:25.367Z,-0.40
2023-01-30T05:52:29.912Z,-0.40
2023-01-30T05:55:33.077Z,-0.40
2023-01-30T05:58:36.263Z,-0.40
2023-01-30T06:01:39.500Z,-0.40
2023-01-30T06:04:42.679Z,-0.40
2023-01-30T06:07:47.221Z,-0.40
2023-01-30T06:10:50.478Z,-0.40
2023-01-30T06:13:53.669Z,-0.30
2023-01-30T06:16:56.889Z,-0.30
2023-01-30T06:20:00.145Z,-0.30
2023-01-30T06:23:04.710Z,-0.20
2023-01-30T06:26:09.218Z,-0.10
2023-01-30T06:29:12.680Z,-0.10
2023-01-30T06:32:15.934Z,-0.10
2023-01-30T06:35:19.479Z,-0.10
2023-01-30T06:38:25.606Z,-0.10
2023-01-30T06:41:29.303Z,0.00
2023-01-30T06:44:32.438Z,0.00
2023-01-30T06:47:35.598Z,0.10
2023-01-30T06:50:38.816Z,0.20
2023-01-30T06:53:43.412Z,0.10
2023-01-30T06:56:46.582Z,0.20
2023-01-30T06:59:49.754Z,0.40
2023-01-30T07:02:52.930Z,0.50
2023-01-30T07:05:56.164Z,0.60
2023-01-30T07:09:00.786Z,0.70
2023-01-30T07:12:04.013Z,0.70
2023-01-30T07:15:08.584Z,0.80
2023-01-30T07:18:11.763Z,0.70
2023-01-30T07:21:14.932Z,0.80
2023-01-30T07:24:19.511Z,0.80
2023-01-30T07:27:22.688Z,0.80
2023-01-30T07:30:25.938Z,0.80
2023-01-30T07:33:29.143Z,0.80
2023-01-30T07:36:33.694Z,0.80
2023-01-30T07:39:38.305Z,0.70
2023-01-30T07:42:41.501Z,0.80
2023-01-30T07:45:46.755Z,0.80
2023-01-30T07:48:49.977Z,0.90
2023-01-30T07:51:53.735Z,1.00
2023-01-30T07:55:00.531Z,0.90
2023-01-30T07:58:05.216Z,1.00
2023-01-30T08:01:08.432Z,1.00
2023-01-30T08:04:11.649Z,0.90
2023-01-30T08:07:14.819Z,0.90
2023-01-30T08:10:19.983Z,1.00
2023-01-30T08:13:23.391Z,1.00
2023-01-30T08:16:26.632Z,1.00
2023-01-30T08:19:29.808Z,1.10
2023-01-30T08:22:33.014Z,1.10
2023-01-30T08:25:38.357Z,1.20
2023-01-30T08:28:41.682Z,1.20
2023-01-30T08:31:45.033Z,1.30
2023-01-30T08:34:48.233Z,1.30
2023-01-30T08:37:51.490Z,1.50
2023-01-30T08:40:57.107Z,1.70
2023-01-30T08:44:00.289Z,1.80
2023-01-30T08:47:03.546Z,2.10
2023-01-30T08:50:07.161Z,2.20
2023-01-30T08:53:10.554Z,2.30
2023-01-30T08:56:15.126Z,2.50
2023-01-30T08:59:18.384Z,2.80
2023-01-30T09:02:21.643Z,3.00
2023-01-30T09:05:25.652Z,3.40
2023-01-30T09:08:28.880Z,3.60
2023-01-30T09:11:33.480Z,3.90
2023-01-30T09:14:36.636Z,4.10
2023-01-30T09:17:39.959Z,4.30
2023-01-30T09:20:43.128Z,4.60
2023-01-30T09:23:46.479Z,4.90
2023-01-30T09:26:51.163Z,5.00
2023-01-30T09:29:54.372Z,5.30
2023-01-30T09:32:57.573Z,5.30
2023-01-30T09:36:00.824Z,5.30
2023-01-30T09:39:04.063Z,5.10
2023-01-30T09:42:35.579Z,4.90
2023-01-30T09:45:50.368Z,5.00
2023-01-30T09:49:02.679Z,5.10
2023-01-30T09:52:21.600Z,5.30
2023-01-30T09:55:29.249Z,5.60
2023-01-30T09:58:43.855Z,5.70
2023-01-30T10:01:55.461Z,6.20
2023-01-30T10:05:02.146Z,6.80
2023-01-30T10:08:23.191Z,7.10
2023-01-30T10:11:40.889Z,7.10
2023-01-30T10:15:00.546Z,7.00
2023-01-30T10:18:22.293Z,7.20
2023-01-30T10:21:38.228Z,7.30
2023-01-30T10:24:52.717Z,7.40
2023-01-30T10:28:01.467Z,7.60
2023-01-30T10:31:12.530Z,8.10
2023-01-30T10:34:19.234Z,8.90
2023-01-30T10:37:30.804Z,10.10
2023-01-30T10:40:41.067Z,10.80
2023-01-30T10:43:48.907Z,11.70
2023-01-30T10:47:08.931Z,13.10
2023-01-30T10:50:19.319Z,15.70
2023-01-30T10:53:27.313Z,16.10
2023-01-30T10:56:36.960Z,14.80
2023-01-30T10:59:51.310Z,13.50
2023-01-30T11:03:05.945Z,12.40
2023-01-30T11:06:13.971Z,12.20
2023-01-30T11:09:17.127Z,13.70
2023-01-30T11:12:20.447Z,18.10
2023-01-30T11:15:25.538Z,22.50
2023-01-30T11:21:56.578Z,25.70
2023-01-30T11:25:04.752Z,27.40
2023-01-30T11:28:07.961Z,29.30
2023-01-30T11:31:28.277Z,30.20
2023-01-30T11:34:40.385Z,31.50
2023-01-30T11:37:44.965Z,32.30
2023-01-30T11:40:48.114Z,32.20
2023-01-30T11:43:51.729Z,32.80
2023-01-30T11:46:55.301Z,33.80
2023-01-30T11:50:06.420Z,34.90
2023-01-30T11:53:34.085Z,35.10
2023-01-30T11:56:41.083Z,35.60
2023-01-30T11:59:47.620Z,35.70
2023-01-30T12:02:51.931Z,35.40
2023-01-30T12:05:58.303Z,35.60
2023-01-30T12:09:01.823Z,35.20
2023-01-30T12:12:24.591Z,35.30
2023-01-30T12:15:29.398Z,34.30
2023-01-30T12:18:44.432Z,34.90
2023-01-30T12:21:54.454Z,35.30
2023-01-30T12:25:00.868Z,35.20
2023-01-30T12:28:11.849Z,34.80
2023-01-30T12:31:21.142Z,35.00
2023-01-30T12:34:27.217Z,35.90
2023-01-30T12:37:49.367Z,35.10
2023-01-30T12:41:07.104Z,34.40
2023-01-30T12:44:54.960Z,34.20
2023-01-30T12:48:22.109Z,34.40
2023-01-30T12:51:42.524Z,34.10
2023-01-30T12:54:56.497Z,34.20
2023-01-30T12:58:04.660Z,34.50
2023-01-30T13:01:22.455Z,34.60
2023-01-30T13:04:46.988Z,34.80
2023-01-30T13:08:10.562Z,35.80
2023-01-30T13:11:31.508Z,35.10
2023-01-30T13:14:40.367Z,34.10
2023-01-30T13:17:54.557Z,33.30
2023-01-30T13:21:07.397Z,33.30
2023-01-30T13:24:22.444Z,33.90
2023-01-30T13:27:29.398Z,34.20
2023-01-30T13:30:33.389Z,33.80
2023-01-30T13:33:39.535Z,33.40
2023-01-30T13:36:48.699Z,33.20
2023-01-30T13:39:55.867Z,30.60
2023-01-30T13:43:04.371Z,31.00
2023-01-30T13:46:10.821Z,30.00
2023-01-30T13:49:22.831Z,28.70
2023-01-30T13:52:31.861Z,28.80
2023-01-30T13:55:43.013Z,29.00
2023-01-30T13:58:51.388Z,29.00
2023-01-30T14:02:18.466Z,28.90
2023-01-30T14:06:01.756Z,28.60
2023-01-30T14:09:19.325Z,28.80
2023-01-30T14:12:27.150Z,28.90
2023-01-30T14:15:32.100Z,27.90
2023-01-30T14:18:38.842Z,27.40
2023-01-30T14:21:54.827Z,26.20
2023-01-30T14:25:46.521Z,23.70
2023-01-30T14:28:50.986Z,21.20
2023-01-30T14:31:55.891Z,18.30
2023-01-30T14:35:21.854Z,16.20
2023-01-30T14:38:25.683Z,14.10
2023-01-30T14:41:29.789Z,13.20
2023-01-30T14:45:05.323Z,11.60
2023-01-30T14:48:30.839Z,11.10
2023-01-30T14:51:37.812Z,10.70
2023-01-30T14:54:49.582Z,10.40
2023-01-30T14:57:57.077Z,10.20
2023-01-30T15:01:00.969Z,10.00
2023-01-30T15:04:06.237Z,9.80
2023-01-30T15:07:13.275Z,9.60
2023-01-30T15:10:31.777Z,9.50
2023-01-30T15:13:56.876Z,9.50
2023-01-30T15:17:10.732Z,9.50
2023-01-30T15:20:28.165Z,9.50
2023-01-30T15:23:57.907Z,9.40
2023-01-30T15:27:10.657Z,9.30
2023-01-30T15:30:34.946Z,9.20
2023-01-30T15:33:46.040Z,9.10
2023-01-30T15:36:50.695Z,8.90
2023-01-30T15:40:20.811Z,8.80
2023-01-30T15:44:01.274Z,8.60
2023-01-30T15:47:47.361Z,8.50
2023-01-30T15:50:53.780Z,8.30
2023-01-30T15:53:59.959Z,8.20
2023-01-30T15:57:03.224Z,8.00
2023-01-30T16:00:08.211Z,7.80
2023-01-30T16:03:15.576Z,7.60
2023-01-30T16:06:25.309Z,7.60
2023-01-30T16:09:30.072Z,7.50
2023-01-30T16:12:33.707Z,7.50
2023-01-30T16:15:43.085Z,7.30
2023-01-30T16:18:50.977Z,7.20
2023-01-30T16:21:56.634Z,7.20
2023-01-30T16:25:01.764Z,7.20
2023-01-30T16:28:05.562Z,7.20
2023-01-30T16:31:10.682Z,7.20
2023-01-30T16:34:30.124Z,7.20
2023-01-30T16:37:33.538Z,7.20
2023-01-30T16:40:47.521Z,7.20
2023-01-30T16:44:10.225Z,7.30
2023-01-30T16:47:25.182Z,7.30
2023-01-30T16:50:28.676Z,7.30
2023-01-30T16:53:34.644Z,7.20
2023-01-30T16:56:41.130Z,7.10
2023-01-30T16:59:48.674Z,7.00
2023-01-30T17:02:55.888Z,6.90
2023-01-30T17:06:01.023Z,6.70
2023-01-30T17:09:05.466Z,6.60
2023-01-30T17:12:44.886Z,6.40
2023-01-30T17:15:48.773Z,6.10
2023-01-30T17:18:53.207Z,5.90
2023-01-30T17:21:58.310Z,5.80
2023-01-30T17:25:05.130Z,5.80
2023-01-30T17:28:13.526Z,5.70
2023-01-30T17:31:22.400Z,5.60
2023-01-30T17:34:28.869Z,5.50
2023-01-30T17:37:32.861Z,5.40
2023-01-30T17:40:40.222Z,5.40
2023-01-30T17:43:46.101Z,5.40
2023-01-30T17:46:51.434Z,5.40
2023-01-30T17:49:57.668Z,5.40
2023-01-30T17:53:01.007Z,5.40
2023-01-30T17:56:06.504Z,5.60
2023-01-30T17:59:16.618Z,5.50
2023-01-30T18:02:20.146Z,5.60
2023-01-30T18:05:24.803Z,5.60
2023-01-30T18:08:28.851Z,5.60
2023-01-30T18:11:34.411Z,5.60
2023-01-30T18:14:40.512Z,5.70
2023-01-30T18:17:47.810Z,5.80
2023-01-30T18:20:52.525Z,5.90
2023-01-30T18:23:56.176Z,6.00
2023-01-30T18:27:01.957Z,6.10
2023-01-30T18:30:17.009Z,6.20
2023-01-30T18:33:22.534Z,6.20
2023-01-30T18:36:27.666Z,6.30
2023-01-30T18:39:31.988Z,6.30
2023-01-30T18:42:36.441Z,6.20
2023-01-30T18:45:43.573Z,6.20
2023-01-30T18:48:48.637Z,6.20
2023-01-30T18:51:53.097Z,6.20
2023-01-30T18:54:58.965Z,6.30
2023-01-30T18:58:11.715Z,6.40
2023-01-30T19:01:20.529Z,6.40
2023-01-30T19:04:25.343Z,6.50
2023-01-30T19:07:30.310Z,6.50
2023-01-30T19:10:35.397Z,6.40
2023-01-30T19:13:38.770Z,6.30
2023-01-30T19:16:44.707Z,6.30
2023-01-30T19:19:49.878Z,6.30
2023-01-30T19:22:55.716Z,6.20
2023-01-30T19:26:01.554Z,6.20
2023-01-30T19:29:06.693Z,6.20
2023-01-30T19:32:13.163Z,6.10
2023-01-30T19:35:21.578Z,6.10
2023-01-30T19:38:28.467Z,6.00
2023-01-30T19:41:34.598Z,6.00
2023-01-30T19:44:41.771Z,5.90
2023-01-30T19:47:46.927Z,5.80
2023-01-30T19:50:52.131Z,5.70
2023-01-30T19:54:01.847Z,5.60
2023-01-30T19:57:06.281Z,5.50
2023-01-30T20:00:14.185Z,5.50
2023-01-30T20:03:21.843Z,5.50
2023-01-30T20:06:28.503Z,5.40
2023-01-30T20:09:32.920Z,5.40
2023-01-30T20:12:38.429Z,5.40
2023-01-30T20:15:42.583Z,5.30
2023-01-30T20:18:48.620Z,5.40
2023-01-30T20:21:53.859Z,5.40
2023-01-30T20:25:00.319Z,5.30
2023-01-30T20:28:05.289Z,5.40
2023-01-30T20:31:14.814Z,5.40
2023-01-30T20:34:21.106Z,5.50
2023-01-30T20:37:26.123Z,5.50
2023-01-30T20:40:30.830Z,5.40
2023-01-30T20:43:35.889Z,5.40
2023-01-30T20:46:43.306Z,5.40
2023-01-30T20:49:48.806Z,5.40
2023-01-30T20:52:53.916Z,5.30
2023-01-30T20:56:02.703Z,5.30
2023-01-30T20:59:08.627Z,5.30
2023-01-30T21:02:13.021Z,5.30
2023-01-30T21:05:19.795Z,5.20
2023-01-30T21:08:24.432Z,5.20
2023-01-30T21:11:28.578Z,5.20
2023-01-30T21:14:31.828Z,5.10
2023-01-30T21:17:37.100Z,5.10
2023-01-30T21:20:44.629Z,5.10
2023-01-30T21:23:49.000Z,5.00
2023-01-30T21:26:52.924Z,5.00
2023-01-30T21:29:56.211Z,4.90
2023-01-30T21:32:59.951Z,4.90
2023-01-30T21:36:05.334Z,5.00
2023-01-30T21:39:26.115Z,5.00
2023-01-30T21:42:46.817Z,5.00
2023-01-30T21:45:50.050Z,5.00
2023-01-30T21:48:54.427Z,5.00
2023-01-30T21:51:59.021Z,5.10
2023-01-30T21:55:02.401Z,5.10
2023-01-30T21:58:05.589Z,5.10
2023-01-30T22:01:09.502Z,5.00
2023-01-30T22:04:14.875Z,5.10
2023-01-30T22:07:19.606Z,5.10
2023-01-30T22:10:23.073Z,5.10
2023-01-30T22:13:26.245Z,5.00
2023-01-30T22:16:33.057Z,4.90
2023-01-30T22:19:36.603Z,4.90
2023-01-30T22:22:41.190Z,5.00
2023-01-30T22:25:44.357Z,4.90
2023-01-30T22:28:48.183Z,5.00
2023-01-30T22:31:51.696Z,5.00
2023-01-30T22:34:54.959Z,4.90
2023-01-30T22:37:59.520Z,4.90
2023-01-30T22:41:04.173Z,4.80
2023-01-30T22:44:10.962Z,4.80
2023-01-30T22:47:14.212Z,4.80
2023-01-30T22:50:18.219Z,4.80
2023-01-30T22:53:22.786Z,4.80
2023-01-30T22:56:27.906Z,4.80
2023-01-30T22:59:31.975Z,4.70
2023-01-30T23:02:35.863Z,4.70
2023-01-30T23:05:39.232Z,4.70
2023-01-30T23:08:45.391Z,4.60
2023-01-30T23:12:11.036Z,4.60
2023-01-30T23:15:14.194Z,4.70
2023-01-30T23:18:35.460Z,4.60
2023-01-30T23:21:40.650Z,4.70
2023-01-30T23:24:45.298Z,4.60
2023-01-30T23:27:48.461Z,4.60
2023-01-30T23:30:51.694Z,4.60
2023-01-30T23:33:55.678Z,4.60
2023-01-30T23:36:58.807Z,4.50
2023-01-30T23:40:03.356Z,4.60
2023-01-30T23:43:06.638Z,4.50
2023-01-30T23:46:20.895Z,4.50
2023-01-30T23:49:24.242Z,4.50
2023-01-30T23:52:29.086Z,4.50
2023-01-30T23:55:33.610Z,4.60
2023-01-30T23:58:37.421Z,4.60
