createdAt,value
2022-08-30T00:02:20.828Z,99.90
2022-08-30T00:04:48.379Z,99.90
2022-08-30T00:07:15.674Z,99.90
2022-08-30T00:09:42.558Z,99.90
2022-08-30T00:12:09.835Z,99.90
2022-08-30T00:14:36.951Z,99.90
2022-08-30T00:17:03.925Z,99.90
2022-08-30T00:19:30.724Z,99.90
2022-08-30T00:21:57.773Z,99.90
2022-08-30T00:24:24.564Z,99.90
2022-08-30T00:26:51.365Z,99.90
2022-08-30T00:29:18.230Z,99.90
2022-08-30T00:31:45.060Z,99.90
2022-08-30T00:34:11.913Z,99.90
2022-08-30T00:36:38.734Z,99.90
2022-08-30T00:39:06.392Z,99.90
2022-08-30T00:41:33.318Z,99.90
2022-08-30T00:44:00.778Z,99.90
2022-08-30T00:46:28.113Z,99.90
2022-08-30T00:48:56.103Z,99.90
2022-08-30T00:51:24.268Z,99.90
2022-08-30T00:53:54.964Z,99.90
2022-08-30T00:56:25.213Z,99.90
2022-08-30T00:58:57.311Z,99.90
2022-08-30T01:01:25.776Z,99.90
2022-08-30T01:03:53.527Z,99.90
2022-08-30T01:06:20.631Z,99.90
2022-08-30T01:08:48.070Z,99.90
2022-08-30T01:11:19.136Z,99.90
2022-08-30T01:13:47.397Z,99.90
2022-08-30T01:16:15.260Z,99.90
2022-08-30T01:18:42.623Z,99.90
2022-08-30T01:21:42.519Z,99.90
2022-08-30T01:24:09.574Z,99.90
2022-08-30T01:26:36.736Z,99.90
2022-08-30T01:29:08.665Z,99.90
2022-08-30T01:31:37.086Z,99.90
2022-08-30T01:34:07.687Z,99.90
2022-08-30T01:36:37.657Z,99.90
2022-08-30T01:39:17.003Z,99.90
2022-08-30T01:41:44.183Z,99.90
2022-08-30T01:44:12.793Z,99.90
2022-08-30T01:46:43.275Z,99.90
2022-08-30T01:49:13.684Z,99.90
2022-08-30T01:51:41.906Z,99.90
2022-08-30T01:54:09.373Z,99.90
2022-08-30T01:56:36.490Z,99.90
2022-08-30T01:59:03.887Z,99.90
2022-08-30T02:01:33.332Z,99.90
2022-08-30T02:04:00.652Z,99.90
2022-08-30T02:06:28.007Z,99.90
2022-08-30T02:08:55.098Z,99.90
2022-08-30T02:11:22.511Z,99.90
2022-08-30T02:13:49.725Z,99.90
2022-08-30T02:16:22.939Z,99.90
2022-08-30T02:18:51.453Z,99.90
2022-08-30T02:21:18.414Z,99.90
2022-08-30T02:23:45.723Z,99.90
2022-08-30T02:26:13.678Z,99.90
2022-08-30T02:28:49.509Z,99.90
2022-08-30T02:31:19.477Z,99.90
2022-08-30T02:33:48.589Z,99.90
2022-08-30T02:36:15.703Z,99.90
2022-08-30T02:38:42.534Z,99.90
2022-08-30T02:41:09.427Z,99.90
2022-08-30T02:43:36.248Z,99.90
2022-08-30T02:46:03.174Z,99.90
2022-08-30T02:48:30.062Z,99.90
2022-08-30T02:50:57.011Z,99.90
2022-08-30T02:53:23.927Z,99.90
2022-08-30T02:55:53.788Z,99.90
2022-08-30T02:58:20.637Z,99.90
2022-08-30T03:00:47.511Z,99.90
2022-08-30T03:03:14.463Z,99.90
2022-08-30T03:05:41.466Z,99.90
2022-08-30T03:08:09.524Z,99.90
2022-08-30T03:10:36.567Z,99.90
2022-08-30T03:13:03.542Z,99.90
2022-08-30T03:15:30.498Z,99.90
2022-08-30T03:17:58.519Z,99.90
2022-08-30T03:20:25.584Z,99.90
2022-08-30T03:22:52.879Z,99.90
2022-08-30T03:25:21.099Z,99.90
2022-08-30T03:27:48.659Z,99.90
2022-08-30T03:30:18.390Z,99.90
2022-08-30T03:32:45.336Z,99.90
2022-08-30T03:35:13.952Z,99.90
2022-08-30T03:37:41.342Z,99.90
2022-08-30T03:40:09.321Z,99.90
2022-08-30T03:42:37.327Z,99.90
2022-08-30T03:45:05.967Z,99.90
2022-08-30T03:47:32.846Z,99.90
2022-08-30T03:50:00.134Z,99.90
2022-08-30T03:52:27.407Z,99.90
2022-08-30T03:54:54.390Z,99.90
2022-08-30T03:57:24.453Z,99.90
2022-08-30T03:59:52.249Z,99.90
2022-08-30T04:02:20.388Z,99.90
2022-08-30T04:04:47.310Z,99.90
2022-08-30T04:07:14.478Z,99.90
2022-08-30T04:09:41.873Z,99.90
2022-08-30T04:12:09.326Z,99.90
2022-08-30T04:14:36.120Z,99.90
2022-08-30T04:17:03.175Z,99.90
2022-08-30T04:19:31.257Z,99.90
2022-08-30T04:21:58.079Z,99.90
2022-08-30T04:24:25.409Z,99.90
2022-08-30T04:26:52.428Z,99.90
2022-08-30T04:29:19.396Z,99.90
2022-08-30T04:31:46.619Z,99.90
2022-08-30T04:34:14.367Z,99.90
2022-08-30T04:36:41.273Z,99.90
2022-08-30T04:39:08.303Z,99.90
2022-08-30T04:41:37.089Z,99.90
2022-08-30T04:44:04.168Z,99.90
2022-08-30T04:46:31.097Z,99.90
2022-08-30T04:48:57.989Z,99.90
2022-08-30T04:51:24.985Z,99.90
2022-08-30T04:53:51.959Z,99.90
2022-08-30T04:56:22.346Z,99.90
2022-08-30T04:58:52.201Z,99.90
2022-08-30T05:01:25.454Z,99.90
2022-08-30T05:03:55.451Z,99.90
2022-08-30T05:06:23.410Z,99.90
2022-08-30T05:08:51.901Z,99.90
2022-08-30T05:11:19.053Z,99.90
2022-08-30T05:13:46.235Z,99.90
2022-08-30T05:16:17.819Z,99.90
2022-08-30T05:18:47.281Z,99.90
2022-08-30T05:21:17.132Z,99.90
2022-08-30T05:23:44.474Z,99.90
2022-08-30T05:26:15.784Z,99.90
2022-08-30T05:28:43.658Z,99.90
2022-08-30T05:31:24.083Z,99.90
2022-08-30T05:33:52.610Z,99.90
2022-08-30T05:36:21.685Z,99.90
2022-08-30T05:38:48.499Z,99.90
2022-08-30T05:41:15.585Z,99.90
2022-08-30T05:43:42.414Z,99.90
2022-08-30T05:46:12.589Z,99.90
2022-08-30T05:48:40.515Z,99.90
2022-08-30T05:51:29.319Z,99.90
2022-08-30T05:53:57.905Z,98.50
2022-08-30T05:56:32.836Z,97.60
2022-08-30T05:59:00.540Z,96.30
2022-08-30T06:01:33.762Z,95.90
2022-08-30T06:04:04.061Z,95.40
2022-08-30T06:06:33.983Z,94.70
2022-08-30T06:09:00.962Z,95.00
2022-08-30T06:11:29.510Z,94.90
2022-08-30T06:13:56.877Z,94.40
2022-08-30T06:16:26.244Z,94.10
2022-08-30T06:18:55.708Z,93.70
2022-08-30T06:21:29.329Z,93.20
2022-08-30T06:23:57.352Z,93.00
2022-08-30T06:26:25.576Z,92.80
2022-08-30T06:28:52.576Z,92.70
2022-08-30T06:31:21.638Z,92.00
2022-08-30T06:33:48.909Z,92.00
2022-08-30T06:36:19.425Z,91.40
2022-08-30T06:38:46.921Z,90.90
2022-08-30T06:41:18.665Z,90.60
2022-08-30T06:43:49.329Z,90.10
2022-08-30T06:46:22.924Z,89.50
2022-08-30T06:48:50.090Z,88.90
2022-08-30T06:51:24.301Z,87.60
2022-08-30T06:53:51.822Z,86.20
2022-08-30T06:56:19.568Z,85.70
2022-08-30T06:58:47.106Z,85.20
2022-08-30T07:01:16.649Z,85.00
2022-08-30T07:03:43.566Z,85.50
2022-08-30T07:06:11.155Z,84.10
2022-08-30T07:08:39.230Z,84.20
2022-08-30T07:11:07.650Z,82.70
2022-08-30T07:13:36.611Z,81.40
2022-08-30T07:16:11.711Z,80.70
2022-08-30T07:18:50.999Z,80.80
2022-08-30T07:21:31.782Z,80.20
2022-08-30T07:23:59.450Z,80.10
2022-08-30T07:26:35.119Z,80.40
2022-08-30T07:29:02.803Z,79.50
2022-08-30T07:31:30.385Z,79.70
2022-08-30T07:33:57.597Z,78.80
2022-08-30T07:36:25.328Z,78.20
2022-08-30T07:38:54.511Z,78.00
2022-08-30T07:41:25.727Z,77.50
2022-08-30T07:43:53.611Z,76.30
2022-08-30T07:46:21.444Z,76.10
2022-08-30T07:48:48.585Z,76.30
2022-08-30T07:51:18.348Z,76.00
2022-08-30T07:53:45.580Z,76.30
2022-08-30T07:56:12.795Z,76.20
2022-08-30T07:58:39.797Z,76.60
2022-08-30T08:01:08.552Z,76.40
2022-08-30T08:03:35.835Z,76.20
2022-08-30T08:06:08.257Z,75.70
2022-08-30T08:08:35.764Z,75.00
2022-08-30T08:11:22.169Z,75.10
2022-08-30T08:13:53.292Z,74.70
2022-08-30T08:16:23.007Z,74.60
2022-08-30T08:18:50.332Z,74.70
2022-08-30T08:21:17.279Z,75.20
2022-08-30T08:23:45.039Z,75.60
2022-08-30T08:26:11.858Z,75.30
2022-08-30T08:28:38.875Z,74.50
2022-08-30T08:31:15.106Z,74.40
2022-08-30T08:33:42.210Z,74.80
2022-08-30T08:36:09.569Z,75.30
2022-08-30T08:38:37.069Z,75.10
2022-08-30T08:41:16.152Z,75.20
2022-08-30T08:43:43.532Z,74.90
2022-08-30T08:46:35.530Z,74.30
2022-08-30T08:49:06.273Z,74.50
2022-08-30T08:51:54.832Z,74.50
2022-08-30T08:54:49.178Z,74.70
2022-08-30T08:57:17.155Z,74.80
2022-08-30T08:59:46.058Z,73.90
2022-08-30T09:02:26.757Z,74.50
2022-08-30T09:05:01.839Z,75.00
2022-08-30T09:07:34.982Z,75.70
2022-08-30T09:10:02.515Z,76.30
2022-08-30T09:12:29.417Z,76.50
2022-08-30T09:15:04.633Z,76.20
2022-08-30T09:17:57.164Z,76.00
2022-08-30T09:20:48.331Z,75.30
2022-08-30T09:23:22.950Z,75.10
2022-08-30T09:25:53.336Z,75.40
2022-08-30T09:28:46.455Z,75.40
2022-08-30T09:31:45.292Z,75.40
2022-08-30T09:34:18.509Z,75.60
2022-08-30T09:36:49.718Z,75.40
2022-08-30T09:39:30.306Z,75.20
2022-08-30T09:42:21.090Z,75.90
2022-08-30T09:44:48.140Z,75.80
2022-08-30T09:47:24.199Z,75.90
2022-08-30T09:50:08.795Z,76.20
2022-08-30T09:53:22.790Z,76.00
2022-08-30T09:56:22.553Z,75.10
2022-08-30T09:59:21.481Z,74.70
2022-08-30T10:01:59.521Z,74.70
2022-08-30T10:04:54.864Z,75.50
2022-08-30T10:07:36.435Z,76.20
2022-08-30T10:10:26.623Z,76.10
2022-08-30T10:13:20.717Z,75.60
2022-08-30T10:15:56.154Z,75.50
2022-08-30T10:18:34.838Z,74.90
2022-08-30T10:21:18.920Z,74.80
2022-08-30T10:23:51.529Z,75.10
2022-08-30T10:26:27.383Z,74.80
2022-08-30T10:29:03.376Z,74.80
2022-08-30T10:31:44.453Z,75.00
2022-08-30T10:34:45.446Z,74.40
2022-08-30T10:37:17.995Z,74.30
2022-08-30T10:39:52.518Z,74.40
2022-08-30T10:42:27.066Z,74.30
2022-08-30T10:45:04.445Z,74.20
2022-08-30T10:47:37.238Z,74.60
2022-08-30T10:50:13.782Z,75.00
2022-08-30T10:52:55.692Z,75.00
2022-08-30T10:55:37.449Z,75.00
2022-08-30T10:58:06.319Z,74.70
2022-08-30T11:00:39.685Z,74.60
2022-08-30T11:03:36.357Z,74.30
2022-08-30T11:06:23.722Z,74.00
2022-08-30T11:09:26.888Z,73.30
2022-08-30T11:12:22.427Z,73.00
2022-08-30T11:14:52.235Z,72.90
2022-08-30T11:17:40.817Z,73.50
2022-08-30T11:20:23.149Z,73.30
2022-08-30T11:23:18.845Z,73.90
2022-08-30T11:26:01.942Z,74.00
2022-08-30T11:28:35.844Z,73.50
2022-08-30T11:31:11.757Z,73.30
2022-08-30T11:33:52.200Z,73.10
2022-08-30T11:36:37.689Z,73.40
2022-08-30T11:39:39.929Z,72.90
2022-08-30T11:42:24.702Z,72.10
2022-08-30T11:45:25.006Z,72.10
2022-08-30T11:48:00.774Z,71.50
2022-08-30T11:50:55.051Z,71.50
2022-08-30T11:53:51.970Z,71.00
2022-08-30T11:56:28.523Z,72.00
2022-08-30T11:59:01.816Z,71.30
2022-08-30T12:01:51.681Z,71.30
2022-08-30T12:04:19.539Z,70.50
2022-08-30T12:06:48.337Z,70.50
2022-08-30T12:09:24.011Z,70.40
2022-08-30T12:11:59.958Z,70.40
2022-08-30T12:14:44.862Z,70.40
2022-08-30T12:17:45.504Z,70.20
2022-08-30T12:20:26.277Z,69.80
2022-08-30T12:22:54.742Z,70.60
2022-08-30T12:25:33.702Z,70.10
2022-08-30T12:28:22.871Z,70.00
2022-08-30T12:30:51.215Z,69.70
2022-08-30T12:33:41.497Z,70.10
2022-08-30T12:36:14.103Z,69.90
2022-08-30T12:38:41.883Z,69.70
2022-08-30T12:41:09.113Z,69.60
2022-08-30T12:43:41.514Z,69.40
2022-08-30T12:46:12.664Z,69.10
2022-08-30T12:48:43.738Z,69.30
2022-08-30T12:51:38.950Z,69.90
2022-08-30T12:54:19.275Z,69.90
2022-08-30T12:56:50.503Z,70.10
2022-08-30T12:59:53.993Z,69.50
2022-08-30T13:02:28.584Z,69.70
2022-08-30T13:04:56.798Z,69.90
2022-08-30T13:07:35.483Z,69.70
2022-08-30T13:10:13.559Z,69.70
2022-08-30T13:27:49.561Z,69.00
2022-08-30T13:30:16.944Z,68.90
2022-08-30T13:32:45.144Z,69.10
2022-08-30T13:35:12.811Z,69.40
2022-08-30T13:37:49.386Z,69.70
2022-08-30T13:40:20.554Z,69.30
2022-08-30T13:42:47.716Z,69.30
2022-08-30T13:48:04.142Z,69.40
2022-08-30T13:50:31.697Z,68.40
2022-08-30T13:52:58.584Z,68.40
2022-08-30T13:55:25.529Z,68.50
2022-08-30T13:57:54.427Z,68.60
2022-08-30T14:00:23.708Z,68.40
2022-08-30T14:02:56.116Z,68.30
2022-08-30T14:11:12.978Z,68.30
2022-08-30T14:16:31.351Z,68.40
2022-08-30T14:18:59.330Z,67.90
2022-08-30T14:21:27.126Z,68.10
2022-08-30T14:23:55.964Z,68.40
2022-08-30T14:26:32.796Z,68.60
2022-08-30T14:29:05.390Z,68.30
2022-08-30T14:31:37.683Z,68.50
2022-08-30T14:34:05.585Z,68.20
2022-08-30T14:36:34.563Z,68.40
2022-08-30T14:39:02.302Z,68.70
2022-08-30T14:41:33.869Z,69.00
2022-08-30T14:44:01.406Z,69.00
2022-08-30T14:46:28.358Z,69.20
2022-08-30T14:48:55.332Z,69.60
2022-08-30T14:51:23.651Z,69.90
2022-08-30T14:53:54.149Z,69.80
2022-08-30T14:56:22.470Z,69.40
2022-08-30T14:58:50.782Z,69.80
2022-08-30T15:01:19.717Z,69.20
2022-08-30T15:03:47.006Z,69.30
2022-08-30T15:06:14.258Z,69.10
2022-08-30T15:08:41.312Z,69.00
2022-08-30T15:11:13.924Z,68.90
2022-08-30T15:13:42.533Z,69.10
2022-08-30T15:16:17.687Z,69.40
2022-08-30T15:18:44.791Z,69.70
2022-08-30T15:21:12.123Z,70.30
2022-08-30T15:23:39.862Z,70.50
2022-08-30T15:26:08.303Z,70.40
2022-08-30T15:28:37.057Z,71.00
2022-08-30T15:31:08.745Z,71.20
2022-08-30T15:33:37.431Z,71.00
2022-08-30T15:36:07.944Z,71.00
2022-08-30T15:38:35.771Z,71.40
2022-08-30T15:41:05.962Z,71.50
2022-08-30T15:43:33.828Z,71.30
2022-08-30T15:46:19.407Z,71.80
2022-08-30T15:48:46.915Z,71.70
2022-08-30T15:51:16.802Z,71.80
2022-08-30T15:53:44.997Z,72.00
2022-08-30T15:56:12.022Z,72.10
2022-08-30T15:58:39.712Z,72.20
2022-08-30T16:01:08.256Z,72.40
2022-08-30T16:03:37.777Z,72.80
2022-08-30T16:06:04.907Z,73.10
2022-08-30T16:08:31.710Z,73.30
2022-08-30T16:10:58.547Z,73.50
2022-08-30T16:13:25.343Z,73.60
2022-08-30T16:15:52.352Z,74.20
2022-08-30T16:18:19.216Z,74.60
2022-08-30T16:20:46.187Z,74.80
2022-08-30T16:23:13.179Z,74.90
2022-08-30T16:25:41.080Z,74.90
2022-08-30T16:28:09.529Z,74.70
2022-08-30T16:30:36.796Z,74.80
2022-08-30T16:33:03.824Z,75.10
2022-08-30T16:35:30.657Z,75.60
2022-08-30T16:37:57.788Z,75.60
2022-08-30T16:40:24.672Z,75.50
2022-08-30T16:42:51.881Z,75.40
2022-08-30T16:45:19.311Z,75.50
2022-08-30T16:47:46.204Z,75.60
2022-08-30T16:50:13.272Z,76.00
2022-08-30T16:52:43.959Z,76.10
2022-08-30T16:55:11.151Z,76.30
2022-08-30T16:57:38.743Z,76.20
2022-08-30T17:00:13.197Z,76.70
2022-08-30T17:02:44.414Z,76.80
2022-08-30T17:05:21.780Z,77.00
2022-08-30T17:07:50.749Z,77.10
2022-08-30T17:10:19.234Z,77.60
2022-08-30T17:12:50.398Z,77.50
2022-08-30T17:15:19.927Z,77.70
2022-08-30T17:17:47.880Z,77.80
2022-08-30T17:20:16.046Z,78.20
2022-08-30T17:22:42.914Z,78.40
2022-08-30T17:25:13.257Z,78.80
2022-08-30T17:27:40.410Z,79.00
2022-08-30T17:30:09.644Z,79.10
2022-08-30T17:32:36.451Z,79.30
2022-08-30T17:35:04.298Z,79.20
2022-08-30T17:37:33.352Z,79.10
2022-08-30T17:40:00.669Z,79.00
2022-08-30T17:42:29.689Z,79.50
2022-08-30T17:44:57.527Z,80.20
2022-08-30T17:47:28.370Z,80.30
2022-08-30T17:49:55.469Z,79.90
2022-08-30T17:52:22.257Z,80.10
2022-08-30T17:54:50.563Z,80.10
2022-08-30T17:57:18.013Z,80.50
2022-08-30T17:59:45.622Z,80.60
2022-08-30T18:02:14.148Z,80.40
2022-08-30T18:04:42.808Z,80.10
2022-08-30T18:07:15.737Z,80.20
2022-08-30T18:09:43.029Z,81.20
2022-08-30T18:12:11.557Z,81.50
2022-08-30T18:14:39.550Z,82.30
2022-08-30T18:17:06.961Z,81.20
2022-08-30T18:19:33.820Z,80.40
2022-08-30T18:22:03.158Z,81.00
2022-08-30T18:24:30.349Z,80.80
2022-08-30T18:26:58.586Z,81.10
2022-08-30T18:29:29.196Z,81.80
2022-08-30T18:32:02.041Z,81.60
2022-08-30T18:34:29.730Z,82.00
2022-08-30T18:36:57.022Z,81.90
2022-08-30T18:39:24.056Z,82.00
2022-08-30T18:41:52.906Z,82.20
2022-08-30T18:44:28.186Z,82.30
2022-08-30T18:46:57.364Z,82.40
2022-08-30T18:49:25.993Z,82.80
2022-08-30T18:51:53.458Z,81.90
2022-08-30T18:54:20.463Z,81.80
2022-08-30T18:56:47.309Z,82.00
2022-08-30T18:59:14.167Z,81.90
2022-08-30T19:01:42.606Z,82.00
2022-08-30T19:04:11.281Z,82.40
2022-08-30T19:06:49.983Z,82.60
2022-08-30T19:09:17.044Z,82.70
2022-08-30T19:11:45.027Z,82.50
2022-08-30T19:14:12.126Z,82.80
2022-08-30T19:16:40.906Z,83.30
2022-08-30T19:19:10.127Z,83.60
2022-08-30T19:21:40.136Z,84.10
2022-08-30T19:24:07.830Z,83.70
2022-08-30T19:26:36.078Z,83.70
2022-08-30T19:29:04.999Z,84.00
2022-08-30T19:31:32.177Z,84.30
2022-08-30T19:33:59.520Z,84.50
2022-08-30T19:36:28.859Z,84.40
2022-08-30T19:38:55.819Z,84.30
2022-08-30T19:41:23.361Z,84.60
2022-08-30T19:43:51.735Z,84.50
2022-08-30T19:46:18.661Z,84.50
2022-08-30T19:48:45.559Z,84.60
2022-08-30T19:51:14.391Z,84.70
2022-08-30T19:53:42.243Z,84.90
2022-08-30T19:56:09.139Z,84.80
2022-08-30T19:58:36.152Z,84.90
2022-08-30T20:01:12.158Z,85.00
2022-08-30T20:03:51.896Z,84.90
2022-08-30T20:06:19.944Z,84.90
2022-08-30T20:08:47.197Z,85.00
2022-08-30T20:11:16.486Z,85.10
2022-08-30T20:13:45.120Z,85.30
2022-08-30T20:16:13.156Z,85.50
2022-08-30T20:18:42.598Z,85.40
2022-08-30T20:21:13.552Z,85.50
2022-08-30T20:23:42.056Z,85.50
2022-08-30T20:26:12.829Z,85.60
2022-08-30T20:28:40.400Z,85.50
2022-08-30T20:31:08.184Z,85.50
2022-08-30T20:33:37.714Z,85.70
2022-08-30T20:36:12.451Z,86.00
2022-08-30T20:38:40.064Z,86.30
2022-08-30T20:41:16.934Z,86.30
2022-08-30T20:43:45.460Z,86.40
2022-08-30T20:46:16.018Z,86.60
2022-08-30T20:48:43.526Z,86.60
2022-08-30T20:51:12.894Z,86.50
2022-08-30T20:53:41.019Z,86.50
2022-08-30T20:56:17.163Z,86.10
2022-08-30T20:58:45.087Z,86.60
2022-08-30T21:01:13.433Z,86.60
2022-08-30T21:03:41.207Z,86.70
2022-08-30T21:06:08.329Z,86.80
2022-08-30T21:08:35.474Z,86.90
2022-08-30T21:11:02.306Z,87.00
2022-08-30T21:13:29.176Z,87.10
2022-08-30T21:16:00.695Z,87.30
2022-08-30T21:18:33.004Z,87.50
2022-08-30T21:21:07.258Z,87.50
2022-08-30T21:23:35.736Z,87.50
2022-08-30T21:26:10.210Z,87.50
2022-08-30T21:28:37.159Z,87.80
2022-08-30T21:31:13.548Z,87.80
2022-08-30T21:33:41.706Z,88.00
2022-08-30T21:36:27.879Z,88.10
2022-08-30T21:39:00.507Z,88.20
2022-08-30T21:41:29.335Z,88.70
2022-08-30T21:44:02.020Z,88.70
2022-08-30T21:46:30.093Z,88.90
2022-08-30T21:49:01.277Z,89.20
2022-08-30T21:51:31.602Z,89.20
2022-08-30T21:53:58.722Z,89.50
2022-08-30T21:56:25.630Z,89.60
2022-08-30T21:58:52.449Z,89.70
2022-08-30T22:01:23.429Z,89.60
2022-08-30T22:03:54.955Z,89.80
2022-08-30T22:06:25.268Z,89.90
2022-08-30T22:08:59.336Z,89.80
2022-08-30T22:11:27.030Z,90.00
2022-08-30T22:13:55.197Z,90.10
2022-08-30T22:16:23.099Z,90.20
2022-08-30T22:18:51.204Z,90.10
2022-08-30T22:21:21.246Z,90.50
2022-08-30T22:23:48.099Z,90.50
2022-08-30T22:26:17.826Z,90.60
2022-08-30T22:28:44.760Z,90.50
2022-08-30T22:31:14.326Z,90.70
2022-08-30T22:33:41.898Z,90.80
2022-08-30T22:36:21.020Z,90.90
2022-08-30T22:38:48.866Z,90.90
2022-08-30T22:41:18.145Z,91.00
2022-08-30T22:43:45.345Z,91.10
2022-08-30T22:46:12.624Z,91.10
2022-08-30T22:48:41.953Z,91.40
2022-08-30T22:51:09.954Z,91.20
2022-08-30T22:53:37.074Z,91.50
2022-08-30T22:56:23.550Z,91.50
2022-08-30T22:58:50.446Z,91.70
2022-08-30T23:01:30.176Z,91.80
2022-08-30T23:03:58.277Z,91.80
2022-08-30T23:06:25.591Z,91.90
2022-08-30T23:08:52.725Z,92.00
2022-08-30T23:11:20.315Z,92.10
2022-08-30T23:13:47.705Z,92.10
2022-08-30T23:16:16.350Z,92.20
2022-08-30T23:18:45.886Z,92.30
2022-08-30T23:21:19.311Z,92.30
2022-08-30T23:24:04.468Z,92.20
2022-08-30T23:26:49.858Z,92.30
2022-08-30T23:29:35.109Z,92.50
2022-08-30T23:32:20.971Z,92.80
2022-08-30T23:35:06.229Z,93.00
2022-08-30T23:37:53.161Z,92.70
2022-08-30T23:40:39.978Z,93.00
2022-08-30T23:43:26.284Z,93.10
2022-08-30T23:46:15.180Z,93.10
2022-08-30T23:49:07.154Z,93.20
2022-08-30T23:51:54.184Z,93.70
2022-08-30T23:54:39.723Z,93.40
2022-08-30T23:57:25.409Z,93.30
