createdAt,value
2018-06-17T01:32:01.086Z,0.1
2018-06-17T01:34:01.054Z,0.2
2018-06-17T01:35:01.081Z,0.3
2018-06-17T01:37:01.191Z,0.4
2018-06-17T01:38:01.054Z,0.5
2018-06-17T01:40:01.087Z,0.6
2018-06-17T01:41:01.110Z,0.7
2018-06-17T01:42:01.219Z,0.8
2018-06-17T01:43:01.115Z,0.9
2018-06-17T01:44:01.086Z,1.1
2018-06-17T01:45:01.082Z,1.4
2018-06-17T01:46:01.081Z,1.7
2018-06-17T01:47:01.221Z,2.1
2018-06-17T01:48:01.057Z,2.5
2018-06-17T01:49:01.083Z,2.9
2018-06-17T01:50:01.080Z,3.4
2018-06-17T01:51:01.108Z,3.9
2018-06-17T01:52:01.223Z,4.3
2018-06-17T01:53:01.083Z,4.9
2018-06-17T01:54:01.055Z,5.4
2018-06-17T01:55:01.082Z,6.0
2018-06-17T01:56:01.108Z,6.7
2018-06-17T01:57:01.221Z,7.5
2018-06-17T01:58:01.056Z,8.3
2018-06-17T01:59:01.085Z,9.0
2018-06-17T02:00:01.084Z,9.7
2018-06-17T02:01:01.115Z,10.5
2018-06-17T02:02:01.223Z,11.5
2018-06-17T02:03:01.082Z,12.7
2018-06-17T02:04:01.051Z,14.1
2018-06-17T02:05:01.096Z,16.0
2018-06-17T02:06:01.083Z,18.3
2018-06-17T02:07:01.221Z,20.9
2018-06-17T02:08:01.057Z,23.7
2018-06-17T02:09:01.083Z,27.1
2018-06-17T02:10:01.082Z,30.9
2018-06-17T02:11:01.084Z,35.1
2018-06-17T02:12:01.231Z,39.9
2018-06-17T02:13:01.091Z,45.7
2018-06-17T02:14:01.084Z,52.5
2018-06-17T02:15:01.059Z,60.3
2018-06-17T02:16:01.087Z,68.9
2018-06-17T02:17:01.224Z,78.1
2018-06-17T02:18:01.088Z,87.6
2018-06-17T02:19:01.084Z,97.2
2018-06-17T02:20:01.083Z,107.5
2018-06-17T02:21:01.088Z,118.3
2018-06-17T02:22:01.198Z,129.3
2018-06-17T02:23:01.087Z,140.5
2018-06-17T02:24:01.053Z,152.5
2018-06-17T02:25:01.117Z,165.6
2018-06-17T02:26:01.119Z,180.7
2018-06-17T02:27:01.232Z,198.7
2018-06-17T02:28:01.088Z,219.5
2018-06-17T02:29:01.054Z,243.2
2018-06-17T02:30:01.089Z,270.3
2018-06-17T02:31:01.058Z,300.4
2018-06-17T02:32:01.256Z,333.1
2018-06-17T02:33:01.090Z,368.5
2018-06-17T02:34:01.053Z,407.4
2018-06-17T02:35:01.139Z,450.4
2018-06-17T02:36:01.091Z,498.0
2018-06-17T02:37:01.262Z,550.8
2018-06-17T02:38:01.091Z,608.2
2018-06-17T02:39:01.057Z,669.1
2018-06-17T02:40:01.087Z,733.9
2018-06-17T02:41:01.089Z,804.7
2018-06-17T02:42:01.261Z,881.5
2018-06-17T02:43:01.092Z,963.7
2018-06-17T02:44:01.093Z,1051.5
2018-06-17T02:45:01.065Z,1141.3
2018-06-17T02:46:01.097Z,1232.4
2018-06-17T02:47:01.258Z,1326.8
2018-06-17T02:48:01.064Z,1422.7
2018-06-17T02:49:01.094Z,1518.8
2018-06-17T02:50:01.064Z,1615.9
2018-06-17T02:51:01.092Z,1713.2
2018-06-17T02:52:01.274Z,1806.8
2018-06-17T02:53:01.094Z,1892.3
2018-06-17T02:54:01.094Z,1975.3
2018-06-17T02:55:01.097Z,2063.4
2018-06-17T02:56:01.094Z,2156.9
2018-06-17T02:57:01.283Z,2250.8
2018-06-17T02:58:01.065Z,2342.9
2018-06-17T02:59:01.121Z,2432.3
2018-06-17T03:00:01.096Z,2532.9
2018-06-17T03:01:01.099Z,2648.7
2018-06-17T03:03:01.226Z,2781.5
2018-06-17T03:04:01.107Z,2921.9
2018-06-17T03:05:01.085Z,3057.4
2018-06-17T03:06:01.079Z,3174.1
2018-06-17T03:07:01.051Z,3280.8
2018-06-17T03:08:01.226Z,3389.0
2018-06-17T03:09:01.110Z,3502.3
2018-06-17T03:10:01.052Z,3609.8
2018-06-17T03:11:01.079Z,3700.3
2018-06-17T03:12:01.083Z,3782.3
2018-06-17T03:13:01.227Z,3880.3
2018-06-17T03:14:01.083Z,3999.9
2018-06-17T03:15:01.053Z,4127.8
2018-06-17T03:16:01.052Z,4245.0
2018-06-17T03:17:01.054Z,4349.7
2018-06-17T03:18:01.291Z,4445.9
2018-06-17T03:19:01.092Z,4546.9
2018-06-17T03:20:01.088Z,4661.6
2018-06-17T03:21:01.085Z,4791.5
2018-06-17T03:22:01.089Z,4919.8
2018-06-17T03:23:01.230Z,5036.4
2018-06-17T03:24:01.056Z,5151.2
2018-06-17T03:25:01.092Z,5278.6
2018-06-17T03:26:01.089Z,5425.0
2018-06-17T03:27:01.064Z,5589.0
2018-06-17T03:28:01.229Z,5756.6
2018-06-17T03:29:01.063Z,5930.1
2018-06-17T03:30:01.096Z,6133.9
2018-06-17T03:31:01.094Z,6392.8
2018-06-17T03:32:01.097Z,6702.9
2018-06-17T03:33:01.236Z,7037.4
2018-06-17T03:34:01.091Z,7380.9
2018-06-17T03:35:01.066Z,7743.0
2018-06-17T03:36:01.094Z,8133.3
2018-06-17T03:37:01.093Z,8532.0
2018-06-17T03:38:01.234Z,8927.9
2018-06-17T03:39:01.098Z,9316.3
2018-06-17T03:40:01.097Z,9707.7
2018-06-17T03:41:01.100Z,10106.3
2018-06-17T03:42:01.100Z,10515.8
2018-06-17T03:43:01.263Z,10969.2
2018-06-17T03:44:01.098Z,11503.0
2018-06-17T03:45:01.097Z,12101.5
2018-06-17T03:46:01.099Z,12683.8
2018-06-17T03:47:01.128Z,13181.9
2018-06-17T03:48:01.234Z,13606.9
2018-06-17T03:49:01.069Z,14018.1
2018-06-17T03:51:01.079Z,14561.7
2018-06-17T03:52:01.079Z,15190.0
2018-06-17T03:53:01.223Z,15943.3
2018-06-17T03:54:01.083Z,16815.3
2018-06-17T03:55:01.081Z,17757.4
2018-06-17T03:56:01.113Z,18700.5
2018-06-17T03:57:01.110Z,19625.5
2018-06-17T03:58:01.188Z,20506.8
2018-06-17T03:59:01.085Z,21325.2
2018-06-17T04:00:01.053Z,22056.4
2018-06-17T04:01:01.083Z,22738.1
2018-06-17T04:02:01.091Z,23465.7
2018-06-17T04:03:01.223Z,24336.1
2018-06-17T04:04:01.139Z,25363.7
2018-06-17T04:05:01.051Z,26552.7
2018-06-17T04:06:01.060Z,27709.8
2018-06-17T04:07:01.086Z,28840.7
2018-06-17T04:08:01.227Z,29900.5
2018-06-17T04:09:01.091Z,30868.2
2018-06-17T04:10:01.090Z,31776.5
2018-06-17T04:11:01.094Z,32568.2
2018-06-17T04:12:01.092Z,33233.5
2018-06-17T04:13:01.197Z,33759.5
2018-06-17T04:14:01.091Z,34130.9
2018-06-17T04:15:01.091Z,34399.5
2018-06-17T04:16:01.172Z,34601.9
2018-06-17T04:17:01.090Z,34703.9
2018-06-17T04:18:01.281Z,34686.1
2018-06-17T04:19:01.094Z,34585.7
2018-06-17T04:20:01.060Z,34460.9
2018-06-17T04:21:01.121Z,34472.9
2018-06-17T04:22:01.064Z,34923.3
2018-06-17T04:23:01.234Z,35698.5
2018-06-17T04:24:01.097Z,36540.8
2018-06-17T04:25:01.093Z,37269.7
2018-06-17T04:26:01.103Z,37991.4
2018-06-17T04:27:01.097Z,38974.3
2018-06-17T04:28:01.238Z,40310.2
2018-06-17T04:29:01.074Z,41749.2
2018-06-17T04:30:01.098Z,43163.4
2018-06-17T04:31:01.075Z,44792.1
2018-06-17T04:32:01.100Z,46799.1
2018-06-17T04:33:01.305Z,49155.9
2018-06-17T04:34:01.097Z,51471.5
2018-06-17T04:35:01.078Z,53637.7
2018-06-17T04:36:01.070Z,55535.1
2018-06-17T04:37:01.098Z,56904.9
2018-06-17T04:38:01.205Z,57893.3
2018-06-17T04:39:01.070Z,57957.2
2018-06-17T04:40:01.097Z,57675.5
2018-06-17T04:42:01.080Z,56966.8
2018-06-17T04:43:01.223Z,56046.5
2018-06-17T04:44:01.082Z,55364.5
2018-06-17T04:45:01.081Z,55392.9
2018-06-17T04:46:01.087Z,56319.3
2018-06-17T04:47:01.082Z,57036.7
2018-06-17T04:48:01.228Z,57384.4
2018-06-17T04:51:01.082Z,56079.1
2018-06-17T04:52:01.086Z,53670.1
2018-06-17T04:53:01.233Z,50525.6
2018-06-17T04:54:01.089Z,46967.7
2018-06-17T04:55:01.088Z,44155.7
2018-06-17T04:56:01.084Z,41839.9
2018-06-17T04:57:01.088Z,40191.3
2018-06-17T04:58:01.229Z,38796.1
2018-06-17T04:59:01.087Z,37195.0
2018-06-17T05:00:01.130Z,35284.9
2018-06-17T05:01:01.067Z,32996.6
2018-06-17T05:02:01.088Z,31210.9
2018-06-17T05:03:01.230Z,29925.5
2018-06-17T05:04:01.065Z,29217.6
2018-06-17T05:05:01.115Z,29188.1
2018-06-17T05:06:01.094Z,30493.3
2018-06-17T05:07:01.090Z,32902.4
2018-06-17T05:08:01.240Z,36046.9
2018-06-17T05:09:01.093Z,39604.7
2018-06-17T05:10:01.061Z,43258.6
2018-06-17T05:11:01.092Z,46871.7
2018-06-17T05:12:01.089Z,50355.5
2018-06-17T05:13:01.234Z,53660.7
2018-06-17T05:14:01.094Z,56729.8
2018-06-17T05:15:01.091Z,59438.1
2018-06-17T05:16:01.093Z,61726.5
2018-06-17T05:17:01.062Z,63512.1
2018-06-17T05:18:01.295Z,64797.6
2018-06-17T05:19:01.095Z,65505.5
2018-06-17T05:20:01.094Z,65535.0
2018-06-17T05:30:01.400Z,65535.0
2018-06-17T05:45:01.088Z,65535.0
2018-06-17T05:52:01.301Z,65130.0
2018-06-17T05:53:01.093Z,64003.8
2018-06-17T05:54:01.092Z,63148.8
2018-06-17T06:00:01.363Z,63148.8
2018-06-17T06:07:01.240Z,63553.8
2018-06-17T06:08:01.097Z,64680.0
2018-06-17T06:09:01.095Z,65535.0
2018-06-17T06:15:01.373Z,65535.0
2018-06-17T06:30:01.294Z,65535.0
2018-06-17T06:45:01.094Z,65535.0
2018-06-17T06:46:01.098Z,65404.7
2018-06-17T07:00:01.103Z,65404.7
2018-06-17T07:01:01.110Z,65535.0
2018-06-17T07:15:01.063Z,65535.0
2018-06-17T07:30:01.097Z,65535.0
2018-06-17T07:45:01.098Z,65535.0
2018-06-17T08:00:01.065Z,65535.0
2018-06-17T08:15:01.094Z,65535.0
2018-06-17T08:30:01.438Z,65535.0
2018-06-17T08:33:01.098Z,64707.8
2018-06-17T08:34:01.096Z,63631.4
2018-06-17T08:35:01.241Z,62634.6
2018-06-17T08:36:01.099Z,62163.9
2018-06-17T08:45:01.049Z,62163.9
2018-06-17T08:49:01.053Z,62991.1
2018-06-17T08:50:01.061Z,64067.5
2018-06-17T08:51:01.054Z,65064.3
2018-06-17T08:52:01.066Z,65535.0
2018-06-17T09:00:01.086Z,65535.0
2018-06-17T09:15:01.228Z,65535.0
2018-06-17T09:30:01.386Z,65535.0
2018-06-17T09:45:01.096Z,65535.0
2018-06-17T10:00:01.351Z,65535.0
2018-06-17T10:15:01.057Z,65535.0
2018-06-17T10:30:01.306Z,65535.0
2018-06-17T10:36:01.230Z,65526.5
2018-06-17T10:37:01.089Z,64581.3
2018-06-17T10:38:01.124Z,62917.9
2018-06-17T10:39:01.059Z,61916.6
2018-06-17T10:40:01.054Z,61146.8
2018-06-17T10:41:01.230Z,60181.0
2018-06-17T10:42:01.090Z,59217.5
2018-06-17T10:43:01.098Z,59160.1
2018-06-17T10:45:01.113Z,59160.1
2018-06-17T10:51:01.058Z,59168.5
2018-06-17T10:52:01.089Z,60113.7
2018-06-17T10:53:01.289Z,61777.2
2018-06-17T10:54:01.088Z,62778.5
2018-06-17T10:55:01.089Z,63548.3
2018-06-17T10:56:01.261Z,64514.1
2018-06-17T10:57:01.063Z,65477.6
2018-06-17T10:58:01.233Z,65535.0
2018-06-17T11:00:01.060Z,65535.0
2018-06-17T11:15:01.090Z,65535.0
2018-06-17T11:30:01.102Z,65535.0
2018-06-17T11:45:01.088Z,65535.0
2018-06-17T12:00:01.092Z,65535.0
2018-06-17T12:15:01.097Z,65535.0
2018-06-17T12:30:01.081Z,65535.0
2018-06-17T12:45:01.052Z,65535.0
2018-06-17T13:00:01.089Z,65535.0
2018-06-17T13:15:01.094Z,65535.0
2018-06-17T13:30:01.098Z,65535.0
2018-06-17T13:45:01.237Z,65535.0
2018-06-17T14:00:01.094Z,65535.0
2018-06-17T14:15:01.099Z,65535.0
2018-06-17T14:30:01.366Z,65535.0
2018-06-17T14:45:01.087Z,65535.0
2018-06-17T15:00:01.090Z,65535.0
2018-06-17T15:15:01.093Z,65535.0
2018-06-17T15:30:01.084Z,65535.0
2018-06-17T15:45:01.089Z,65535.0
2018-06-17T16:00:01.089Z,65535.0
2018-06-17T16:15:01.063Z,65535.0
2018-06-17T16:25:01.287Z,65327.5
2018-06-17T16:26:01.080Z,65139.5
2018-06-17T16:30:01.289Z,65139.5
2018-06-17T16:31:01.078Z,64767.7
2018-06-17T16:32:01.083Z,64369.5
2018-06-17T16:33:01.048Z,64044.5
2018-06-17T16:34:01.082Z,63604.8
2018-06-17T16:35:01.221Z,63129.0
2018-06-17T16:36:01.077Z,62703.6
2018-06-17T16:37:01.092Z,62408.9
2018-06-17T16:38:01.112Z,62115.0
2018-06-17T16:40:01.225Z,62322.5
2018-06-17T16:41:01.082Z,62510.5
2018-06-17T16:42:01.085Z,61974.8
2018-06-17T16:43:01.078Z,61421.9
2018-06-17T16:44:01.078Z,60884.1
2018-06-17T16:45:01.197Z,60371.3
2018-06-17T16:46:01.078Z,60283.1
2018-06-17T16:47:01.077Z,60247.1
2018-06-17T16:48:01.082Z,60203.2
2018-06-17T16:49:01.114Z,60302.2
2018-06-17T16:50:01.284Z,60537.5
2018-06-17T16:51:01.080Z,60919.7
2018-06-17T16:52:01.081Z,61214.5
2018-06-17T16:53:01.085Z,61508.3
2018-06-17T16:57:01.084Z,62044.0
2018-06-17T16:58:01.090Z,62596.9
2018-06-17T16:59:01.083Z,63134.7
2018-06-17T17:00:01.220Z,63647.5
2018-06-17T17:01:01.087Z,64107.5
2018-06-17T17:02:01.081Z,64541.7
2018-06-17T17:03:01.079Z,64910.7
2018-06-17T17:04:01.079Z,65251.3
2018-06-17T17:05:01.246Z,65491.8
2018-06-17T17:06:01.081Z,65535.0
2018-06-17T17:15:01.350Z,65535.0
2018-06-17T17:30:01.330Z,65535.0
2018-06-17T17:33:01.088Z,65521.0
2018-06-17T17:34:01.084Z,65398.5
2018-06-17T17:35:01.240Z,64954.9
2018-06-17T17:36:01.153Z,63955.4
2018-06-17T17:37:01.090Z,62482.5
2018-06-17T17:38:01.055Z,60674.5
2018-06-17T17:39:01.089Z,58629.7
2018-06-17T17:40:01.226Z,56520.3
2018-06-17T17:41:01.092Z,54465.2
2018-06-17T17:42:01.089Z,52480.4
2018-06-17T17:43:01.091Z,50544.5
2018-06-17T17:44:01.091Z,48607.8
2018-06-17T17:45:01.234Z,46681.5
2018-06-17T17:46:01.093Z,44778.3
2018-06-17T17:47:01.108Z,42968.1
2018-06-17T17:49:01.074Z,41529.6
2018-06-17T17:50:01.220Z,40509.7
2018-06-17T17:51:01.046Z,40143.3
2018-06-17T17:52:01.075Z,40635.7
2018-06-17T17:53:01.075Z,41923.9
2018-06-17T17:54:01.166Z,43731.9
2018-06-17T17:55:01.216Z,45776.7
2018-06-17T17:56:01.075Z,47886.1
2018-06-17T17:57:01.073Z,49941.2
2018-06-17T17:58:01.074Z,51926.0
2018-06-17T17:59:01.077Z,53861.9
2018-06-17T18:00:01.217Z,55798.6
2018-06-17T18:01:01.075Z,57611.7
2018-06-17T18:02:01.072Z,59257.2
2018-06-17T18:03:01.133Z,60686.7
2018-06-17T18:04:01.042Z,61648.1
2018-06-17T18:05:01.248Z,62220.6
2018-06-17T18:06:01.053Z,62416.8
2018-06-17T18:07:01.084Z,62290.2
2018-06-17T18:08:01.076Z,61817.5
2018-06-17T18:09:01.079Z,61084.0
2018-06-17T18:10:01.245Z,60294.7
2018-06-17T18:11:01.081Z,59467.3
2018-06-17T18:12:01.088Z,58606.5
2018-06-17T18:13:01.077Z,57702.5
2018-06-17T18:14:01.078Z,56765.3
2018-06-17T18:15:01.219Z,55734.2
2018-06-17T18:16:01.082Z,54671.3
2018-06-17T18:17:01.077Z,53503.0
2018-06-17T18:18:01.079Z,52281.3
2018-06-17T18:19:01.087Z,51040.7
2018-06-17T18:20:01.259Z,49709.2
2018-06-17T18:21:01.107Z,48243.9
2018-06-17T18:22:01.085Z,46830.4
2018-06-17T18:23:01.080Z,45678.7
2018-06-17T18:24:01.082Z,44990.7
2018-06-17T18:25:01.351Z,44773.9
2018-06-17T18:26:01.081Z,44831.0
2018-06-17T18:27:01.084Z,44992.9
2018-06-17T18:28:01.081Z,45159.5
2018-06-17T18:29:01.084Z,45317.5
2018-06-17T18:30:01.193Z,45696.5
2018-06-17T18:31:01.125Z,46430.5
2018-06-17T18:32:01.088Z,47301.9
2018-06-17T18:33:01.092Z,48155.4
2018-06-17T18:34:01.087Z,48977.9
2018-06-17T18:35:01.233Z,49884.4
2018-06-17T18:36:01.090Z,50908.7
2018-06-17T18:37:01.081Z,51916.0
2018-06-17T18:38:01.083Z,52690.8
2018-06-17T18:39:01.084Z,53030.3
2018-06-17T18:40:01.227Z,52792.5
2018-06-17T18:41:01.090Z,52215.2
2018-06-17T18:42:01.086Z,51506.3
2018-06-17T18:43:01.145Z,50791.8
2018-06-17T18:44:01.085Z,50068.6
2018-06-17T18:45:01.200Z,49160.0
2018-06-17T18:46:01.088Z,47985.6
2018-06-17T18:47:01.129Z,46822.2
2018-06-17T18:48:01.054Z,45746.9
2018-06-17T18:49:01.121Z,44730.5
2018-06-17T18:50:01.207Z,43697.9
2018-06-17T18:51:01.086Z,42627.4
2018-06-17T18:52:01.093Z,41463.3
2018-06-17T18:53:01.094Z,40234.6
2018-06-17T18:54:01.092Z,38994.2
2018-06-17T18:55:01.235Z,37870.9
2018-06-17T18:56:01.090Z,36806.1
2018-06-17T18:57:01.091Z,35751.5
2018-06-17T18:58:01.132Z,34689.4
2018-06-17T18:59:01.092Z,33623.9
2018-06-17T19:00:01.263Z,32555.4
2018-06-17T19:01:01.090Z,31481.1
2018-06-17T19:02:01.091Z,30438.7
2018-06-17T19:04:01.073Z,29369.6
2018-06-17T19:05:01.216Z,28350.5
2018-06-17T19:06:01.076Z,27387.1
2018-06-17T19:07:01.088Z,26475.5
2018-06-17T19:08:01.076Z,25603.1
2018-06-17T19:09:01.089Z,24760.1
2018-06-17T19:10:01.215Z,23948.9
2018-06-17T19:11:01.078Z,23150.5
2018-06-17T19:12:01.079Z,22355.0
2018-06-17T19:13:01.055Z,21561.8
2018-06-17T19:14:01.105Z,20775.1
2018-06-17T19:15:01.254Z,19998.3
2018-06-17T19:16:01.086Z,19242.7
2018-06-17T19:17:01.150Z,18512.6
2018-06-17T19:18:01.080Z,17813.8
2018-06-17T19:19:01.108Z,17205.9
2018-06-17T19:20:01.255Z,16604.0
2018-06-17T19:21:01.082Z,15997.3
2018-06-17T19:22:01.082Z,15381.2
2018-06-17T19:23:01.083Z,14749.8
2018-06-17T19:24:01.084Z,14096.9
2018-06-17T19:25:01.254Z,13424.5
2018-06-17T19:26:01.056Z,12745.9
2018-06-17T19:27:01.052Z,12080.9
2018-06-17T19:28:01.082Z,11440.7
2018-06-17T19:29:01.083Z,10825.6
2018-06-17T19:30:01.232Z,10238.1
2018-06-17T19:31:01.090Z,9677.1
2018-06-17T19:32:01.086Z,9141.1
2018-06-17T19:33:01.086Z,8632.5
2018-06-17T19:34:01.080Z,8155.6
2018-06-17T19:35:01.225Z,7714.7
2018-06-17T19:36:01.090Z,7316.0
2018-06-17T19:37:01.085Z,6964.3
2018-06-17T19:38:01.128Z,6659.5
2018-06-17T19:39:01.086Z,6398.4
2018-06-17T19:40:01.226Z,6176.3
2018-06-17T19:41:01.142Z,5984.1
2018-06-17T19:42:01.100Z,5812.5
2018-06-17T19:43:01.087Z,5655.5
2018-06-17T19:44:01.087Z,5508.9
2018-06-17T19:45:01.228Z,5368.9
2018-06-17T19:46:01.068Z,5231.4
2018-06-17T19:47:01.166Z,5093.5
2018-06-17T19:48:01.088Z,4954.6
2018-06-17T19:49:01.091Z,4814.6
2018-06-17T19:50:01.294Z,4672.8
2018-06-17T19:51:01.089Z,4529.2
2018-06-17T19:52:01.092Z,4383.8
2018-06-17T19:53:01.088Z,4236.4
2018-06-17T19:54:01.089Z,4086.9
2018-06-17T19:55:01.227Z,3936.1
2018-06-17T19:56:01.057Z,3784.3
2018-06-17T19:57:01.090Z,3631.3
2018-06-17T19:58:01.090Z,3477.7
2018-06-17T19:59:01.090Z,3324.9
2018-06-17T20:00:01.235Z,3174.1
2018-06-17T20:01:01.091Z,3026.7
2018-06-17T20:02:01.088Z,2884.1
2018-06-17T20:03:01.071Z,2746.3
2018-06-17T20:04:01.117Z,2613.3
2018-06-17T20:05:01.242Z,2484.9
2018-06-17T20:06:01.110Z,2360.6
2018-06-17T20:07:01.093Z,2240.2
2018-06-17T20:08:01.099Z,2123.3
2018-06-17T20:09:01.096Z,2010.0
2018-06-17T20:10:01.245Z,1900.3
2018-06-17T20:11:01.094Z,1794.6
2018-06-17T20:12:01.107Z,1692.9
2018-06-17T20:13:01.168Z,1595.2
2018-06-17T20:14:01.148Z,1501.3
2018-06-17T20:15:01.242Z,1411.3
2018-06-17T20:16:01.094Z,1324.6
2018-06-17T20:17:01.097Z,1241.3
2018-06-17T20:18:01.064Z,1161.1
2018-06-17T20:20:01.224Z,1080.5
2018-06-17T20:21:01.081Z,1003.1
2018-06-17T20:22:01.081Z,929.2
2018-06-17T20:23:01.085Z,858.8
2018-06-17T20:24:01.081Z,792.1
2018-06-17T20:25:01.250Z,729.1
2018-06-17T20:26:01.082Z,669.5
2018-06-17T20:27:01.082Z,613.5
2018-06-17T20:28:01.081Z,561.0
2018-06-17T20:29:01.130Z,511.9
2018-06-17T20:30:01.193Z,466.1
2018-06-17T20:31:01.080Z,423.3
2018-06-17T20:32:01.059Z,383.3
2018-06-17T20:33:01.084Z,345.9
2018-06-17T20:34:01.050Z,311.1
2018-06-17T20:35:01.268Z,282.5
2018-06-17T20:36:01.089Z,256.4
2018-06-17T20:37:01.087Z,232.6
2018-06-17T20:38:01.090Z,210.9
2018-06-17T20:39:01.090Z,191.3
2018-06-17T20:40:01.269Z,173.3
2018-06-17T20:41:01.093Z,157.1
2018-06-17T20:42:01.085Z,142.3
2018-06-17T20:43:01.089Z,128.8
2018-06-17T20:44:01.088Z,116.5
2018-06-17T20:45:01.229Z,105.3
2018-06-17T20:46:01.086Z,95.1
2018-06-17T20:47:01.092Z,85.7
2018-06-17T20:48:01.057Z,77.3
2018-06-17T20:49:01.090Z,69.6
2018-06-17T20:50:01.230Z,62.7
2018-06-17T20:51:01.061Z,56.4
2018-06-17T20:52:01.091Z,50.8
2018-06-17T20:53:01.090Z,45.7
2018-06-17T20:54:01.097Z,41.1
2018-06-17T20:55:01.335Z,37.1
2018-06-17T20:56:01.094Z,33.3
2018-06-17T20:57:01.091Z,30.1
2018-06-17T20:58:01.105Z,27.1
2018-06-17T20:59:01.091Z,24.5
2018-06-17T21:00:01.272Z,22.3
2018-06-17T21:01:01.092Z,20.2
2018-06-17T21:02:01.100Z,18.3
2018-06-17T21:03:01.092Z,16.7
2018-06-17T21:04:01.096Z,15.2
2018-06-17T21:05:01.333Z,13.9
2018-06-17T21:06:01.093Z,12.7
2018-06-17T21:07:01.097Z,11.6
2018-06-17T21:08:01.104Z,10.6
2018-06-17T21:09:01.094Z,9.7
2018-06-17T21:10:01.275Z,8.9
2018-06-17T21:11:01.099Z,8.1
2018-06-17T21:12:01.100Z,7.4
2018-06-17T21:13:01.102Z,6.7
2018-06-17T21:15:01.228Z,6.1
2018-06-17T21:16:01.080Z,5.5
2018-06-17T21:17:01.085Z,5.0
2018-06-17T21:18:01.087Z,4.5
2018-06-17T21:19:01.079Z,4.1
2018-06-17T21:20:01.312Z,3.7
2018-06-17T21:21:01.085Z,3.4
2018-06-17T21:22:01.084Z,3.1
2018-06-17T21:23:01.085Z,2.7
2018-06-17T21:24:01.083Z,2.5
2018-06-17T21:25:01.200Z,2.2
2018-06-17T21:26:01.089Z,2.0
2018-06-17T21:27:01.096Z,1.8
2018-06-17T21:28:01.087Z,1.7
2018-06-17T21:29:01.085Z,1.5
2018-06-17T21:30:01.224Z,1.4
2018-06-17T21:31:01.088Z,1.3
2018-06-17T21:33:01.085Z,1.2
2018-06-17T21:34:01.086Z,1.1
2018-06-17T21:36:01.233Z,1.0
2018-06-17T21:38:01.152Z,0.9
2018-06-17T21:40:01.088Z,0.8
2018-06-17T21:41:01.230Z,0.7
2018-06-17T21:43:01.100Z,0.6
2018-06-17T21:44:01.090Z,0.5
2018-06-17T21:45:01.093Z,0.5
2018-06-17T21:46:01.229Z,0.4
2018-06-17T21:47:01.087Z,0.3
2018-06-17T21:49:01.152Z,0.2
2018-06-17T21:50:01.098Z,0.1
