createdAt,value
2023-01-04T00:00:52.467Z,5.79
2023-01-04T00:01:52.370Z,5.76
2023-01-04T00:02:52.564Z,5.72
2023-01-04T00:03:52.556Z,5.69
2023-01-04T00:04:52.348Z,5.65
2023-01-04T00:05:52.340Z,5.65
2023-01-04T00:06:52.320Z,5.62
2023-01-04T00:07:52.305Z,5.59
2023-01-04T00:08:52.499Z,5.59
2023-01-04T00:09:52.370Z,5.59
2023-01-04T00:10:52.287Z,5.58
2023-01-04T00:11:52.327Z,5.59
2023-01-04T00:12:52.247Z,5.59
2023-01-04T00:13:52.264Z,5.58
2023-01-04T00:14:52.723Z,5.58
2023-01-04T00:15:52.277Z,5.56
2023-01-04T00:16:52.423Z,5.55
2023-01-04T00:17:52.188Z,5.56
2023-01-04T00:18:52.218Z,5.54
2023-01-04T00:19:52.249Z,5.56
2023-01-04T00:20:52.177Z,5.56
2023-01-04T00:21:52.160Z,5.59
2023-01-04T00:22:52.153Z,5.58
2023-01-04T00:23:52.121Z,5.56
2023-01-04T00:24:52.071Z,5.56
2023-01-04T00:25:52.184Z,5.56
2023-01-04T00:26:52.162Z,5.56
2023-01-04T00:27:52.069Z,5.58
2023-01-04T00:28:54.571Z,5.58
2023-01-04T00:29:52.093Z,5.61
2023-01-04T00:30:52.067Z,5.62
2023-01-04T00:31:52.233Z,5.62
2023-01-04T00:32:51.979Z,5.65
2023-01-04T00:33:52.672Z,5.67
2023-01-04T00:34:51.980Z,5.72
2023-01-04T00:35:51.950Z,5.70
2023-01-04T00:36:51.955Z,5.72
2023-01-04T00:37:52.382Z,5.74
2023-01-04T00:38:51.917Z,5.76
2023-01-04T00:39:51.950Z,5.79
2023-01-04T00:40:52.499Z,5.79
2023-01-04T00:42:00.997Z,5.80
2023-01-04T00:42:52.852Z,5.83
2023-01-04T00:43:51.882Z,5.84
2023-01-04T00:44:51.992Z,5.84
2023-01-04T00:45:52.120Z,5.81
2023-01-04T00:46:51.995Z,5.80
2023-01-04T00:47:51.920Z,5.79
2023-01-04T00:48:53.991Z,5.79
2023-01-04T00:49:52.782Z,5.79
2023-01-04T00:50:51.823Z,5.79
2023-01-04T00:51:51.755Z,5.77
2023-01-04T00:52:51.799Z,5.76
2023-01-04T00:53:51.759Z,5.74
2023-01-04T00:54:51.796Z,5.74
2023-01-04T00:55:51.725Z,5.77
2023-01-04T00:56:51.770Z,5.76
2023-01-04T00:57:51.688Z,5.76
2023-01-04T00:58:51.690Z,5.73
2023-01-04T00:59:51.618Z,5.73
2023-01-04T01:00:51.642Z,5.72
2023-01-04T01:01:52.063Z,5.70
2023-01-04T01:02:51.984Z,5.69
2023-01-04T01:03:51.754Z,5.65
2023-01-04T01:04:51.633Z,5.64
2023-01-04T01:05:51.552Z,5.59
2023-01-04T01:06:51.536Z,5.58
2023-01-04T01:07:51.580Z,5.56
2023-01-04T01:08:51.555Z,5.56
2023-01-04T01:09:51.472Z,5.56
2023-01-04T01:10:51.468Z,5.58
2023-01-04T01:11:51.457Z,5.56
2023-01-04T01:12:51.467Z,5.58
2023-01-04T01:13:51.441Z,5.56
2023-01-04T01:14:53.753Z,5.56
2023-01-04T01:15:52.504Z,5.58
2023-01-04T01:16:57.041Z,5.59
2023-01-04T01:17:52.446Z,5.61
2023-01-04T01:18:51.366Z,5.64
2023-01-04T01:19:51.358Z,5.65
2023-01-04T01:20:51.346Z,5.69
2023-01-04T01:21:51.318Z,5.70
2023-01-04T01:22:51.327Z,5.70
2023-01-04T01:23:51.291Z,5.69
2023-01-04T01:24:51.284Z,5.69
2023-01-04T01:25:51.281Z,5.67
2023-01-04T01:26:51.258Z,5.64
2023-01-04T01:27:51.258Z,5.62
2023-01-04T01:28:51.226Z,5.62
2023-01-04T01:29:51.208Z,5.62
2023-01-04T01:30:51.244Z,5.62
2023-01-04T01:31:51.298Z,5.64
2023-01-04T01:32:51.190Z,5.62
2023-01-04T01:33:51.158Z,5.65
2023-01-04T01:34:51.243Z,5.65
2023-01-04T01:35:51.127Z,5.67
2023-01-04T01:36:51.123Z,5.67
2023-01-04T01:37:51.127Z,5.67
2023-01-04T01:38:51.098Z,5.65
2023-01-04T01:39:51.078Z,5.61
2023-01-04T01:40:51.069Z,5.59
2023-01-04T01:41:51.057Z,5.61
2023-01-04T01:42:51.068Z,5.64
2023-01-04T01:43:51.017Z,5.67
2023-01-04T01:44:51.043Z,5.67
2023-01-04T01:45:51.006Z,5.67
2023-01-04T01:46:51.091Z,5.69
2023-01-04T01:47:50.987Z,5.74
2023-01-04T01:48:50.960Z,5.77
2023-01-04T01:49:50.975Z,5.79
2023-01-04T01:50:50.950Z,5.81
2023-01-04T01:51:50.918Z,5.84
2023-01-04T01:52:50.930Z,5.88
2023-01-04T01:53:50.906Z,5.90
2023-01-04T01:54:51.000Z,5.91
2023-01-04T01:55:50.868Z,5.91
2023-01-04T01:56:50.870Z,5.91
2023-01-04T01:57:50.861Z,5.92
2023-01-04T01:58:50.828Z,5.92
2023-01-04T01:59:50.959Z,5.92
2023-01-04T02:00:50.798Z,5.91
2023-01-04T02:01:50.990Z,5.92
2023-01-04T02:02:51.024Z,5.92
2023-01-04T02:03:50.803Z,5.91
2023-01-04T02:04:50.763Z,5.91
2023-01-04T02:05:50.746Z,5.92
2023-01-04T02:06:50.727Z,5.91
2023-01-04T02:07:50.723Z,5.91
2023-01-04T02:08:50.728Z,5.90
2023-01-04T02:09:50.730Z,5.92
2023-01-04T02:10:50.682Z,5.92
2023-01-04T02:11:50.677Z,5.91
2023-01-04T02:12:50.763Z,5.92
2023-01-04T02:13:50.667Z,5.92
2023-01-04T02:14:50.633Z,5.92
2023-01-04T02:15:50.648Z,5.94
2023-01-04T02:16:50.600Z,5.97
2023-01-04T02:17:50.585Z,5.98
2023-01-04T02:18:50.593Z,5.98
2023-01-04T02:19:50.573Z,5.99
2023-01-04T02:20:50.571Z,5.99
2023-01-04T02:21:50.528Z,6.01
2023-01-04T02:22:50.523Z,6.02
2023-01-04T02:23:50.528Z,6.01
2023-01-04T02:24:50.501Z,5.99
2023-01-04T02:25:50.470Z,5.99
2023-01-04T02:26:50.492Z,5.98
2023-01-04T02:27:50.456Z,5.98
2023-01-04T02:28:50.478Z,5.99
2023-01-04T02:29:50.449Z,5.98
2023-01-04T02:30:50.479Z,6.01
2023-01-04T02:31:50.530Z,6.02
2023-01-04T02:32:50.399Z,6.02
2023-01-04T02:33:50.388Z,6.05
2023-01-04T02:34:56.452Z,6.05
2023-01-04T02:35:51.367Z,6.07
2023-01-04T02:36:50.328Z,6.06
2023-01-04T02:37:50.322Z,6.02
2023-01-04T02:38:50.339Z,6.05
2023-01-04T02:39:50.298Z,6.05
2023-01-04T02:40:50.299Z,6.05
2023-01-04T02:41:50.289Z,6.02
2023-01-04T02:42:50.268Z,6.01
2023-01-04T02:43:50.245Z,6.02
2023-01-04T02:44:50.245Z,6.01
2023-01-04T02:45:50.224Z,6.02
2023-01-04T02:46:50.321Z,6.05
2023-01-04T02:47:50.220Z,6.01
2023-01-04T02:48:50.198Z,6.01
2023-01-04T02:49:50.178Z,6.05
2023-01-04T02:50:50.151Z,6.05
2023-01-04T02:51:50.142Z,6.02
2023-01-04T02:52:50.128Z,6.06
2023-01-04T02:53:50.174Z,6.05
2023-01-04T02:54:50.097Z,6.07
2023-01-04T02:55:50.079Z,6.07
2023-01-04T02:56:50.070Z,6.06
2023-01-04T02:57:50.074Z,6.10
2023-01-04T02:58:50.073Z,6.13
2023-01-04T02:59:50.062Z,6.16
2023-01-04T03:00:50.013Z,6.16
2023-01-04T03:01:50.203Z,6.16
2023-01-04T03:02:50.158Z,6.16
2023-01-04T03:03:50.076Z,6.16
2023-01-04T03:04:49.979Z,6.19
2023-01-04T03:05:49.948Z,6.19
2023-01-04T03:06:49.936Z,6.19
2023-01-04T03:07:49.942Z,6.20
2023-01-04T03:08:49.932Z,6.22
2023-01-04T03:09:49.909Z,6.25
2023-01-04T03:10:49.887Z,6.28
2023-01-04T03:11:49.859Z,6.26
2023-01-04T03:12:49.868Z,6.31
2023-01-04T03:13:49.850Z,6.29
2023-01-04T03:14:49.817Z,6.28
2023-01-04T03:15:49.845Z,6.28
2023-01-04T03:16:49.811Z,6.29
2023-01-04T03:17:49.787Z,6.31
2023-01-04T03:18:49.797Z,6.32
2023-01-04T03:19:49.783Z,6.32
2023-01-04T03:20:49.778Z,6.34
2023-01-04T03:21:49.738Z,6.35
2023-01-04T03:22:49.728Z,6.35
2023-01-04T03:23:49.698Z,6.35
2023-01-04T03:24:49.718Z,6.38
2023-01-04T03:25:49.696Z,6.41
2023-01-04T03:26:49.679Z,6.44
2023-01-04T03:27:49.664Z,6.46
2023-01-04T03:28:49.693Z,6.47
2023-01-04T03:29:49.671Z,6.50
2023-01-04T03:30:49.626Z,6.53
2023-01-04T03:31:49.632Z,6.56
2023-01-04T03:32:49.600Z,6.56
2023-01-04T03:33:49.576Z,6.54
2023-01-04T03:34:49.589Z,6.54
2023-01-04T03:35:49.554Z,6.54
2023-01-04T03:36:49.557Z,6.54
2023-01-04T03:37:49.527Z,6.54
2023-01-04T03:38:49.516Z,6.56
2023-01-04T03:39:49.527Z,6.60
2023-01-04T03:40:49.494Z,6.65
2023-01-04T03:41:49.476Z,6.67
2023-01-04T03:42:49.470Z,6.65
2023-01-04T03:43:49.437Z,6.70
2023-01-04T03:44:49.459Z,6.71
2023-01-04T03:45:49.417Z,6.71
2023-01-04T03:46:49.467Z,6.71
2023-01-04T03:47:49.380Z,6.72
2023-01-04T03:48:49.410Z,6.72
2023-01-04T03:49:49.411Z,6.72
2023-01-04T03:50:49.358Z,6.74
2023-01-04T03:51:49.347Z,6.74
2023-01-04T03:52:49.335Z,6.78
2023-01-04T03:53:49.318Z,6.78
2023-01-04T03:54:49.309Z,6.78
2023-01-04T03:55:49.308Z,6.78
2023-01-04T03:56:49.287Z,6.77
2023-01-04T03:57:49.259Z,6.80
2023-01-04T03:58:49.258Z,6.80
2023-01-04T03:59:49.249Z,6.83
2023-01-04T04:00:49.321Z,6.86
2023-01-04T04:01:49.362Z,6.86
2023-01-04T04:02:49.197Z,6.86
2023-01-04T04:03:49.277Z,6.89
2023-01-04T04:04:49.168Z,6.90
2023-01-04T04:05:49.178Z,6.93
2023-01-04T04:06:49.148Z,6.95
2023-01-04T04:07:49.147Z,6.96
2023-01-04T04:08:49.133Z,6.96
2023-01-04T04:09:49.120Z,6.96
2023-01-04T04:10:49.108Z,7.00
2023-01-04T04:11:49.087Z,7.01
2023-01-04T04:12:49.079Z,7.04
2023-01-04T04:13:49.064Z,7.05
2023-01-04T04:14:49.017Z,7.07
2023-01-04T04:15:49.073Z,7.10
2023-01-04T04:16:49.069Z,7.10
2023-01-04T04:17:49.007Z,7.10
2023-01-04T04:18:48.994Z,7.10
2023-01-04T04:19:48.992Z,7.11
2023-01-04T04:20:48.991Z,7.10
2023-01-04T04:21:48.999Z,7.10
2023-01-04T04:22:48.944Z,7.07
2023-01-04T04:23:48.927Z,7.07
2023-01-04T04:24:48.926Z,7.08
2023-01-04T04:25:48.897Z,7.10
2023-01-04T04:26:48.909Z,7.10
2023-01-04T04:27:48.890Z,7.10
2023-01-04T04:28:48.860Z,7.10
2023-01-04T04:29:48.872Z,7.10
2023-01-04T04:30:48.828Z,7.10
2023-01-04T04:31:48.988Z,7.10
2023-01-04T04:32:48.815Z,7.10
2023-01-04T04:33:48.797Z,7.13
2023-01-04T04:34:48.796Z,7.13
2023-01-04T04:35:48.785Z,7.14
2023-01-04T04:36:48.780Z,7.15
2023-01-04T04:37:48.746Z,7.14
2023-01-04T04:38:48.722Z,7.15
2023-01-04T04:39:48.737Z,7.18
2023-01-04T04:40:48.715Z,7.18
2023-01-04T04:41:48.779Z,7.15
2023-01-04T04:42:48.691Z,7.13
2023-01-04T04:43:48.668Z,7.11
2023-01-04T04:44:48.684Z,7.10
2023-01-04T04:45:48.692Z,7.08
2023-01-04T04:46:48.670Z,7.05
2023-01-04T04:47:48.615Z,7.05
2023-01-04T04:48:48.597Z,7.03
2023-01-04T04:49:48.608Z,6.97
2023-01-04T04:50:48.587Z,6.95
2023-01-04T04:51:48.567Z,6.95
2023-01-04T04:52:55.651Z,6.92
2023-01-04T04:53:49.535Z,6.93
2023-01-04T04:54:48.519Z,6.92
2023-01-04T04:55:48.528Z,6.93
2023-01-04T04:56:48.515Z,6.92
2023-01-04T04:57:48.487Z,6.90
2023-01-04T04:58:48.466Z,6.90
2023-01-04T04:59:48.475Z,6.87
2023-01-04T05:00:48.524Z,6.89
2023-01-04T05:01:48.689Z,6.89
2023-01-04T05:02:48.612Z,6.89
2023-01-04T05:03:48.418Z,6.89
2023-01-04T05:04:48.400Z,6.89
2023-01-04T05:05:48.432Z,6.87
2023-01-04T05:06:48.374Z,6.86
2023-01-04T05:07:48.355Z,6.83
2023-01-04T05:08:48.337Z,6.85
2023-01-04T05:09:48.341Z,6.85
2023-01-04T05:10:48.327Z,6.87
2023-01-04T05:11:48.306Z,6.89
2023-01-04T05:12:50.668Z,6.90
2023-01-04T05:13:49.279Z,6.90
2023-01-04T05:14:48.250Z,6.92
2023-01-04T05:15:48.270Z,6.95
2023-01-04T05:16:48.350Z,6.96
2023-01-04T05:17:48.228Z,6.97
2023-01-04T05:18:48.197Z,7.00
2023-01-04T05:19:48.207Z,7.00
2023-01-04T05:20:48.198Z,7.03
2023-01-04T05:21:48.178Z,7.03
2023-01-04T05:22:48.149Z,7.05
2023-01-04T05:23:48.145Z,7.10
2023-01-04T05:24:48.127Z,7.13
2023-01-04T05:25:48.127Z,7.18
2023-01-04T05:26:48.107Z,7.21
2023-01-04T05:27:48.096Z,7.23
2023-01-04T05:28:53.394Z,7.26
2023-01-04T05:29:49.088Z,7.28
2023-01-04T05:30:48.068Z,7.31
2023-01-04T05:31:48.090Z,7.32
2023-01-04T05:32:48.025Z,7.33
2023-01-04T05:33:48.021Z,7.33
2023-01-04T05:34:48.013Z,7.33
2023-01-04T05:35:48.007Z,7.33
2023-01-04T05:36:47.968Z,7.36
2023-01-04T05:37:47.976Z,7.37
2023-01-04T05:38:47.947Z,7.39
2023-01-04T05:39:47.945Z,7.39
2023-01-04T05:40:48.087Z,7.39
2023-01-04T05:41:47.920Z,7.40
2023-01-04T05:42:47.898Z,7.44
2023-01-04T05:43:47.890Z,7.43
2023-01-04T05:44:47.986Z,7.47
2023-01-04T05:45:47.937Z,7.50
2023-01-04T05:46:47.951Z,7.50
2023-01-04T05:47:47.838Z,7.51
2023-01-04T05:48:47.839Z,7.55
2023-01-04T05:49:47.819Z,7.55
2023-01-04T05:50:47.815Z,7.59
2023-01-04T05:51:47.788Z,7.59
2023-01-04T05:52:47.757Z,7.59
2023-01-04T05:53:47.784Z,7.61
2023-01-04T05:54:47.746Z,7.64
2023-01-04T05:55:47.734Z,7.66
2023-01-04T05:56:47.719Z,7.67
2023-01-04T05:57:47.710Z,7.70
2023-01-04T05:58:47.693Z,7.72
2023-01-04T05:59:47.687Z,7.72
2023-01-04T06:00:47.684Z,7.74
2023-01-04T06:01:47.796Z,7.75
2023-01-04T06:02:47.777Z,7.77
2023-01-04T06:03:47.794Z,7.78
2023-01-04T06:04:51.580Z,7.78
2023-01-04T06:05:48.606Z,7.81
2023-01-04T06:06:47.605Z,7.80
2023-01-04T06:07:47.578Z,7.80
2023-01-04T06:08:47.583Z,7.80
2023-01-04T06:09:47.562Z,7.78
2023-01-04T06:10:47.527Z,7.81
2023-01-04T06:11:47.554Z,7.81
2023-01-04T06:12:47.527Z,7.83
2023-01-04T06:13:47.507Z,7.81
2023-01-04T06:14:47.480Z,7.81
2023-01-04T06:15:47.515Z,7.80
2023-01-04T06:16:47.603Z,7.81
2023-01-04T06:17:47.450Z,7.80
2023-01-04T06:18:47.445Z,7.81
2023-01-04T06:19:47.437Z,7.80
2023-01-04T06:20:47.416Z,7.83
2023-01-04T06:21:47.432Z,7.80
2023-01-04T06:22:47.384Z,7.85
2023-01-04T06:23:47.412Z,7.81
2023-01-04T06:24:47.365Z,7.83
2023-01-04T06:25:47.347Z,7.83
2023-01-04T06:26:47.369Z,7.84
2023-01-04T06:27:47.324Z,7.84
2023-01-04T06:28:54.472Z,7.83
2023-01-04T06:29:47.307Z,7.83
2023-01-04T06:30:47.294Z,7.83
2023-01-04T06:31:47.321Z,7.81
2023-01-04T06:32:47.260Z,7.80
2023-01-04T06:33:47.254Z,7.81
2023-01-04T06:34:47.233Z,7.81
2023-01-04T06:35:47.222Z,7.81
2023-01-04T06:36:47.215Z,7.83
2023-01-04T06:37:47.202Z,7.83
2023-01-04T06:38:47.178Z,7.84
2023-01-04T06:39:47.170Z,7.84
2023-01-04T06:40:47.175Z,7.85
2023-01-04T06:41:47.160Z,7.84
2023-01-04T06:42:47.132Z,7.84
2023-01-04T06:43:47.113Z,7.84
2023-01-04T06:44:47.113Z,7.84
2023-01-04T06:45:47.163Z,7.84
2023-01-04T06:46:47.083Z,7.85
2023-01-04T06:47:47.069Z,7.87
2023-01-04T06:48:47.040Z,7.85
2023-01-04T06:49:47.039Z,7.85
2023-01-04T06:50:47.020Z,7.85
2023-01-04T06:51:47.003Z,7.85
2023-01-04T06:52:47.014Z,7.85
2023-01-04T06:53:46.980Z,7.84
2023-01-04T06:54:46.965Z,7.85
2023-01-04T06:55:46.962Z,7.84
2023-01-04T06:56:46.938Z,7.85
2023-01-04T06:57:46.953Z,7.84
2023-01-04T06:58:46.920Z,7.87
2023-01-04T06:59:46.919Z,7.88
2023-01-04T07:00:46.906Z,7.85
2023-01-04T07:01:47.021Z,7.87
2023-01-04T07:03:13.991Z,7.87
2023-01-04T07:03:47.850Z,7.87
2023-01-04T07:04:46.900Z,7.87
2023-01-04T07:05:46.821Z,7.90
2023-01-04T07:06:46.815Z,7.87
2023-01-04T07:07:46.822Z,7.87
2023-01-04T07:08:46.797Z,7.88
2023-01-04T07:09:46.770Z,7.87
2023-01-04T07:10:46.778Z,7.87
2023-01-04T07:11:46.749Z,7.87
2023-01-04T07:12:46.748Z,7.85
2023-01-04T07:13:46.719Z,7.88
2023-01-04T07:14:46.699Z,7.90
2023-01-04T07:15:46.761Z,7.88
2023-01-04T07:16:46.774Z,7.91
2023-01-04T07:17:46.691Z,7.91
2023-01-04T07:18:46.658Z,7.93
2023-01-04T07:19:46.656Z,7.91
2023-01-04T07:20:46.629Z,7.91
2023-01-04T07:21:46.618Z,7.93
2023-01-04T07:22:46.619Z,7.95
2023-01-04T07:23:46.589Z,7.93
2023-01-04T07:24:46.583Z,7.95
2023-01-04T07:25:46.567Z,7.95
2023-01-04T07:26:46.554Z,7.96
2023-01-04T07:27:46.563Z,7.95
2023-01-04T07:28:46.533Z,7.95
2023-01-04T07:29:46.519Z,7.95
2023-01-04T07:30:46.552Z,7.96
2023-01-04T07:31:46.490Z,7.95
2023-01-04T07:32:46.499Z,7.96
2023-01-04T07:33:46.468Z,7.98
2023-01-04T07:34:46.448Z,7.99
2023-01-04T07:35:46.439Z,8.01
2023-01-04T07:36:46.428Z,8.01
2023-01-04T07:37:47.910Z,8.02
2023-01-04T07:38:46.415Z,8.03
2023-01-04T07:39:46.417Z,8.06
2023-01-04T07:40:56.193Z,8.09
2023-01-04T07:41:47.357Z,8.09
2023-01-04T07:42:46.350Z,8.13
2023-01-04T07:43:46.349Z,8.13
2023-01-04T07:44:46.319Z,8.16
2023-01-04T07:45:46.344Z,8.17
2023-01-04T07:46:46.369Z,8.18
2023-01-04T07:47:46.296Z,8.20
2023-01-04T07:48:46.290Z,8.21
2023-01-04T07:49:46.276Z,8.24
2023-01-04T07:50:46.238Z,8.26
2023-01-04T07:51:46.251Z,8.28
2023-01-04T07:52:46.223Z,8.31
2023-01-04T07:53:46.228Z,8.31
2023-01-04T07:54:46.189Z,8.34
2023-01-04T07:55:46.206Z,8.36
2023-01-04T07:56:46.169Z,8.38
2023-01-04T07:57:46.168Z,8.39
2023-01-04T07:58:46.161Z,8.41
2023-01-04T07:59:46.142Z,8.44
2023-01-04T08:00:46.129Z,8.46
2023-01-04T08:01:46.221Z,8.46
2023-01-04T08:02:46.249Z,8.49
2023-01-04T08:03:46.118Z,8.46
2023-01-04T08:04:46.128Z,8.49
2023-01-04T08:05:46.061Z,8.50
2023-01-04T08:06:46.049Z,8.52
2023-01-04T08:07:46.064Z,8.52
2023-01-04T08:08:46.032Z,8.53
2023-01-04T08:09:46.012Z,8.54
2023-01-04T08:10:45.991Z,8.56
2023-01-04T08:11:45.989Z,8.56
2023-01-04T08:12:45.973Z,8.57
2023-01-04T08:13:45.980Z,8.59
2023-01-04T08:14:45.949Z,8.57
2023-01-04T08:15:46.020Z,8.59
2023-01-04T08:16:45.913Z,8.60
2023-01-04T08:17:45.903Z,8.63
2023-01-04T08:18:45.980Z,8.63
2023-01-04T08:19:45.871Z,8.63
2023-01-04T08:20:45.861Z,8.64
2023-01-04T08:21:45.845Z,8.64
2023-01-04T08:22:45.841Z,8.64
2023-01-04T08:23:45.914Z,8.68
2023-01-04T08:24:45.829Z,8.66
2023-01-04T08:25:45.791Z,8.68
2023-01-04T08:26:45.785Z,8.66
2023-01-04T08:27:45.770Z,8.66
2023-01-04T08:28:45.764Z,8.66
2023-01-04T08:29:45.761Z,8.68
2023-01-04T08:30:45.772Z,8.66
2023-01-04T08:31:45.817Z,8.71
2023-01-04T08:32:45.699Z,8.71
2023-01-04T08:33:45.690Z,8.79
2023-01-04T08:34:45.695Z,8.81
2023-01-04T08:35:45.666Z,8.81
2023-01-04T08:36:45.655Z,8.81
2023-01-04T08:37:45.623Z,8.82
2023-01-04T08:39:01.998Z,8.82
2023-01-04T08:39:49.199Z,8.82
2023-01-04T08:40:58.845Z,8.84
2023-01-04T08:41:57.832Z,8.82
2023-01-04T08:42:46.570Z,8.84
2023-01-04T08:43:45.550Z,8.86
2023-01-04T08:44:45.561Z,8.84
2023-01-04T08:45:45.530Z,8.84
2023-01-04T08:46:45.634Z,8.86
2023-01-04T08:47:45.500Z,8.87
2023-01-04T08:48:45.499Z,8.87
2023-01-04T08:49:45.491Z,8.87
2023-01-04T08:50:45.468Z,8.87
2023-01-04T08:51:45.454Z,8.90
2023-01-04T08:52:45.441Z,8.90
2023-01-04T08:53:45.421Z,8.90
2023-01-04T08:54:45.449Z,8.92
2023-01-04T08:55:45.392Z,8.90
2023-01-04T08:56:45.393Z,8.92
2023-01-04T08:57:45.370Z,8.92
2023-01-04T08:58:45.362Z,8.92
2023-01-04T08:59:45.359Z,8.92
2023-01-04T09:00:45.322Z,8.92
2023-01-04T09:01:45.460Z,8.93
2023-01-04T09:02:45.439Z,8.93
2023-01-04T09:03:45.282Z,8.93
2023-01-04T09:04:45.352Z,8.92
2023-01-04T09:05:45.278Z,8.92
2023-01-04T09:06:45.248Z,8.93
2023-01-04T09:07:45.233Z,8.93
2023-01-04T09:08:45.241Z,8.93
2023-01-04T09:09:45.219Z,8.93
2023-01-04T09:10:45.210Z,8.93
2023-01-04T09:11:45.180Z,8.93
2023-01-04T09:12:45.172Z,8.93
2023-01-04T09:13:45.150Z,8.92
2023-01-04T09:14:45.161Z,8.90
2023-01-04T09:15:45.167Z,8.92
2023-01-04T09:16:45.277Z,8.93
2023-01-04T09:18:05.067Z,8.93
2023-01-04T09:18:46.092Z,8.95
2023-01-04T09:19:45.093Z,8.95
2023-01-04T09:20:45.075Z,8.95
2023-01-04T09:21:45.086Z,8.97
2023-01-04T09:22:45.046Z,8.96
2023-01-04T09:23:45.020Z,8.99
2023-01-04T09:24:45.035Z,8.99
2023-01-04T09:25:45.002Z,8.99
2023-01-04T09:26:45.022Z,9.00
2023-01-04T09:27:44.962Z,9.00
2023-01-04T09:28:44.966Z,9.00
2023-01-04T09:29:44.962Z,9.00
2023-01-04T09:30:44.931Z,9.03
2023-01-04T09:31:45.015Z,9.02
2023-01-04T09:32:44.925Z,9.03
2023-01-04T09:34:45.908Z,9.08
2023-01-04T09:35:44.858Z,9.08
2023-01-04T09:36:44.850Z,9.09
2023-01-04T09:37:44.861Z,9.11
2023-01-04T09:38:44.830Z,9.11
2023-01-04T09:39:44.831Z,9.12
2023-01-04T09:40:44.803Z,9.12
2023-01-04T09:41:44.796Z,9.13
2023-01-04T09:42:44.770Z,9.13
2023-01-04T09:43:44.760Z,9.15
2023-01-04T09:45:45.743Z,9.16
2023-01-04T09:46:44.806Z,9.15
2023-01-04T09:47:44.703Z,9.18
2023-01-04T09:48:44.700Z,9.16
2023-01-04T09:49:44.701Z,9.19
2023-01-04T09:50:44.673Z,9.22
2023-01-04T09:51:44.653Z,9.24
2023-01-04T09:52:44.641Z,9.64
2023-01-04T09:53:44.630Z,10.07
2023-01-04T09:54:44.631Z,10.51
2023-01-04T09:55:44.612Z,10.36
2023-01-04T09:56:44.594Z,10.33
2023-01-04T09:57:44.571Z,10.28
2023-01-04T09:58:44.550Z,10.23
2023-01-04T09:59:44.562Z,10.13
2023-01-04T10:00:44.607Z,10.09
2023-01-04T10:01:44.721Z,10.03
2023-01-04T10:02:44.703Z,9.95
2023-01-04T10:03:44.489Z,9.90
2023-01-04T10:04:44.495Z,9.84
2023-01-04T10:05:44.463Z,9.80
2023-01-04T10:06:44.461Z,9.73
2023-01-04T10:07:44.444Z,9.70
2023-01-04T10:08:44.425Z,9.69
2023-01-04T10:09:44.432Z,9.67
2023-01-04T10:10:44.391Z,9.66
2023-01-04T10:11:44.381Z,9.66
2023-01-04T10:12:44.366Z,9.64
2023-01-04T10:13:44.372Z,9.64
2023-01-04T10:14:44.343Z,9.64
2023-01-04T10:15:44.351Z,9.63
2023-01-04T10:17:11.861Z,9.64
2023-01-04T10:18:52.011Z,9.63
2023-01-04T10:21:23.580Z,9.66
2023-01-04T10:21:45.330Z,9.66
2023-01-04T10:22:44.246Z,9.67
2023-01-04T10:23:44.221Z,9.67
2023-01-04T10:24:44.223Z,9.73
2023-01-04T10:25:44.211Z,9.76
2023-01-04T10:26:44.185Z,9.76
2023-01-04T10:27:44.175Z,9.80
2023-01-04T10:28:44.171Z,9.81
2023-01-04T10:29:44.142Z,9.85
2023-01-04T10:30:44.154Z,9.91
2023-01-04T10:31:44.150Z,9.94
2023-01-04T10:32:44.108Z,9.97
2023-01-04T10:33:44.091Z,10.00
2023-01-04T10:34:44.081Z,10.00
2023-01-04T10:35:44.071Z,10.00
2023-01-04T10:36:44.041Z,10.03
2023-01-04T10:37:44.036Z,10.05
2023-01-04T10:38:44.021Z,10.06
2023-01-04T10:39:44.086Z,10.10
2023-01-04T10:40:44.012Z,10.13
2023-01-04T10:41:43.992Z,10.13
2023-01-04T10:42:43.961Z,10.17
2023-01-04T10:44:11.623Z,10.20
2023-01-04T10:44:44.941Z,10.20
2023-01-04T10:45:43.956Z,10.23
2023-01-04T10:46:43.973Z,10.24
2023-01-04T10:47:43.907Z,10.27
2023-01-04T10:48:43.890Z,10.27
2023-01-04T10:49:43.873Z,10.30
2023-01-04T10:50:43.871Z,10.33
2023-01-04T10:51:43.854Z,10.33
2023-01-04T10:52:43.845Z,10.34
2023-01-04T10:53:43.814Z,10.38
2023-01-04T10:54:43.918Z,10.38
2023-01-04T10:56:23.130Z,10.39
2023-01-04T10:56:44.782Z,10.41
2023-01-04T10:57:43.777Z,10.41
2023-01-04T10:58:43.752Z,10.41
2023-01-04T10:59:43.744Z,10.41
2023-01-04T11:00:43.819Z,10.39
2023-01-04T11:01:43.955Z,10.42
2023-01-04T11:02:43.927Z,10.42
2023-01-04T11:03:43.714Z,10.43
2023-01-04T11:04:43.679Z,10.45
2023-01-04T11:05:43.674Z,10.45
2023-01-04T11:06:43.648Z,10.45
2023-01-04T11:07:43.636Z,10.46
2023-01-04T11:08:43.623Z,10.46
2023-01-04T11:09:43.608Z,10.46
2023-01-04T11:10:43.613Z,10.46
2023-01-04T11:11:43.581Z,10.48
2023-01-04T11:12:43.567Z,10.49
2023-01-04T11:13:43.556Z,10.51
2023-01-04T11:14:43.545Z,10.53
2023-01-04T11:15:43.523Z,10.53
2023-01-04T11:16:43.567Z,10.53
2023-01-04T11:17:43.493Z,10.53
2023-01-04T11:18:43.487Z,10.55
2023-01-04T11:19:43.461Z,10.57
2023-01-04T11:20:43.498Z,10.59
2023-01-04T11:21:43.463Z,10.59
2023-01-04T11:22:43.465Z,10.61
2023-01-04T11:23:43.424Z,10.62
2023-01-04T11:24:54.478Z,10.64
2023-01-04T11:25:45.471Z,10.65
2023-01-04T11:26:43.392Z,10.67
2023-01-04T11:27:43.360Z,10.68
2023-01-04T11:28:43.354Z,10.68
2023-01-04T11:29:43.335Z,10.68
2023-01-04T11:30:43.321Z,10.69
2023-01-04T11:31:43.398Z,10.69
2023-01-04T11:32:43.343Z,10.71
2023-01-04T11:33:43.286Z,10.75
2023-01-04T11:34:43.275Z,10.76
2023-01-04T11:35:43.393Z,10.76
2023-01-04T11:36:43.262Z,10.76
2023-01-04T11:37:43.225Z,10.76
2023-01-04T11:38:43.212Z,10.76
2023-01-04T11:39:43.200Z,10.76
2023-01-04T11:40:43.199Z,10.76
2023-01-04T11:41:43.203Z,10.79
2023-01-04T11:42:43.164Z,10.79
2023-01-04T11:43:43.223Z,10.79
2023-01-04T11:44:43.144Z,10.80
2023-01-04T11:45:43.154Z,10.80
2023-01-04T11:46:43.151Z,10.80
2023-01-04T11:47:43.103Z,10.80
2023-01-04T11:48:43.086Z,10.80
2023-01-04T11:49:43.078Z,10.80
2023-01-04T11:50:43.063Z,10.82
2023-01-04T11:51:43.049Z,10.82
2023-01-04T11:52:43.157Z,10.82
2023-01-04T11:53:43.027Z,10.82
2023-01-04T11:54:43.010Z,10.82
2023-01-04T11:55:42.992Z,10.80
2023-01-04T11:56:43.005Z,10.82
2023-01-04T11:57:42.965Z,10.80
2023-01-04T11:58:42.957Z,10.79
2023-01-04T11:59:42.944Z,10.80
2023-01-04T12:00:42.939Z,10.80
2023-01-04T12:01:42.983Z,10.76
2023-01-04T12:03:00.964Z,10.72
2023-01-04T12:03:43.890Z,10.71
2023-01-04T12:04:42.875Z,10.65
2023-01-04T12:05:42.865Z,10.64
2023-01-04T12:06:42.870Z,10.64
2023-01-04T12:07:42.836Z,10.61
2023-01-04T12:08:42.839Z,10.59
2023-01-04T12:09:42.804Z,10.57
2023-01-04T12:10:42.794Z,10.55
2023-01-04T12:11:42.795Z,10.53
2023-01-04T12:12:42.769Z,10.51
2023-01-04T12:13:42.755Z,10.49
2023-01-04T12:14:42.747Z,10.49
2023-01-04T12:15:42.723Z,10.46
2023-01-04T12:16:42.725Z,10.46
2023-01-04T12:17:43.484Z,10.46
2023-01-04T12:18:42.688Z,10.45
2023-01-04T12:19:42.689Z,10.43
2023-01-04T12:20:42.657Z,10.46
2023-01-04T12:21:42.665Z,10.46
2023-01-04T12:22:42.635Z,10.45
2023-01-04T12:23:42.605Z,10.43
2023-01-04T12:24:42.593Z,10.46
2023-01-04T12:25:42.605Z,10.48
2023-01-04T12:26:42.598Z,10.51
2023-01-04T12:27:42.556Z,10.46
2023-01-04T12:28:42.575Z,10.49
2023-01-04T12:29:42.550Z,10.53
2023-01-04T12:30:42.524Z,10.51
2023-01-04T12:31:42.525Z,10.51
2023-01-04T12:32:42.494Z,10.53
2023-01-04T12:33:42.484Z,10.55
2023-01-04T12:34:42.505Z,10.57
2023-01-04T12:35:42.464Z,10.59
2023-01-04T12:36:42.480Z,10.64
2023-01-04T12:37:42.436Z,10.72
2023-01-04T12:38:42.415Z,10.76
2023-01-04T12:39:42.407Z,10.76
2023-01-04T12:40:42.387Z,10.83
2023-01-04T12:41:42.399Z,10.83
2023-01-04T12:42:42.356Z,10.83
2023-01-04T12:43:46.867Z,10.82
2023-01-04T12:44:42.336Z,10.80
2023-01-04T12:45:42.364Z,10.80
2023-01-04T12:46:42.367Z,10.79
2023-01-04T12:47:42.313Z,10.79
2023-01-04T12:48:42.286Z,10.79
2023-01-04T12:49:42.276Z,10.77
2023-01-04T12:50:47.871Z,10.76
2023-01-04T12:51:58.272Z,10.76
2023-01-04T12:53:10.091Z,10.77
2023-01-04T12:53:43.255Z,10.80
2023-01-04T12:54:42.206Z,10.80
2023-01-04T12:55:44.003Z,10.83
2023-01-04T12:56:42.264Z,10.84
2023-01-04T12:57:42.165Z,10.84
2023-01-04T12:59:15.466Z,10.84
2023-01-04T12:59:43.135Z,10.86
2023-01-04T13:00:42.117Z,10.84
2023-01-04T13:01:42.303Z,10.87
2023-01-04T13:02:42.317Z,10.87
2023-01-04T13:03:42.195Z,10.89
2023-01-04T13:04:42.067Z,10.90
2023-01-04T13:05:58.186Z,10.92
2023-01-04T13:06:43.056Z,10.94
2023-01-04T13:07:42.031Z,11.00
2023-01-04T13:08:42.015Z,11.01
2023-01-04T13:09:46.408Z,11.01
2023-01-04T13:10:42.994Z,11.05
2023-01-04T13:11:42.015Z,11.08
2023-01-04T13:12:41.949Z,11.10
2023-01-04T13:13:41.926Z,11.12
2023-01-04T13:14:41.936Z,11.13
2023-01-04T13:15:41.916Z,11.15
2023-01-04T13:16:41.998Z,11.12