createdAt,value
2019-05-17T00:02:27.833Z,100669.62
2019-05-17T00:04:57.252Z,100669.62
2019-05-17T00:07:27.307Z,100672.86
2019-05-17T00:09:58.243Z,100685.91
2019-05-17T00:12:28.494Z,100689.64
2019-05-17T00:14:58.131Z,100689.64
2019-05-17T00:17:28.073Z,100684.14
2019-05-17T00:19:57.469Z,100692.72
2019-05-17T00:22:27.127Z,100692.84
2019-05-17T00:24:56.894Z,100692.84
2019-05-17T00:27:26.626Z,100697.84
2019-05-17T00:29:57.150Z,100693.20
2019-05-17T00:32:27.468Z,100695.53
2019-05-17T00:34:56.986Z,100688.67
2019-05-17T00:37:26.586Z,100690.08
2019-05-17T00:39:56.847Z,100692.88
2019-05-17T00:42:26.541Z,100692.08
2019-05-17T00:44:56.494Z,100697.02
2019-05-17T00:47:26.697Z,100697.02
2019-05-17T00:49:56.984Z,100687.50
2019-05-17T00:52:27.403Z,100695.00
2019-05-17T00:54:57.638Z,100695.41
2019-05-17T00:57:27.543Z,100679.52
2019-05-17T00:59:57.945Z,100696.89
2019-05-17T01:02:27.504Z,100701.34
2019-05-17T01:04:57.012Z,100699.62
2019-05-17T01:07:26.951Z,100699.62
2019-05-17T01:09:56.749Z,100704.04
2019-05-17T01:12:27.142Z,100708.48
2019-05-17T01:14:58.267Z,100705.52
2019-05-17T01:17:27.964Z,100705.52
2019-05-17T01:19:57.560Z,100708.66
2019-05-17T01:22:27.090Z,100708.66
2019-05-17T01:24:57.054Z,100703.89
2019-05-17T01:27:26.744Z,100706.95
2019-05-17T01:29:57.347Z,100706.95
2019-05-17T01:32:27.576Z,100707.82
2019-05-17T01:34:57.692Z,100707.82
2019-05-17T01:37:28.669Z,100708.66
2019-05-17T01:39:59.242Z,100709.53
2019-05-17T01:42:29.930Z,100714.33
2019-05-17T01:44:59.413Z,100715.52
2019-05-17T01:47:28.783Z,100718.95
2019-05-17T01:49:58.017Z,100718.95
2019-05-17T01:52:27.544Z,100720.11
2019-05-17T01:54:57.190Z,100721.72
2019-05-17T01:57:27.437Z,100725.43
2019-05-17T01:59:57.292Z,100725.43
2019-05-17T02:02:31.366Z,100724.08
2019-05-17T02:05:00.657Z,100728.80
2019-05-17T02:07:29.948Z,100731.77
2019-05-17T02:09:59.279Z,100731.77
2019-05-17T02:12:29.283Z,100732.83
2019-05-17T02:14:58.738Z,100731.38
2019-05-17T02:17:28.789Z,100732.95
2019-05-17T02:19:58.309Z,100732.95
2019-05-17T02:22:27.714Z,100742.42
2019-05-17T02:24:57.183Z,100728.58
2019-05-17T02:27:32.133Z,100728.58
2019-05-17T02:29:58.438Z,100754.12
2019-05-17T02:32:28.312Z,100745.65
2019-05-17T02:34:58.575Z,100743.77
2019-05-17T02:37:28.455Z,100743.77
2019-05-17T02:40:06.945Z,100747.30
2019-05-17T02:42:33.281Z,100753.13
2019-05-17T02:45:03.596Z,100750.77
2019-05-17T02:47:34.005Z,100750.77
2019-05-17T02:50:05.567Z,100752.32
2019-05-17T02:52:36.791Z,100713.02
2019-05-17T02:55:07.109Z,100754.30
2019-05-17T02:57:36.922Z,100755.35
2019-05-17T03:00:07.259Z,100750.64
2019-05-17T03:02:36.674Z,100742.32
2019-05-17T03:05:06.480Z,100759.80
2019-05-17T03:07:35.962Z,100759.13
2019-05-17T03:10:18.256Z,100759.13
2019-05-17T03:12:38.239Z,100756.00
2019-05-17T03:15:07.954Z,100754.83
2019-05-17T03:17:37.451Z,100762.89
2019-05-17T03:20:07.701Z,100759.80
2019-05-17T03:22:37.035Z,100763.77
2019-05-17T03:25:06.652Z,100771.71
2019-05-17T03:27:36.140Z,100770.42
2019-05-17T03:30:06.196Z,100779.67
2019-05-17T03:32:36.815Z,100781.72
2019-05-17T03:35:07.851Z,100786.20
2019-05-17T03:37:38.244Z,100778.61
2019-05-17T03:40:27.568Z,100778.61
2019-05-17T03:42:42.829Z,100780.47
2019-05-17T03:45:13.586Z,100780.47
2019-05-17T03:47:44.585Z,100762.20
2019-05-17T03:50:14.655Z,100784.03
2019-05-17T03:52:45.016Z,100784.03
2019-05-17T03:55:14.456Z,100783.77
2019-05-17T03:57:44.518Z,100787.41
2019-05-17T04:00:16.981Z,100784.12
2019-05-17T04:02:46.570Z,100785.17
2019-05-17T04:05:16.810Z,100785.22
2019-05-17T04:07:46.513Z,100780.70
2019-05-17T04:10:16.638Z,100750.61
2019-05-17T04:12:46.254Z,100750.61
2019-05-17T04:15:16.065Z,100776.11
2019-05-17T04:17:45.906Z,100779.55
2019-05-17T04:20:16.195Z,100780.13
2019-05-17T04:22:46.664Z,100771.05
2019-05-17T04:25:17.029Z,100774.19
2019-05-17T04:27:46.126Z,100774.19
2019-05-17T04:30:15.601Z,100777.98
2019-05-17T04:32:44.853Z,100780.03
2019-05-17T04:35:14.868Z,100764.16
2019-05-17T04:37:45.116Z,100775.66
2019-05-17T04:40:15.082Z,100770.50
2019-05-17T04:42:44.906Z,100765.41
2019-05-17T04:45:14.471Z,100765.41
2019-05-17T04:47:44.979Z,100761.36
2019-05-17T04:50:14.437Z,100739.27
2019-05-17T04:52:43.859Z,100739.27
2019-05-17T04:55:14.158Z,100751.56
2019-05-17T04:57:44.470Z,100751.56
2019-05-17T05:00:15.066Z,100756.95
2019-05-17T05:02:44.539Z,100758.54
2019-05-17T05:05:14.558Z,100756.77
2019-05-17T05:07:44.099Z,100758.02
2019-05-17T05:10:14.371Z,100754.38
2019-05-17T05:12:44.461Z,100759.55
2019-05-17T05:15:14.328Z,100759.66
2019-05-17T05:17:43.721Z,100757.33
2019-05-17T05:20:13.582Z,100755.25
2019-05-17T05:22:43.290Z,100751.47
2019-05-17T05:25:13.515Z,100753.19
2019-05-17T05:27:43.090Z,100747.29
2019-05-17T05:30:12.782Z,100746.44
2019-05-17T05:32:42.905Z,100747.41
2019-05-17T05:35:12.884Z,100748.18
2019-05-17T05:37:42.684Z,100749.73
2019-05-17T05:40:13.023Z,100746.63
2019-05-17T05:42:42.981Z,100745.08
2019-05-17T05:45:12.518Z,100747.39
2019-05-17T05:47:41.730Z,100737.05
2019-05-17T05:50:12.489Z,100737.13
2019-05-17T05:52:42.621Z,100740.00
2019-05-17T05:55:12.767Z,100735.86
2019-05-17T05:57:42.482Z,100733.44
2019-05-17T06:00:13.734Z,100738.57
2019-05-17T06:02:43.218Z,100733.97
2019-05-17T06:05:16.943Z,100723.02
2019-05-17T06:07:43.697Z,100722.49
2019-05-17T06:10:13.405Z,100728.25
2019-05-17T06:12:43.710Z,100722.70
2019-05-17T06:15:13.185Z,100729.61
2019-05-17T06:17:42.993Z,100723.79
2019-05-17T06:20:13.078Z,100726.44
2019-05-17T06:22:43.067Z,100721.83
2019-05-17T06:25:14.842Z,100719.41
2019-05-17T06:27:44.241Z,100718.30
2019-05-17T06:30:14.832Z,100714.18
2019-05-17T06:32:43.988Z,100701.93
2019-05-17T06:35:13.596Z,100702.86
2019-05-17T06:37:42.870Z,100712.24
2019-05-17T06:40:13.295Z,100715.94
2019-05-17T06:42:45.567Z,100705.11
2019-05-17T06:45:14.286Z,100702.47
2019-05-17T06:47:43.974Z,100705.87
2019-05-17T06:50:14.408Z,100696.36
2019-05-17T06:52:44.981Z,100699.38
2019-05-17T06:55:14.062Z,100696.49
2019-05-17T06:57:43.652Z,100703.02
2019-05-17T07:00:20.570Z,100697.08
2019-05-17T07:02:45.349Z,100691.05
2019-05-17T07:05:20.086Z,100689.07
2019-05-17T07:07:49.951Z,100665.05
2019-05-17T07:10:19.735Z,100665.05
2019-05-17T07:12:55.919Z,100690.92
2019-05-17T07:15:20.303Z,100699.24
2019-05-17T07:17:50.451Z,100684.89
2019-05-17T07:20:20.251Z,100690.89
2019-05-17T07:22:50.684Z,100686.55
2019-05-17T07:25:20.148Z,100683.98
2019-05-17T07:27:50.350Z,100686.55
2019-05-17T07:30:20.293Z,100674.92
2019-05-17T07:32:49.906Z,100680.57
2019-05-17T07:35:19.812Z,100675.27
2019-05-17T07:37:50.104Z,100682.66
2019-05-17T07:40:20.515Z,100672.19
2019-05-17T07:42:50.103Z,100672.88
2019-05-17T07:45:22.312Z,100672.47
2019-05-17T07:47:51.661Z,100673.91
2019-05-17T07:50:21.321Z,100664.93
2019-05-17T07:52:50.575Z,100664.73
2019-05-17T07:55:22.820Z,100661.70
2019-05-17T07:57:50.834Z,100657.47
2019-05-17T08:00:21.115Z,100662.38
2019-05-17T08:02:50.605Z,100656.73
2019-05-17T08:05:21.346Z,100653.59
2019-05-17T08:07:50.942Z,100649.33
2019-05-17T08:10:20.655Z,100652.06
2019-05-17T08:12:50.058Z,100640.73
2019-05-17T08:15:19.920Z,100644.03
2019-05-17T08:17:50.204Z,100644.23
2019-05-17T08:20:20.514Z,100643.27
2019-05-17T08:22:50.225Z,100646.70
2019-05-17T08:25:20.081Z,100641.86
2019-05-17T08:27:50.383Z,100640.08
2019-05-17T08:30:22.258Z,100638.57
2019-05-17T08:32:51.721Z,100631.55
2019-05-17T08:35:21.072Z,100632.52
2019-05-17T08:37:50.327Z,100632.41
2019-05-17T08:40:20.122Z,100633.23
2019-05-17T08:42:49.910Z,100630.03
2019-05-17T08:45:20.643Z,100637.52
2019-05-17T08:47:50.161Z,100629.84
2019-05-17T08:50:20.275Z,100624.55
2019-05-17T08:52:49.920Z,100619.61
2019-05-17T08:55:20.452Z,100619.44
2019-05-17T08:57:50.167Z,100625.66
2019-05-17T09:00:20.707Z,100616.73
2019-05-17T09:02:50.153Z,100614.77
2019-05-17T09:05:21.114Z,100610.51
2019-05-17T09:07:50.969Z,100601.50
2019-05-17T09:10:20.907Z,100608.21
2019-05-17T09:12:50.441Z,100609.91
2019-05-17T09:15:20.529Z,100596.84
2019-05-17T09:17:50.180Z,100593.81
2019-05-17T09:20:20.496Z,100594.67
2019-05-17T09:22:51.064Z,100600.88
2019-05-17T09:25:22.068Z,100593.30
2019-05-17T09:27:51.544Z,100594.33
2019-05-17T09:30:25.462Z,100586.94
2019-05-17T09:32:53.546Z,100584.78
2019-05-17T09:35:23.287Z,100583.64
2019-05-17T09:37:52.676Z,100573.03
2019-05-17T09:40:21.996Z,100567.27
2019-05-17T09:42:52.610Z,100558.25
2019-05-17T09:45:21.924Z,100558.72
2019-05-17T09:47:51.359Z,100554.18
2019-05-17T09:50:21.008Z,100553.22
2019-05-17T09:52:50.531Z,100542.36
2019-05-17T09:55:19.757Z,100545.55
2019-05-17T09:57:49.738Z,100544.09
2019-05-17T10:00:20.903Z,100544.72
2019-05-17T10:02:50.921Z,100540.97
2019-05-17T10:05:21.238Z,100535.56
2019-05-17T10:07:50.873Z,100537.72
2019-05-17T10:10:20.450Z,100531.69
2019-05-17T10:12:50.070Z,100530.82
2019-05-17T10:15:20.682Z,100532.78
2019-05-17T10:17:50.260Z,100523.39
2019-05-17T10:20:19.966Z,100515.13
2019-05-17T10:22:50.441Z,100518.84
2019-05-17T10:25:20.247Z,100513.59
2019-05-17T10:27:49.897Z,100509.20
2019-05-17T10:30:20.901Z,100516.37
2019-05-17T10:32:52.265Z,100506.48
2019-05-17T10:35:21.976Z,100501.56
2019-05-17T10:37:51.445Z,100504.89
2019-05-17T10:40:20.996Z,100501.77
2019-05-17T10:42:50.518Z,100503.30
2019-05-17T10:45:20.335Z,100493.17
2019-05-17T10:47:50.255Z,100490.18
2019-05-17T10:50:20.822Z,100494.06
2019-05-17T10:52:50.206Z,100487.95
2019-05-17T10:55:19.947Z,100488.34
2019-05-17T10:57:50.106Z,100493.14
2019-05-17T11:00:19.978Z,100492.53
2019-05-17T11:02:52.377Z,100481.59
2019-05-17T11:05:21.604Z,100484.20
2019-05-17T11:07:50.756Z,100480.23
2019-05-17T11:10:19.952Z,100471.23
2019-05-17T11:12:49.061Z,100474.53
2019-05-17T11:15:18.403Z,100468.38
2019-05-17T11:17:47.707Z,100474.35
2019-05-17T11:20:17.438Z,100464.58
2019-05-17T11:22:47.143Z,100459.85
2019-05-17T11:25:18.393Z,100451.50
2019-05-17T11:27:47.652Z,100458.68
2019-05-17T11:30:17.437Z,100448.92
2019-05-17T11:32:46.726Z,100447.56
2019-05-17T11:35:16.277Z,100454.39
2019-05-17T11:37:45.854Z,100446.35
2019-05-17T11:40:15.863Z,100446.94
2019-05-17T11:42:45.032Z,100447.75
2019-05-17T11:45:26.676Z,100444.50
2019-05-17T11:47:45.755Z,100438.36
2019-05-17T11:50:15.574Z,100435.38
2019-05-17T11:52:44.595Z,100428.55
2019-05-17T11:55:13.958Z,100417.08
2019-05-17T11:57:45.574Z,100415.95
2019-05-17T12:00:16.756Z,100421.14
2019-05-17T12:02:46.638Z,100411.51
2019-05-17T12:05:16.067Z,100405.91
2019-05-17T12:07:45.446Z,100403.29
2019-05-17T12:10:15.343Z,100400.81
2019-05-17T12:12:44.282Z,100390.19
2019-05-17T12:15:13.441Z,100398.68
2019-05-17T12:17:42.397Z,100393.19
2019-05-17T12:20:12.156Z,100387.15
2019-05-17T12:22:41.496Z,100382.23
2019-05-17T12:25:11.107Z,100376.66
2019-05-17T12:27:40.205Z,100375.55
2019-05-17T12:30:10.078Z,100376.95
2019-05-17T12:32:38.863Z,100374.00
2019-05-17T12:35:08.264Z,100365.13
2019-05-17T12:37:37.314Z,100371.24
2019-05-17T12:40:06.776Z,100366.91
2019-05-17T12:42:36.147Z,100363.41
2019-05-17T12:45:05.267Z,100358.45
2019-05-17T12:47:35.766Z,100364.98
2019-05-17T12:50:05.059Z,100361.85
2019-05-17T12:52:34.211Z,100354.48
2019-05-17T12:55:03.165Z,100356.97
2019-05-17T12:57:32.013Z,100361.09
2019-05-17T13:00:01.487Z,100351.16
2019-05-17T13:02:30.432Z,100345.91
2019-05-17T13:04:59.351Z,100347.86
2019-05-17T13:07:28.328Z,100345.11
2019-05-17T13:09:57.886Z,100340.93
2019-05-17T13:12:26.925Z,100343.44
2019-05-17T13:14:55.704Z,100346.45
2019-05-17T13:17:24.862Z,100338.95
2019-05-17T13:19:53.830Z,100339.41
2019-05-17T13:22:22.928Z,100337.70
2019-05-17T13:24:52.291Z,100333.09
2019-05-17T13:27:21.454Z,100329.56
2019-05-17T13:29:50.988Z,100317.31
2019-05-17T13:32:19.825Z,100322.39
2019-05-17T13:34:50.288Z,100315.41
2019-05-17T13:37:19.396Z,100310.52
2019-05-17T13:39:48.541Z,100310.69
2019-05-17T13:42:17.489Z,100306.05
2019-05-17T13:44:46.769Z,100299.17
2019-05-17T13:47:15.725Z,100290.05
2019-05-17T13:49:44.949Z,100291.75
2019-05-17T13:52:13.910Z,100287.34
2019-05-17T13:54:45.283Z,100279.02
2019-05-17T13:57:14.173Z,100281.13
2019-05-17T13:59:43.594Z,100277.45
2019-05-17T14:02:13.427Z,100270.69
2019-05-17T14:04:47.329Z,100271.00
2019-05-17T14:07:16.726Z,100267.66
2019-05-17T14:09:46.721Z,100270.63
2019-05-17T14:12:15.598Z,100266.19
2019-05-17T14:14:44.390Z,100258.34
2019-05-17T14:17:13.299Z,100259.34
2019-05-17T14:19:42.842Z,100255.34
2019-05-17T14:22:11.644Z,100246.36
2019-05-17T14:24:40.396Z,100244.73
2019-05-17T14:27:09.241Z,100239.47
2019-05-17T14:29:38.750Z,100237.95
2019-05-17T14:32:08.444Z,100235.30
2019-05-17T14:34:37.850Z,100235.85
2019-05-17T14:37:07.764Z,100232.61
2019-05-17T14:39:37.655Z,100230.73
2019-05-17T14:42:07.046Z,100228.22
2019-05-17T14:44:36.045Z,100232.77
2019-05-17T14:47:05.227Z,100237.45
2019-05-17T14:49:34.753Z,100228.61
2019-05-17T14:52:03.673Z,100221.08
2019-05-17T14:54:32.500Z,100221.00
2019-05-17T14:57:02.396Z,100218.19
2019-05-17T14:59:31.262Z,100213.63
2019-05-17T15:02:00.179Z,100217.28
2019-05-17T15:04:28.883Z,100211.23
2019-05-17T15:06:57.786Z,100204.48
2019-05-17T15:09:27.072Z,100204.00
2019-05-17T15:11:56.391Z,100197.63
2019-05-17T15:14:29.446Z,100200.64
2019-05-17T15:16:56.469Z,100197.16
2019-05-17T15:19:26.271Z,100202.58
2019-05-17T15:21:55.269Z,100200.30
2019-05-17T15:24:24.222Z,100196.87
2019-05-17T15:27:04.819Z,100190.16
2019-05-17T15:29:23.594Z,100184.82
2019-05-17T15:31:52.398Z,100188.83
2019-05-17T15:34:21.830Z,100190.57
2019-05-17T15:36:50.914Z,100188.67
2019-05-17T15:39:20.423Z,100189.98
2019-05-17T15:41:50.029Z,100187.30
2019-05-17T15:44:19.130Z,100188.58
2019-05-17T15:46:48.207Z,100187.38
2019-05-17T15:49:17.420Z,100189.37
2019-05-17T15:51:46.769Z,100188.93
2019-05-17T15:54:15.838Z,100186.87
2019-05-17T15:56:44.993Z,100188.69
2019-05-17T15:59:14.147Z,100189.61
2019-05-17T16:01:43.903Z,100188.55
2019-05-17T16:04:13.114Z,100184.64
2019-05-17T16:06:43.138Z,100185.15
2019-05-17T16:09:12.344Z,100184.73
2019-05-17T16:11:41.673Z,100192.91
2019-05-17T16:14:11.850Z,100190.45
2019-05-17T16:16:40.997Z,100183.90
2019-05-17T16:19:10.858Z,100188.10
2019-05-17T16:21:40.020Z,100187.72
2019-05-17T16:24:09.355Z,100184.06
2019-05-17T16:26:38.536Z,100191.38
2019-05-17T16:29:07.872Z,100184.16
2019-05-17T16:31:37.023Z,100185.92
2019-05-17T16:34:06.393Z,100184.25
2019-05-17T16:36:35.587Z,100187.74
2019-05-17T16:39:08.377Z,100181.85
2019-05-17T16:41:37.257Z,100177.73
2019-05-17T16:44:06.410Z,100180.45
2019-05-17T16:46:35.504Z,100183.61
2019-05-17T16:49:04.461Z,100183.51
2019-05-17T16:51:33.684Z,100179.69
2019-05-17T16:54:02.927Z,100180.90
2019-05-17T16:56:31.855Z,100180.78
2019-05-17T16:59:00.949Z,100192.41
2019-05-17T17:01:30.926Z,100187.08
2019-05-17T17:03:59.952Z,100185.27
2019-05-17T17:06:29.072Z,100183.90
2019-05-17T17:08:58.420Z,100185.84
2019-05-17T17:11:29.310Z,100185.13
2019-05-17T17:13:58.567Z,100184.76
2019-05-17T17:16:27.736Z,100182.56
2019-05-17T17:18:56.840Z,100186.17
2019-05-17T17:21:26.030Z,100181.34
2019-05-17T17:23:55.086Z,100175.27
2019-05-17T17:26:24.344Z,100179.38
2019-05-17T17:28:53.520Z,100176.35
2019-05-17T17:31:22.570Z,100180.43
2019-05-17T17:33:51.663Z,100173.99
2019-05-17T17:36:20.698Z,100178.34
2019-05-17T17:38:49.950Z,100170.81
2019-05-17T17:41:19.163Z,100178.48
2019-05-17T17:43:58.048Z,100172.78
2019-05-17T17:46:19.676Z,100167.09
2019-05-17T17:48:49.044Z,100169.46
2019-05-17T17:51:18.070Z,100165.45
2019-05-17T17:53:47.472Z,100158.67
2019-05-17T17:56:16.820Z,100169.53
2019-05-17T17:58:46.128Z,100172.66
2019-05-17T18:01:15.972Z,100168.89
2019-05-17T18:03:45.127Z,100168.97
2019-05-17T18:06:14.605Z,100167.85
2019-05-17T18:08:43.612Z,100170.72
2019-05-17T18:11:13.033Z,100169.85
2019-05-17T18:13:42.269Z,100173.42
2019-05-17T18:16:11.568Z,100166.25
2019-05-17T18:18:40.562Z,100173.04
2019-05-17T18:21:10.101Z,100173.88
2019-05-17T18:23:39.330Z,100164.13
2019-05-17T18:26:09.568Z,100160.81
2019-05-17T18:28:38.679Z,100169.02
2019-05-17T18:31:08.557Z,100159.83
2019-05-17T18:33:37.831Z,100157.22
2019-05-17T18:36:07.220Z,100156.95
2019-05-17T18:38:37.361Z,100161.47
2019-05-17T18:41:06.714Z,100156.21
2019-05-17T18:43:36.105Z,100158.80
2019-05-17T18:46:05.605Z,100160.32
2019-05-17T18:48:34.993Z,100153.64
2019-05-17T18:51:04.910Z,100151.59
2019-05-17T18:53:34.601Z,100154.23
2019-05-17T18:56:05.309Z,100152.91
2019-05-17T18:58:35.600Z,100149.64
2019-05-17T19:01:05.231Z,100156.35
2019-05-17T19:03:37.103Z,100161.28
2019-05-17T19:06:06.903Z,100161.75
2019-05-17T19:11:24.513Z,100162.44
2019-05-17T19:13:53.970Z,100159.80
2019-05-17T19:16:24.341Z,100154.00
2019-05-17T19:18:56.458Z,100156.39
2019-05-17T19:21:25.819Z,100155.52
2019-05-17T19:23:58.080Z,100153.11
2019-05-17T19:26:27.748Z,100130.91
2019-05-17T19:28:58.046Z,100152.25
2019-05-17T19:31:27.378Z,100154.89
2019-05-17T19:34:00.534Z,100153.77
2019-05-17T19:36:30.509Z,100151.39
2019-05-17T19:39:00.819Z,100125.45
2019-05-17T19:41:32.643Z,100125.45
2019-05-17T19:44:02.837Z,100149.33
2019-05-17T19:46:32.318Z,100149.73
2019-05-17T19:49:02.083Z,100148.23
2019-05-17T19:51:31.866Z,100154.27
2019-05-17T19:54:03.329Z,100154.70
2019-05-17T19:56:33.995Z,100158.50
2019-05-17T19:59:06.199Z,100158.11
2019-05-17T20:01:35.515Z,100150.59
2019-05-17T20:04:05.125Z,100150.49
2019-05-17T20:06:34.797Z,100154.83
2019-05-17T20:09:04.775Z,100154.03
2019-05-17T20:11:35.064Z,100149.80
2019-05-17T20:14:05.206Z,100147.35
2019-05-17T20:16:34.177Z,100147.39
2019-05-17T20:19:05.030Z,100151.55
2019-05-17T20:21:34.890Z,100147.91
2019-05-17T20:24:04.215Z,100146.59
2019-05-17T20:26:33.300Z,100151.52
2019-05-17T20:29:02.601Z,100148.97
2019-05-17T20:31:31.939Z,100149.26
2019-05-17T20:34:01.111Z,100146.84
2019-05-17T20:36:30.796Z,100143.62
2019-05-17T20:39:00.392Z,100141.67
2019-05-17T20:41:31.633Z,100141.14
2019-05-17T20:44:01.432Z,100140.80
2019-05-17T20:46:31.374Z,100139.98
2019-05-17T20:49:01.527Z,100141.87
2019-05-17T20:51:32.369Z,100144.75
2019-05-17T20:54:01.546Z,100146.63
2019-05-17T20:56:33.277Z,100142.66
2019-05-17T20:59:01.681Z,100143.44
2019-05-17T21:01:30.925Z,100142.31
2019-05-17T21:04:01.081Z,100143.44
2019-05-17T21:06:30.302Z,100145.31
2019-05-17T21:08:59.458Z,100151.27
2019-05-17T21:11:28.700Z,100145.03
2019-05-17T21:13:58.309Z,100150.69
2019-05-17T21:16:27.508Z,100148.27
2019-05-17T21:18:56.658Z,100147.87
2019-05-17T21:21:25.742Z,100155.06
2019-05-17T21:23:56.030Z,100151.97
2019-05-17T21:26:25.276Z,100152.33
2019-05-17T21:28:54.653Z,100147.55
2019-05-17T21:31:26.682Z,100155.21
2019-05-17T21:33:59.486Z,100157.48
2019-05-17T21:36:28.757Z,100149.92
2019-05-17T21:38:57.892Z,100149.75
2019-05-17T21:41:27.060Z,100154.66
2019-05-17T21:43:56.974Z,100154.11
2019-05-17T21:46:26.645Z,100151.66
2019-05-17T21:48:55.910Z,100149.97
2019-05-17T21:51:25.699Z,100153.16
2019-05-17T21:53:55.752Z,100151.66
2019-05-17T21:56:25.087Z,100148.36
2019-05-17T21:58:55.048Z,100145.05
2019-05-17T22:01:27.904Z,100145.05
2019-05-17T22:03:58.444Z,100145.41
2019-05-17T22:06:27.485Z,100145.41
2019-05-17T22:08:56.678Z,100141.34
2019-05-17T22:11:26.092Z,100141.84
2019-05-17T22:13:56.460Z,100152.77
2019-05-17T22:16:25.649Z,100152.77
2019-05-17T22:18:55.960Z,100146.92
2019-05-17T22:21:25.482Z,100146.46
2019-05-17T22:23:54.558Z,100148.14
2019-05-17T22:26:23.906Z,100148.03
2019-05-17T22:28:52.906Z,100148.03
2019-05-17T22:31:22.176Z,100149.36
2019-05-17T22:33:51.498Z,100143.88
2019-05-17T22:36:20.628Z,100141.73
2019-05-17T22:38:49.639Z,100117.95
2019-05-17T22:41:18.758Z,100140.88
2019-05-17T22:43:47.987Z,100148.52
2019-05-17T22:46:18.160Z,100139.64
2019-05-17T22:48:47.717Z,100140.50
2019-05-17T22:51:16.778Z,100146.23
2019-05-17T22:53:46.022Z,100144.27
2019-05-17T22:56:15.955Z,100144.16
2019-05-17T22:58:45.987Z,100146.80
2019-05-17T23:01:15.335Z,100146.33
2019-05-17T23:03:45.037Z,100146.67
2019-05-17T23:06:14.562Z,100139.88
2019-05-17T23:08:44.575Z,100137.05
2019-05-17T23:11:14.150Z,100140.17
2019-05-17T23:13:43.840Z,100132.92
2019-05-17T23:16:14.332Z,100137.22
2019-05-17T23:19:02.383Z,100134.76
2019-05-17T23:21:31.576Z,100132.70
2019-05-17T23:24:00.734Z,100130.03
2019-05-17T23:26:30.001Z,100134.56
2019-05-17T23:28:59.253Z,100129.66
2019-05-17T23:31:28.606Z,100131.06
2019-05-17T23:33:57.809Z,100126.65
2019-05-17T23:36:27.439Z,100127.77
2019-05-17T23:38:57.179Z,100137.37
2019-05-17T23:41:26.221Z,100129.55
2019-05-17T23:43:55.519Z,100131.31
2019-05-17T23:46:24.789Z,100131.52
2019-05-17T23:48:55.016Z,100127.36
2019-05-17T23:51:24.002Z,100124.73
2019-05-17T23:53:53.210Z,100131.66
2019-05-17T23:56:22.394Z,100127.50
2019-05-17T23:58:51.434Z,100123.17
