createdAt,value
2019-06-27T00:01:20.272Z,12.20
2019-06-27T00:03:50.114Z,11.90
2019-06-27T00:06:20.163Z,29.83
2019-06-27T00:08:49.610Z,15.93
2019-06-27T00:11:19.394Z,9.77
2019-06-27T00:13:49.086Z,10.33
2019-06-27T00:16:19.059Z,11.17
2019-06-27T00:18:48.490Z,9.90
2019-06-27T00:21:19.366Z,10.83
2019-06-27T00:23:48.868Z,18.30
2019-06-27T00:26:18.304Z,9.87
2019-06-27T00:28:48.344Z,12.03
2019-06-27T00:31:18.515Z,11.60
2019-06-27T00:33:48.483Z,12.33
2019-06-27T00:36:17.649Z,10.00
2019-06-27T00:38:46.832Z,12.00
2019-06-27T00:41:16.282Z,9.37
2019-06-27T00:43:46.554Z,9.07
2019-06-27T00:46:16.094Z,10.77
2019-06-27T00:48:46.007Z,12.43
2019-06-27T00:51:16.212Z,11.60
2019-06-27T00:53:45.756Z,10.73
2019-06-27T00:56:15.175Z,10.80
2019-06-27T00:58:44.377Z,16.43
2019-06-27T01:01:15.796Z,10.80
2019-06-27T01:03:45.335Z,26.97
2019-06-27T01:06:14.482Z,11.97
2019-06-27T01:08:48.047Z,11.67
2019-06-27T01:11:17.208Z,10.43
2019-06-27T01:13:46.950Z,11.03
2019-06-27T01:16:16.523Z,12.37
2019-06-27T01:18:46.157Z,9.43
2019-06-27T01:21:16.183Z,10.80
2019-06-27T01:23:45.654Z,10.77
2019-06-27T01:26:15.084Z,13.20
2019-06-27T01:28:45.593Z,13.60
2019-06-27T01:31:15.002Z,12.47
2019-06-27T01:33:45.310Z,10.33
2019-06-27T01:36:14.802Z,9.23
2019-06-27T01:38:44.271Z,12.37
2019-06-27T01:41:13.835Z,10.67
2019-06-27T01:43:44.081Z,12.00
2019-06-27T01:46:14.279Z,11.20
2019-06-27T01:48:43.527Z,11.30
2019-06-27T01:51:12.683Z,10.73
2019-06-27T01:53:42.421Z,10.27
2019-06-27T01:56:11.851Z,9.53
2019-06-27T01:58:41.643Z,9.77
2019-06-27T02:01:12.288Z,11.23
2019-06-27T02:03:42.356Z,13.10
2019-06-27T02:06:12.579Z,10.00
2019-06-27T02:08:43.689Z,9.17
2019-06-27T02:11:13.136Z,10.80
2019-06-27T02:13:44.380Z,13.20
2019-06-27T02:16:13.880Z,9.23
2019-06-27T02:18:44.740Z,10.50
2019-06-27T02:21:14.013Z,12.30
2019-06-27T02:23:43.984Z,10.07
2019-06-27T02:26:13.698Z,12.73
2019-06-27T02:28:43.122Z,9.47
2019-06-27T02:31:12.579Z,13.03
2019-06-27T02:33:41.775Z,9.50
2019-06-27T02:36:12.702Z,11.40
2019-06-27T02:38:42.499Z,10.37
2019-06-27T02:41:11.698Z,12.10
2019-06-27T02:43:42.364Z,9.60
2019-06-27T02:46:12.525Z,10.03
2019-06-27T02:48:42.228Z,10.73
2019-06-27T02:51:11.703Z,12.03
2019-06-27T02:53:41.111Z,10.80
2019-06-27T02:56:13.304Z,11.50
2019-06-27T02:58:43.120Z,11.63
2019-06-27T03:01:13.103Z,11.43
2019-06-27T03:03:43.210Z,10.63
2019-06-27T03:06:14.415Z,10.40
2019-06-27T03:08:43.866Z,10.17
2019-06-27T03:11:14.308Z,9.40
2019-06-27T03:13:43.816Z,11.30
2019-06-27T03:16:13.294Z,14.17
2019-06-27T03:18:43.054Z,9.13
2019-06-27T03:21:13.163Z,12.33
2019-06-27T03:23:42.757Z,10.60
2019-06-27T03:26:12.481Z,11.53
2019-06-27T03:28:51.671Z,12.73
2019-06-27T03:31:13.139Z,9.77
2019-06-27T03:33:42.982Z,9.23
2019-06-27T03:36:13.551Z,12.33
2019-06-27T03:38:44.793Z,10.53
2019-06-27T03:41:14.026Z,9.40
2019-06-27T03:43:43.484Z,11.60
2019-06-27T03:46:15.504Z,9.77
2019-06-27T03:48:45.462Z,13.70
2019-06-27T03:51:14.668Z,12.03
2019-06-27T03:53:43.834Z,13.00
2019-06-27T03:56:13.337Z,13.33
2019-06-27T03:58:43.290Z,10.00
2019-06-27T04:01:12.486Z,10.33
2019-06-27T04:03:43.087Z,10.93
2019-06-27T04:06:18.505Z,12.70
2019-06-27T04:08:49.394Z,11.70
2019-06-27T04:11:18.876Z,10.77
2019-06-27T04:13:48.827Z,11.43
2019-06-27T04:16:20.390Z,14.17
2019-06-27T04:18:49.559Z,11.03
2019-06-27T04:21:20.101Z,12.10
2019-06-27T04:23:49.393Z,13.97
2019-06-27T04:26:19.407Z,14.63
2019-06-27T04:28:48.950Z,14.07
2019-06-27T04:31:19.027Z,12.73
2019-06-27T04:33:49.355Z,12.07
2019-06-27T04:36:19.431Z,15.77
2019-06-27T04:38:49.413Z,10.13
2019-06-27T04:41:18.699Z,15.50
2019-06-27T04:43:47.966Z,10.93
2019-06-27T04:46:18.143Z,12.83
2019-06-27T04:48:47.330Z,13.40
2019-06-27T04:51:16.515Z,14.90
2019-06-27T04:53:46.012Z,13.70
2019-06-27T04:56:15.478Z,13.57
2019-06-27T04:58:45.189Z,16.43
2019-06-27T05:01:14.659Z,16.47
2019-06-27T05:03:45.207Z,13.97
2019-06-27T05:06:14.968Z,11.67
2019-06-27T05:08:44.474Z,14.30
2019-06-27T05:11:14.259Z,13.83
2019-06-27T05:13:43.715Z,9.80
2019-06-27T05:16:13.156Z,12.43
2019-06-27T05:18:43.947Z,12.57
2019-06-27T05:21:13.918Z,15.43
2019-06-27T05:23:44.405Z,14.77
2019-06-27T05:26:13.845Z,13.73
2019-06-27T05:28:44.088Z,13.00
2019-06-27T05:31:13.907Z,12.63
2019-06-27T05:33:43.356Z,11.53
2019-06-27T05:36:13.912Z,13.03
2019-06-27T05:38:43.870Z,12.30
2019-06-27T05:41:13.592Z,9.90
2019-06-27T05:43:43.053Z,14.03
2019-06-27T05:46:13.027Z,11.57
2019-06-27T05:48:42.567Z,11.33
2019-06-27T05:51:12.057Z,13.93
2019-06-27T05:53:41.267Z,12.13
2019-06-27T05:56:11.232Z,14.37
2019-06-27T05:58:43.422Z,12.73
2019-06-27T06:01:13.194Z,12.63
2019-06-27T06:03:42.934Z,11.47
2019-06-27T06:06:12.429Z,11.23
2019-06-27T06:08:41.876Z,11.80
2019-06-27T06:11:11.078Z,11.13
2019-06-27T06:13:40.515Z,11.00
2019-06-27T06:16:10.015Z,13.97
2019-06-27T06:18:39.497Z,9.77
2019-06-27T06:21:09.342Z,10.50
2019-06-27T06:23:39.357Z,11.13
2019-06-27T06:26:09.984Z,11.13
2019-06-27T06:28:39.442Z,9.10
2019-06-27T06:31:09.004Z,10.23
2019-06-27T06:33:38.707Z,13.17
2019-06-27T06:36:07.899Z,13.77
2019-06-27T06:38:38.461Z,10.43
2019-06-27T06:41:09.565Z,9.20
2019-06-27T06:43:39.113Z,9.53
2019-06-27T06:46:08.649Z,11.03
2019-06-27T06:48:39.274Z,10.63
2019-06-27T06:51:10.883Z,9.87
2019-06-27T06:53:40.547Z,11.23
2019-06-27T06:56:12.179Z,8.40
2019-06-27T06:58:41.362Z,8.73
2019-06-27T07:01:10.934Z,8.23
2019-06-27T07:03:40.393Z,9.43
2019-06-27T07:06:09.611Z,7.27
2019-06-27T07:08:41.607Z,8.40
2019-06-27T07:11:11.237Z,6.73
2019-06-27T07:13:40.766Z,9.37
2019-06-27T07:16:09.988Z,8.93
2019-06-27T07:18:40.560Z,7.30
2019-06-27T07:21:10.417Z,7.43
2019-06-27T07:23:40.751Z,7.63
2019-06-27T07:26:10.653Z,7.70
2019-06-27T07:28:42.863Z,8.17
2019-06-27T07:31:17.657Z,6.60
2019-06-27T07:33:44.568Z,10.90
2019-06-27T07:36:14.008Z,9.90
2019-06-27T07:38:46.909Z,8.30
2019-06-27T07:41:14.716Z,6.17
2019-06-27T07:43:43.893Z,8.57
2019-06-27T07:46:24.431Z,7.30
2019-06-27T07:48:45.474Z,5.00
2019-06-27T07:51:15.389Z,9.37
2019-06-27T07:53:44.769Z,6.20
2019-06-27T07:56:13.933Z,8.50
2019-06-27T07:58:44.439Z,6.13
2019-06-27T08:01:15.770Z,5.07
2019-06-27T08:03:47.730Z,7.63
2019-06-27T08:06:17.429Z,5.67
2019-06-27T08:08:46.925Z,5.97
2019-06-27T08:11:16.092Z,4.17
2019-06-27T08:13:45.611Z,8.80
2019-06-27T08:16:17.359Z,3.87
2019-06-27T08:18:48.050Z,3.47
2019-06-27T08:21:18.564Z,4.30
2019-06-27T08:23:48.056Z,3.67
2019-06-27T08:26:17.499Z,3.63
2019-06-27T08:28:49.241Z,3.63
2019-06-27T08:31:18.388Z,4.83
2019-06-27T08:33:48.654Z,3.20
2019-06-27T08:36:18.937Z,5.87
2019-06-27T08:38:49.492Z,5.37
2019-06-27T08:41:18.662Z,4.80
2019-06-27T08:43:48.961Z,5.63
2019-06-27T08:46:20.161Z,3.13
2019-06-27T08:48:50.365Z,5.60
2019-06-27T08:51:20.323Z,4.80
2019-06-27T08:53:49.509Z,4.17
2019-06-27T08:56:18.654Z,4.07
2019-06-27T08:58:47.812Z,4.70
2019-06-27T09:01:19.601Z,3.47
2019-06-27T09:03:48.781Z,6.10
2019-06-27T09:06:20.988Z,4.43
2019-06-27T09:08:48.834Z,4.00
2019-06-27T09:11:17.993Z,4.83
2019-06-27T09:13:47.450Z,6.37
2019-06-27T09:16:16.817Z,4.03
2019-06-27T09:18:46.065Z,3.37
2019-06-27T09:21:15.221Z,3.57
2019-06-27T09:23:44.681Z,4.70
2019-06-27T09:26:13.817Z,3.13
2019-06-27T09:28:43.305Z,3.43
2019-06-27T09:31:14.344Z,2.63
2019-06-27T09:33:44.849Z,2.33
2019-06-27T09:36:14.000Z,3.83
2019-06-27T09:38:43.169Z,4.20
2019-06-27T09:41:12.366Z,2.77
2019-06-27T09:43:41.853Z,2.30
2019-06-27T09:46:11.399Z,9.83
2019-06-27T09:48:41.161Z,5.93
2019-06-27T09:51:10.377Z,10.00
2019-06-27T09:53:39.889Z,22.43
2019-06-27T09:56:09.735Z,4.77
2019-06-27T09:58:39.180Z,3.63
2019-06-27T10:01:09.773Z,3.63
2019-06-27T10:03:39.733Z,5.93
2019-06-27T10:06:09.198Z,43.80
2019-06-27T10:08:41.425Z,6.43
2019-06-27T10:11:10.623Z,29.17
2019-06-27T10:13:40.135Z,3.77
2019-06-27T10:16:09.634Z,2.57
2019-06-27T10:18:39.382Z,3.47
2019-06-27T10:21:09.526Z,5.12
2019-06-27T10:23:38.995Z,4.27
2019-06-27T10:26:09.542Z,4.55
2019-06-27T10:28:39.523Z,3.77
2019-06-27T10:31:09.039Z,3.83
2019-06-27T10:33:40.726Z,2.80
2019-06-27T10:36:09.905Z,2.90
2019-06-27T10:38:39.129Z,2.52
2019-06-27T10:41:10.747Z,2.40
2019-06-27T10:43:40.914Z,2.67
2019-06-27T10:46:10.605Z,4.20
2019-06-27T10:48:39.884Z,2.50
2019-06-27T10:51:09.092Z,4.33
2019-06-27T10:53:39.218Z,3.02
2019-06-27T10:56:08.434Z,3.92
2019-06-27T10:58:37.879Z,2.10
2019-06-27T11:01:07.105Z,3.30
2019-06-27T11:03:38.495Z,1.50
2019-06-27T11:06:07.138Z,1.65
2019-06-27T11:08:36.587Z,1.50
2019-06-27T11:11:06.548Z,1.70
2019-06-27T11:13:36.476Z,4.28
2019-06-27T11:16:05.792Z,2.60
2019-06-27T11:18:35.610Z,9.30
2019-06-27T11:21:05.981Z,1.35
2019-06-27T11:23:36.056Z,2.85
2019-06-27T11:26:09.341Z,2.15
2019-06-27T11:28:37.506Z,2.25
2019-06-27T11:31:09.697Z,3.10
2019-06-27T11:33:39.152Z,2.20
2019-06-27T11:36:08.317Z,8.48
2019-06-27T11:38:37.865Z,2.90
2019-06-27T11:41:07.373Z,2.10
2019-06-27T11:43:37.044Z,1.77
2019-06-27T11:46:09.023Z,3.80
2019-06-27T11:48:38.512Z,2.05
2019-06-27T11:51:07.980Z,1.20
2019-06-27T11:53:37.256Z,1.92
2019-06-27T11:56:06.452Z,3.17
2019-06-27T11:58:37.267Z,5.50
2019-06-27T12:01:06.465Z,1.90
2019-06-27T12:03:48.838Z,2.33
2019-06-27T12:06:14.233Z,2.00
2019-06-27T12:08:43.481Z,4.85
2019-06-27T12:11:12.671Z,1.82
2019-06-27T12:13:42.916Z,2.42
2019-06-27T12:16:12.836Z,1.80
2019-06-27T12:18:42.020Z,3.92
2019-06-27T12:21:12.411Z,2.15
2019-06-27T12:23:41.936Z,2.27
2019-06-27T12:26:11.188Z,2.72
2019-06-27T12:28:40.726Z,2.85
2019-06-27T12:31:19.905Z,2.58
2019-06-27T12:33:40.935Z,2.17
2019-06-27T12:36:10.393Z,6.20
2019-06-27T12:38:40.490Z,6.08
2019-06-27T12:41:10.285Z,3.77
2019-06-27T12:43:42.385Z,11.03
2019-06-27T12:46:12.267Z,3.67
2019-06-27T12:48:41.793Z,4.47
2019-06-27T12:51:11.046Z,1.30
2019-06-27T12:53:40.592Z,1.40
2019-06-27T12:56:09.763Z,2.10
2019-06-27T12:58:38.996Z,2.25
2019-06-27T13:01:08.140Z,1.52
2019-06-27T13:03:37.300Z,2.25
2019-06-27T13:06:07.682Z,6.25
2019-06-27T13:08:37.094Z,2.55
2019-06-27T13:11:07.060Z,2.65
2019-06-27T13:13:36.322Z,2.25
2019-06-27T13:16:05.615Z,2.83
2019-06-27T13:18:34.764Z,3.27
2019-06-27T13:21:04.304Z,2.65
2019-06-27T13:23:33.539Z,2.00
2019-06-27T13:26:03.034Z,4.30
2019-06-27T13:28:33.669Z,2.65
2019-06-27T13:31:04.817Z,3.40
2019-06-27T13:33:34.337Z,7.50
2019-06-27T13:36:04.513Z,7.17
2019-06-27T13:38:33.749Z,3.15
2019-06-27T13:41:02.957Z,4.03
2019-06-27T13:43:32.421Z,2.37
2019-06-27T13:46:01.929Z,4.53
2019-06-27T13:48:31.074Z,2.83
2019-06-27T13:51:01.388Z,2.92
2019-06-27T13:53:30.800Z,3.62
2019-06-27T13:56:00.001Z,4.65
2019-06-27T13:58:30.807Z,3.98
2019-06-27T14:01:03.335Z,4.95
2019-06-27T14:03:48.043Z,3.02
2019-06-27T14:06:03.732Z,1.98
2019-06-27T14:08:32.873Z,6.60
2019-06-27T14:11:02.067Z,4.12
2019-06-27T14:13:31.789Z,3.50
2019-06-27T14:16:05.847Z,3.12
2019-06-27T14:18:34.202Z,2.70
2019-06-27T14:21:03.711Z,2.37
2019-06-27T14:23:32.860Z,3.70
2019-06-27T14:26:02.055Z,2.33
2019-06-27T14:28:31.232Z,2.27
2019-06-27T14:31:00.420Z,2.98
2019-06-27T14:33:29.832Z,3.60
2019-06-27T14:35:58.968Z,3.17
2019-06-27T14:38:28.203Z,3.85
2019-06-27T14:40:57.752Z,2.77
2019-06-27T14:43:27.224Z,4.95
2019-06-27T14:45:57.700Z,3.80
2019-06-27T14:48:27.290Z,5.00
2019-06-27T14:50:56.719Z,2.10
2019-06-27T14:53:26.523Z,2.92
2019-06-27T14:55:55.675Z,4.53
2019-06-27T14:58:24.893Z,2.67
2019-06-27T15:00:54.331Z,2.15
2019-06-27T15:03:24.525Z,5.58
2019-06-27T15:05:55.801Z,2.45
2019-06-27T15:08:24.995Z,2.72
2019-06-27T15:10:54.516Z,2.00
2019-06-27T15:13:23.715Z,2.85
2019-06-27T15:15:52.896Z,2.27
2019-06-27T15:18:22.626Z,1.60
2019-06-27T15:20:52.062Z,2.42
2019-06-27T15:23:21.543Z,1.15
2019-06-27T15:25:50.948Z,2.58
2019-06-27T15:28:21.167Z,3.00
2019-06-27T15:30:51.128Z,2.47
2019-06-27T15:33:20.580Z,1.82
2019-06-27T15:35:52.532Z,3.22
2019-06-27T15:38:20.651Z,4.78
2019-06-27T15:40:49.805Z,3.52
2019-06-27T15:43:19.247Z,2.40
2019-06-27T15:45:48.804Z,1.50
2019-06-27T15:48:18.280Z,1.92
2019-06-27T15:50:47.435Z,2.67
2019-06-27T15:53:18.426Z,4.30
2019-06-27T15:55:47.564Z,1.90
2019-06-27T15:58:16.871Z,2.77
2019-06-27T16:00:45.985Z,1.87
2019-06-27T16:03:16.033Z,3.27
2019-06-27T16:05:45.229Z,2.67
2019-06-27T16:08:14.398Z,3.08
2019-06-27T16:10:43.591Z,3.45
2019-06-27T16:13:14.292Z,2.62
2019-06-27T16:15:43.973Z,5.08
2019-06-27T16:18:13.118Z,3.20
2019-06-27T16:20:42.572Z,4.97
2019-06-27T16:23:12.102Z,1.75
2019-06-27T16:25:43.161Z,2.10
2019-06-27T16:28:12.736Z,3.72
2019-06-27T16:30:42.188Z,2.52
2019-06-27T16:33:11.634Z,3.67
2019-06-27T16:35:41.424Z,3.47
2019-06-27T16:38:11.008Z,6.25
2019-06-27T16:40:40.254Z,7.95
2019-06-27T16:43:09.921Z,4.05
2019-06-27T16:45:40.538Z,2.55
2019-06-27T16:48:10.251Z,3.22
2019-06-27T16:50:40.099Z,2.72
2019-06-27T16:53:09.544Z,3.90
2019-06-27T16:55:38.745Z,3.15
2019-06-27T16:58:07.919Z,2.20
2019-06-27T17:00:37.938Z,4.10
2019-06-27T17:03:09.216Z,2.62
2019-06-27T17:05:39.196Z,3.17
2019-06-27T17:08:08.979Z,3.47
2019-06-27T17:10:38.173Z,3.75
2019-06-27T17:13:07.375Z,3.30
2019-06-27T17:15:36.563Z,4.03
2019-06-27T17:18:06.523Z,2.90
2019-06-27T17:20:36.056Z,4.47
2019-06-27T17:23:05.654Z,3.62
2019-06-27T17:25:36.733Z,6.83
2019-06-27T17:28:06.960Z,4.15
2019-06-27T17:30:38.846Z,2.33
2019-06-27T17:33:09.082Z,5.10
2019-06-27T17:35:39.206Z,4.65
2019-06-27T17:38:08.697Z,3.35
2019-06-27T17:40:38.360Z,3.37
2019-06-27T17:43:07.541Z,4.03
2019-06-27T17:45:37.399Z,4.42
2019-06-27T17:48:06.597Z,3.85
2019-06-27T17:50:35.789Z,5.28
2019-06-27T17:53:05.110Z,3.35
2019-06-27T17:55:34.554Z,2.72
2019-06-27T17:58:07.088Z,4.70
2019-06-27T18:00:36.430Z,6.72
2019-06-27T18:03:06.700Z,6.80
2019-06-27T18:05:36.323Z,5.53
2019-06-27T18:08:05.473Z,5.22
2019-06-27T18:10:34.738Z,4.00
2019-06-27T18:13:03.944Z,4.72
2019-06-27T18:15:34.190Z,2.67
2019-06-27T18:18:04.277Z,4.35
2019-06-27T18:20:35.416Z,6.97
2019-06-27T18:23:08.387Z,4.97
2019-06-27T18:25:38.824Z,3.20
2019-06-27T18:28:08.802Z,4.10
2019-06-27T18:30:38.635Z,2.92
2019-06-27T18:33:08.954Z,4.30
2019-06-27T18:35:38.117Z,4.55
2019-06-27T18:38:07.305Z,4.00
2019-06-27T18:40:36.532Z,5.22
2019-06-27T18:43:06.659Z,5.37
2019-06-27T18:45:36.823Z,4.75
2019-06-27T18:48:06.153Z,6.22
2019-06-27T18:50:35.280Z,3.45
2019-06-27T18:53:04.471Z,4.97
2019-06-27T18:55:33.789Z,5.55
2019-06-27T18:58:02.981Z,3.77
2019-06-27T19:00:32.142Z,3.87
2019-06-27T19:03:01.618Z,4.40
2019-06-27T19:05:30.826Z,5.85
2019-06-27T19:08:00.068Z,5.37
2019-06-27T19:10:29.494Z,4.33
2019-06-27T19:12:58.879Z,4.20
2019-06-27T19:15:28.328Z,6.47
2019-06-27T19:17:58.739Z,3.60
2019-06-27T19:20:47.023Z,8.20
2019-06-27T19:23:49.784Z,4.35
2019-06-27T19:26:20.068Z,3.35
2019-06-27T19:28:52.074Z,3.58
2019-06-27T19:31:22.325Z,4.35
2019-06-27T19:33:51.512Z,8.23
2019-06-27T19:36:21.354Z,4.45
2019-06-27T19:38:50.835Z,4.80
2019-06-27T19:41:20.788Z,7.65
2019-06-27T19:43:50.396Z,4.10
2019-06-27T19:46:19.583Z,5.10
2019-06-27T19:48:48.832Z,3.35
2019-06-27T19:51:18.081Z,6.03
2019-06-27T19:53:47.314Z,4.53
2019-06-27T19:56:17.901Z,8.83
2019-06-27T19:58:52.304Z,7.63
2019-06-27T20:01:21.497Z,5.87
2019-06-27T20:03:51.171Z,9.53
2019-06-27T20:06:21.621Z,7.33
2019-06-27T20:08:51.737Z,7.43
2019-06-27T20:11:22.909Z,6.20
2019-06-27T20:13:52.468Z,7.23
2019-06-27T20:16:21.952Z,6.70
2019-06-27T20:18:51.525Z,4.50
2019-06-27T20:21:20.711Z,5.63
2019-06-27T20:23:50.620Z,3.87
2019-06-27T20:26:19.916Z,5.73
2019-06-27T20:28:50.012Z,7.60
2019-06-27T20:31:20.927Z,4.50
2019-06-27T20:33:50.121Z,5.20
2019-06-27T20:36:20.095Z,6.23
2019-06-27T20:38:50.526Z,4.83
2019-06-27T20:41:19.681Z,6.53
2019-06-27T20:43:49.576Z,5.43
2019-06-27T20:46:19.862Z,5.00
2019-06-27T20:48:49.637Z,7.13
2019-06-27T20:51:19.944Z,6.87
2019-06-27T20:53:49.420Z,4.93
2019-06-27T20:56:18.602Z,5.20
2019-06-27T20:58:47.751Z,5.63
2019-06-27T21:01:17.131Z,4.33
2019-06-27T21:03:46.290Z,5.17
2019-06-27T21:06:16.888Z,8.03
2019-06-27T21:08:51.474Z,4.63
2019-06-27T21:11:19.714Z,5.33
2019-06-27T21:13:49.700Z,4.20
2019-06-27T21:16:19.625Z,5.33
2019-06-27T21:18:49.127Z,6.53
2019-06-27T21:21:19.813Z,7.40
2019-06-27T21:23:48.985Z,4.77
2019-06-27T21:26:21.392Z,6.10
2019-06-27T21:28:54.444Z,6.23
2019-06-27T21:31:24.887Z,4.67
2019-06-27T21:33:54.041Z,5.53
2019-06-27T21:36:25.340Z,6.57
2019-06-27T21:39:06.994Z,5.97
2019-06-27T21:41:29.429Z,8.60
2019-06-27T21:43:58.614Z,8.80
2019-06-27T21:46:28.155Z,7.17
2019-06-27T21:49:01.690Z,6.57
2019-06-27T21:51:31.514Z,8.23
2019-06-27T21:54:23.434Z,6.03
2019-06-27T21:56:56.617Z,8.57
2019-06-27T21:59:28.521Z,7.53
2019-06-27T22:01:59.007Z,8.03
2019-06-27T22:04:30.487Z,6.87
2019-06-27T22:07:06.112Z,7.83
2019-06-27T22:09:39.074Z,8.07
2019-06-27T22:12:12.378Z,7.93
2019-06-27T22:14:45.312Z,6.37
2019-06-27T22:17:16.177Z,7.50
2019-06-27T22:19:46.220Z,5.20
2019-06-27T22:22:15.443Z,7.57
2019-06-27T22:24:44.751Z,6.30
2019-06-27T22:27:15.442Z,5.57
2019-06-27T22:29:44.651Z,4.67
2019-06-27T22:32:13.894Z,6.17
2019-06-27T22:34:43.917Z,5.57
2019-06-27T22:37:13.360Z,4.20
2019-06-27T22:40:00.221Z,9.00
2019-06-27T22:42:47.128Z,4.23
2019-06-27T22:45:34.860Z,5.67
2019-06-27T22:48:13.165Z,8.27
2019-06-27T22:51:13.331Z,7.67
2019-06-27T22:53:52.479Z,7.97
2019-06-27T22:56:23.470Z,5.63
2019-06-27T22:58:52.890Z,6.33
2019-06-27T23:01:22.391Z,5.50
2019-06-27T23:03:52.556Z,4.80
2019-06-27T23:06:26.667Z,4.67
2019-06-27T23:09:00.047Z,5.27
2019-06-27T23:11:30.062Z,7.83
2019-06-27T23:14:00.590Z,4.67
2019-06-27T23:16:30.025Z,8.07
2019-06-27T23:18:59.951Z,5.47
2019-06-27T23:21:30.069Z,5.47
2019-06-27T23:24:00.311Z,8.47
2019-06-27T23:26:29.779Z,9.27
2019-06-27T23:29:00.107Z,8.80
2019-06-27T23:31:30.533Z,5.00
2019-06-27T23:34:04.947Z,6.23
2019-06-27T23:36:35.103Z,7.17
2019-06-27T23:39:05.496Z,3.53
2019-06-27T23:41:35.026Z,7.90
2019-06-27T23:44:04.485Z,5.83
2019-06-27T23:46:41.642Z,4.57
2019-06-27T23:49:11.433Z,6.73
2019-06-27T23:51:42.265Z,8.10
2019-06-27T23:54:12.100Z,5.07
2019-06-27T23:56:43.176Z,14.33
2019-06-27T23:59:13.499Z,6.07
