createdAt,value
2019-05-13T00:00:17.787Z,18.35
2019-05-13T00:00:53.876Z,20.75
2019-05-13T00:01:28.717Z,18.60
2019-05-13T00:02:04.573Z,20.23
2019-05-13T00:02:39.449Z,17.45
2019-05-13T00:03:14.399Z,22.55
2019-05-13T00:03:48.628Z,20.52
2019-05-13T00:04:24.211Z,23.70
2019-05-13T00:04:59.244Z,21.07
2019-05-13T00:05:34.273Z,25.77
2019-05-13T00:06:08.476Z,25.90
2019-05-13T00:06:53.148Z,20.50
2019-05-13T00:07:19.768Z,27.35
2019-05-13T00:07:54.325Z,21.77
2019-05-13T00:08:28.763Z,23.40
2019-05-13T00:09:04.745Z,32.13
2019-05-13T00:09:39.461Z,22.50
2019-05-13T00:10:14.937Z,26.00
2019-05-13T00:10:49.422Z,26.02
2019-05-13T00:11:24.298Z,27.35
2019-05-13T00:11:59.333Z,27.05
2019-05-13T00:12:35.498Z,22.75
2019-05-13T00:13:09.968Z,20.97
2019-05-13T00:13:44.772Z,17.55
2019-05-13T00:14:19.694Z,19.57
2019-05-13T00:14:54.398Z,24.80
2019-05-13T00:15:29.448Z,23.55
2019-05-13T00:16:04.443Z,20.62
2019-05-13T00:16:38.867Z,21.95
2019-05-13T00:17:14.640Z,23.50
2019-05-13T00:17:49.388Z,23.87
2019-05-13T00:18:24.224Z,27.30
2019-05-13T00:18:59.344Z,20.40
2019-05-13T00:19:34.575Z,20.68
2019-05-13T00:20:09.056Z,22.45
2019-05-13T00:20:44.437Z,19.95
2019-05-13T00:21:19.535Z,18.82
2019-05-13T00:21:54.706Z,23.65
2019-05-13T00:22:29.153Z,20.48
2019-05-13T00:23:04.293Z,22.22
2019-05-13T00:23:39.265Z,23.87
2019-05-13T00:24:14.166Z,20.72
2019-05-13T00:24:48.568Z,16.75
2019-05-13T00:25:24.168Z,27.22
2019-05-13T00:25:59.383Z,18.05
2019-05-13T00:26:34.268Z,20.75
2019-05-13T00:27:08.545Z,18.35
2019-05-13T00:27:44.512Z,17.32
2019-05-13T00:28:19.476Z,15.55
2019-05-13T00:28:54.241Z,16.30
2019-05-13T00:29:28.805Z,16.10
2019-05-13T00:30:04.390Z,17.82
2019-05-13T00:30:39.348Z,15.70
2019-05-13T00:31:14.273Z,19.07
2019-05-13T00:31:48.725Z,16.27
2019-05-13T00:32:23.689Z,16.93
2019-05-13T00:32:58.515Z,14.90
2019-05-13T00:33:33.958Z,15.03
2019-05-13T00:34:08.373Z,17.10
2019-05-13T00:34:44.540Z,13.70
2019-05-13T00:35:19.594Z,14.75
2019-05-13T00:35:54.276Z,14.73
2019-05-13T00:36:28.561Z,16.48
2019-05-13T00:37:11.167Z,13.88
2019-05-13T00:37:39.574Z,17.80
2019-05-13T00:38:14.400Z,17.37
2019-05-13T00:38:49.157Z,19.20
2019-05-13T00:39:24.620Z,17.57
2019-05-13T00:39:59.587Z,12.88
2019-05-13T00:40:34.335Z,16.67
2019-05-13T00:41:08.909Z,19.27
2019-05-13T00:41:44.299Z,17.75
2019-05-13T00:42:19.449Z,23.98
2019-05-13T00:42:54.590Z,19.23
2019-05-13T00:43:29.091Z,16.82
2019-05-13T00:44:04.362Z,16.82
2019-05-13T00:44:39.005Z,16.40
2019-05-13T00:45:14.883Z,19.73
2019-05-13T00:45:49.095Z,17.90
2019-05-13T00:46:23.763Z,13.15
2019-05-13T00:46:58.537Z,16.35
2019-05-13T00:47:34.212Z,27.13
2019-05-13T00:48:08.747Z,25.23
2019-05-13T00:48:44.074Z,22.48
2019-05-13T00:49:19.127Z,20.65
2019-05-13T00:49:54.071Z,23.77
2019-05-13T00:50:28.641Z,19.05
2019-05-13T00:51:03.900Z,20.25
2019-05-13T00:51:38.876Z,25.97
2019-05-13T00:52:14.266Z,25.65
2019-05-13T00:52:50.268Z,23.05
2019-05-13T00:53:24.926Z,24.05
2019-05-13T00:53:59.798Z,22.77
2019-05-13T00:54:34.589Z,22.52
2019-05-13T00:55:10.133Z,22.48
2019-05-13T00:55:45.153Z,22.90
2019-05-13T00:56:20.040Z,22.82
2019-05-13T00:56:54.894Z,25.20
2019-05-13T00:57:29.400Z,20.02
2019-05-13T00:58:04.429Z,25.80
2019-05-13T00:58:39.359Z,27.58
2019-05-13T00:59:14.325Z,29.30
2019-05-13T00:59:48.970Z,22.70
2019-05-13T01:00:24.341Z,28.12
2019-05-13T01:00:59.227Z,25.25
2019-05-13T01:01:35.092Z,18.67
2019-05-13T01:02:09.361Z,22.65
2019-05-13T01:02:44.819Z,20.15
2019-05-13T01:03:19.792Z,17.15
2019-05-13T01:03:54.324Z,15.70
2019-05-13T01:04:28.825Z,20.57
2019-05-13T01:05:04.320Z,19.50
2019-05-13T01:05:38.977Z,22.50
2019-05-13T01:06:13.987Z,21.73
2019-05-13T01:06:48.608Z,28.42
2019-05-13T01:07:28.618Z,30.27
2019-05-13T01:07:59.496Z,22.77
2019-05-13T01:08:34.181Z,22.00
2019-05-13T01:09:08.871Z,26.25
2019-05-13T01:09:44.315Z,21.50
2019-05-13T01:10:23.798Z,21.87
2019-05-13T01:10:58.669Z,23.35
2019-05-13T01:11:34.307Z,24.67
2019-05-13T01:12:09.240Z,27.10
2019-05-13T01:12:44.263Z,18.92
2019-05-13T01:13:19.158Z,18.75
2019-05-13T01:13:53.703Z,19.73
2019-05-13T01:14:28.372Z,13.60
2019-05-13T01:15:04.123Z,17.82
2019-05-13T01:15:45.110Z,16.80
2019-05-13T01:16:23.467Z,15.55
2019-05-13T01:16:58.347Z,14.47
2019-05-13T01:17:34.064Z,22.32
2019-05-13T01:18:08.749Z,16.90
2019-05-13T01:18:43.271Z,24.12
2019-05-13T01:19:18.279Z,21.55
2019-05-13T01:19:53.808Z,17.32
2019-05-13T01:20:28.702Z,20.90
2019-05-13T01:21:04.491Z,16.02
2019-05-13T01:21:39.070Z,15.40
2019-05-13T01:22:13.664Z,15.93
2019-05-13T01:22:48.341Z,19.32
2019-05-13T01:23:23.995Z,16.67
2019-05-13T01:23:59.067Z,13.08
2019-05-13T01:24:34.107Z,14.53
2019-05-13T01:25:08.833Z,16.55
2019-05-13T01:25:44.481Z,14.33
2019-05-13T01:26:23.348Z,13.65
2019-05-13T01:26:58.064Z,15.40
2019-05-13T01:27:33.421Z,17.48
2019-05-13T01:28:08.141Z,16.80
2019-05-13T01:28:43.582Z,18.02
2019-05-13T01:29:18.582Z,15.63
2019-05-13T01:29:53.617Z,12.73
2019-05-13T01:30:27.971Z,14.98
2019-05-13T01:31:04.115Z,10.95
2019-05-13T01:31:39.249Z,14.03
2019-05-13T01:32:14.451Z,13.18
2019-05-13T01:32:54.111Z,11.63
2019-05-13T01:33:28.928Z,10.58
2019-05-13T01:34:04.099Z,14.55
2019-05-13T01:34:38.941Z,14.28
2019-05-13T01:35:14.925Z,14.03
2019-05-13T01:35:53.879Z,12.93
2019-05-13T01:36:28.803Z,16.27
2019-05-13T01:37:04.263Z,17.30
2019-05-13T01:37:42.519Z,18.35
2019-05-13T01:38:15.126Z,15.63
2019-05-13T01:38:50.047Z,20.82
2019-05-13T01:39:24.840Z,18.90
2019-05-13T01:39:59.055Z,17.73
2019-05-13T01:40:34.823Z,17.65
2019-05-13T01:41:09.860Z,17.05
2019-05-13T01:41:44.660Z,20.23
2019-05-13T01:42:19.061Z,21.57
2019-05-13T01:42:54.132Z,21.33
2019-05-13T01:43:29.120Z,20.65
2019-05-13T01:44:04.405Z,17.27
2019-05-13T01:44:38.618Z,23.47
2019-05-13T01:45:14.005Z,23.30
2019-05-13T01:45:48.699Z,24.10
2019-05-13T01:46:24.105Z,30.05
2019-05-13T01:46:58.620Z,32.48
2019-05-13T01:47:34.502Z,37.60
2019-05-13T01:48:09.240Z,31.48
2019-05-13T01:48:43.922Z,28.45
2019-05-13T01:49:18.732Z,30.17
2019-05-13T01:49:54.233Z,35.68
2019-05-13T01:50:29.112Z,34.18
2019-05-13T01:51:04.097Z,33.13
2019-05-13T01:51:38.319Z,31.33
2019-05-13T01:52:13.730Z,36.90
2019-05-13T01:52:48.404Z,29.75
2019-05-13T01:53:24.392Z,30.68
2019-05-13T01:53:58.998Z,28.10
2019-05-13T01:54:34.186Z,27.42
2019-05-13T01:55:09.459Z,27.75
2019-05-13T01:55:44.625Z,33.33
2019-05-13T01:56:19.411Z,27.07
2019-05-13T01:56:54.055Z,31.97
2019-05-13T01:57:28.808Z,30.10
2019-05-13T01:58:04.489Z,29.72
2019-05-13T01:58:39.016Z,30.92
2019-05-13T01:59:15.200Z,31.37
2019-05-13T01:59:50.920Z,24.47
2019-05-13T02:00:25.604Z,25.50
2019-05-13T02:01:00.709Z,29.37
2019-05-13T02:01:35.971Z,30.27
2019-05-13T02:02:10.883Z,32.67
2019-05-13T02:02:45.627Z,30.57
2019-05-13T02:03:19.993Z,31.70
2019-05-13T02:03:54.625Z,26.20
2019-05-13T02:04:29.498Z,28.35
2019-05-13T02:05:04.667Z,26.00
2019-05-13T02:05:39.064Z,33.33
2019-05-13T02:06:14.314Z,36.30
2019-05-13T02:06:49.150Z,27.77
2019-05-13T02:07:24.441Z,29.60
2019-05-13T02:08:00.837Z,32.05
2019-05-13T02:08:38.848Z,26.07
2019-05-13T02:09:14.478Z,17.10
2019-05-13T02:09:49.273Z,24.77
2019-05-13T02:10:44.422Z,20.82
2019-05-13T02:11:19.015Z,16.93
2019-05-13T02:11:54.015Z,18.37
2019-05-13T02:12:29.018Z,23.60
2019-05-13T02:13:03.980Z,23.27
2019-05-13T02:13:38.809Z,23.35
2019-05-13T02:14:13.778Z,25.65
2019-05-13T02:14:48.269Z,20.68
2019-05-13T02:15:23.352Z,14.75
2019-05-13T02:15:57.928Z,21.30
2019-05-13T02:16:33.872Z,19.98
2019-05-13T02:17:08.710Z,20.80
2019-05-13T02:17:44.687Z,17.40
2019-05-13T02:18:19.271Z,19.73
2019-05-13T02:18:54.204Z,23.30
2019-05-13T02:19:29.051Z,26.82
2019-05-13T02:20:04.083Z,22.40
2019-05-13T02:20:38.752Z,19.42
2019-05-13T02:21:14.002Z,22.50
2019-05-13T02:21:48.940Z,19.35
2019-05-13T02:22:24.780Z,15.28
2019-05-13T02:22:59.254Z,16.48
2019-05-13T02:23:34.189Z,13.93
2019-05-13T02:24:09.479Z,14.28
2019-05-13T02:24:44.740Z,15.63
2019-05-13T02:25:19.089Z,17.65
2019-05-13T02:25:54.539Z,16.70
2019-05-13T02:26:29.875Z,17.62
2019-05-13T02:27:04.746Z,16.77
2019-05-13T02:27:39.115Z,18.32
2019-05-13T02:28:17.597Z,17.65
2019-05-13T02:28:54.109Z,18.23
2019-05-13T02:29:28.797Z,21.68
2019-05-13T02:30:05.456Z,16.48
2019-05-13T02:30:39.729Z,16.30
2019-05-13T02:31:22.920Z,15.60
2019-05-13T02:31:55.819Z,13.88
2019-05-13T02:32:27.195Z,14.65
2019-05-13T02:33:03.043Z,16.85
2019-05-13T02:33:38.083Z,13.95
2019-05-13T02:34:13.654Z,13.80
2019-05-13T02:34:48.464Z,11.65
2019-05-13T02:35:23.487Z,12.70
2019-05-13T02:35:58.203Z,10.88
2019-05-13T02:36:33.292Z,12.50
2019-05-13T02:37:07.730Z,15.65
2019-05-13T02:37:43.552Z,13.40
2019-05-13T02:38:24.714Z,13.85
2019-05-13T02:38:55.307Z,14.10
2019-05-13T02:39:32.250Z,15.08
2019-05-13T02:40:07.040Z,12.98
2019-05-13T02:40:43.170Z,21.17
2019-05-13T02:41:18.251Z,19.32
2019-05-13T02:41:52.892Z,19.85
2019-05-13T02:42:27.979Z,22.32
2019-05-13T02:43:03.142Z,18.17
2019-05-13T02:43:41.191Z,22.80
2019-05-13T02:44:14.322Z,21.23
2019-05-13T02:44:48.779Z,20.77
2019-05-13T02:45:23.464Z,19.27
2019-05-13T02:45:58.573Z,19.10
2019-05-13T02:46:34.003Z,19.82
2019-05-13T02:47:12.120Z,19.67
2019-05-13T02:47:45.813Z,18.70
2019-05-13T02:48:23.358Z,21.80
2019-05-13T02:48:56.751Z,19.87
2019-05-13T02:49:32.458Z,22.58
2019-05-13T02:50:07.691Z,24.65
2019-05-13T02:50:44.181Z,23.83
2019-05-13T02:51:18.649Z,20.70
2019-05-13T02:51:54.606Z,22.25
2019-05-13T02:52:33.203Z,22.07
2019-05-13T02:53:06.426Z,17.85
2019-05-13T02:53:43.486Z,22.73
2019-05-13T02:54:17.366Z,22.93
2019-05-13T02:54:52.771Z,19.50
2019-05-13T02:55:27.806Z,22.00
2019-05-13T02:56:03.227Z,18.52
2019-05-13T02:56:38.474Z,26.52
2019-05-13T02:57:12.907Z,20.12
2019-05-13T02:57:47.668Z,23.15
2019-05-13T02:58:24.134Z,23.75
2019-05-13T02:58:59.175Z,25.15
2019-05-13T02:59:34.066Z,27.00
2019-05-13T03:00:13.000Z,26.80
2019-05-13T03:00:45.966Z,27.05
2019-05-13T03:01:22.237Z,23.52
2019-05-13T03:01:57.159Z,22.30
2019-05-13T03:02:32.782Z,18.23
2019-05-13T03:03:07.702Z,20.17
2019-05-13T03:03:44.382Z,24.32
2019-05-13T03:04:18.945Z,26.55
2019-05-13T03:04:53.681Z,19.45
2019-05-13T03:05:28.279Z,22.67
2019-05-13T03:06:03.369Z,25.45
2019-05-13T03:06:38.314Z,23.67
2019-05-13T03:07:13.333Z,26.17
2019-05-13T03:07:47.456Z,24.10
2019-05-13T03:08:38.584Z,24.98
2019-05-13T03:08:58.749Z,25.20
2019-05-13T03:09:33.347Z,25.12
2019-05-13T03:10:09.207Z,25.80
2019-05-13T03:10:43.949Z,24.52
2019-05-13T03:11:18.612Z,20.50
2019-05-13T03:11:53.878Z,19.67
2019-05-13T03:12:28.556Z,17.62
2019-05-13T03:13:03.799Z,22.60
2019-05-13T03:13:38.619Z,17.98
2019-05-13T03:14:13.320Z,16.57
2019-05-13T03:14:48.648Z,28.60
2019-05-13T03:15:24.736Z,20.00
2019-05-13T03:16:07.509Z,20.48
2019-05-13T03:16:55.259Z,21.82
2019-05-13T03:17:36.940Z,20.08
2019-05-13T03:18:13.396Z,23.42
2019-05-13T03:18:47.737Z,16.67
2019-05-13T03:19:22.665Z,16.60
2019-05-13T03:19:57.973Z,13.68
2019-05-13T03:20:33.328Z,17.95
2019-05-13T03:21:08.529Z,20.10
2019-05-13T03:21:43.384Z,20.80
2019-05-13T03:22:17.967Z,20.15
2019-05-13T03:22:53.045Z,20.35
2019-05-13T03:23:27.952Z,17.87
2019-05-13T03:24:03.585Z,19.23
2019-05-13T03:24:38.808Z,19.32
2019-05-13T03:25:13.857Z,18.73
2019-05-13T03:25:53.792Z,24.47
2019-05-13T03:26:28.332Z,16.15
2019-05-13T03:27:03.184Z,20.57
2019-05-13T03:27:37.814Z,15.32
2019-05-13T03:28:13.602Z,16.85
2019-05-13T03:28:48.096Z,20.37
2019-05-13T03:29:22.605Z,19.98
2019-05-13T03:29:57.735Z,16.65
2019-05-13T03:30:35.415Z,26.77
2019-05-13T03:31:08.862Z,17.27
2019-05-13T03:31:46.292Z,20.00
2019-05-13T03:32:25.604Z,21.90
2019-05-13T03:33:02.312Z,21.52
2019-05-13T03:33:37.018Z,19.20
2019-05-13T03:34:14.705Z,22.67
2019-05-13T03:34:46.417Z,19.75
2019-05-13T03:35:26.726Z,20.35
2019-05-13T03:35:57.785Z,27.30
2019-05-13T03:36:36.271Z,20.97
2019-05-13T03:37:14.634Z,25.02
2019-05-13T03:37:46.432Z,20.80
2019-05-13T03:38:22.515Z,25.10
2019-05-13T03:39:05.628Z,20.20
2019-05-13T03:39:35.668Z,19.10
2019-05-13T03:40:13.453Z,19.82
2019-05-13T03:40:48.458Z,25.05
2019-05-13T03:41:25.420Z,19.52
2019-05-13T03:42:03.219Z,19.07
2019-05-13T03:42:42.467Z,16.65
2019-05-13T03:43:19.208Z,19.23
2019-05-13T03:43:56.312Z,19.48
2019-05-13T03:44:33.376Z,17.55
2019-05-13T03:45:08.455Z,23.40
2019-05-13T03:45:43.478Z,17.92
2019-05-13T03:46:22.841Z,18.15
2019-05-13T03:47:03.410Z,21.55
2019-05-13T03:47:38.137Z,21.40
2019-05-13T03:48:13.659Z,16.75
2019-05-13T03:48:52.917Z,16.77
2019-05-13T03:49:32.663Z,18.12
2019-05-13T03:50:08.433Z,15.48
2019-05-13T03:50:43.481Z,17.60
2019-05-13T03:51:18.301Z,20.75
2019-05-13T03:51:53.606Z,22.20
2019-05-13T03:52:29.015Z,22.15
2019-05-13T03:53:03.477Z,33.45
2019-05-13T03:53:38.222Z,21.37
2019-05-13T03:54:13.262Z,18.57
2019-05-13T03:54:48.110Z,20.05
2019-05-13T03:55:23.596Z,19.37
2019-05-13T03:56:02.160Z,21.10
2019-05-13T03:56:35.592Z,30.32
2019-05-13T03:57:12.605Z,23.87
2019-05-13T03:57:47.548Z,23.77
2019-05-13T03:58:23.845Z,28.80
2019-05-13T03:59:02.438Z,19.32
2019-05-13T03:59:36.238Z,31.55
2019-05-13T04:00:13.119Z,28.92
2019-05-13T04:00:51.681Z,24.75
2019-05-13T04:01:26.011Z,31.68
2019-05-13T04:02:02.592Z,28.60
2019-05-13T04:02:37.158Z,21.77
2019-05-13T04:03:13.539Z,24.45
2019-05-13T04:03:48.397Z,22.32
2019-05-13T04:04:23.712Z,17.87
2019-05-13T04:05:02.846Z,22.10
2019-05-13T04:05:34.761Z,24.12
2019-05-13T04:06:13.091Z,24.65
2019-05-13T04:06:46.312Z,30.62
2019-05-13T04:07:23.747Z,34.78
2019-05-13T04:07:57.432Z,37.80
2019-05-13T04:08:32.839Z,31.70
2019-05-13T04:09:25.038Z,32.50
2019-05-13T04:09:44.490Z,28.45
2019-05-13T04:10:22.390Z,32.15
2019-05-13T04:10:55.677Z,27.52
2019-05-13T04:11:32.995Z,25.60
2019-05-13T04:12:06.936Z,25.30
2019-05-13T04:12:42.657Z,25.08
2019-05-13T04:13:23.228Z,21.95
2019-05-13T04:13:57.849Z,22.27
2019-05-13T04:14:33.383Z,20.37
2019-05-13T04:15:12.394Z,25.02
2019-05-13T04:15:45.967Z,27.77
2019-05-13T04:16:23.638Z,27.32
2019-05-13T04:16:57.219Z,28.30
2019-05-13T04:17:32.219Z,30.15
2019-05-13T04:18:07.157Z,16.10
2019-05-13T04:18:42.834Z,16.55
2019-05-13T04:19:17.845Z,14.80
2019-05-13T04:19:53.103Z,16.57
2019-05-13T04:20:28.407Z,18.02
2019-05-13T04:21:03.401Z,29.18
2019-05-13T04:21:37.803Z,25.45
2019-05-13T04:22:13.212Z,21.05
2019-05-13T04:22:48.156Z,23.42
2019-05-13T04:23:23.638Z,17.62
2019-05-13T04:23:58.496Z,21.12
2019-05-13T04:24:33.901Z,19.15
2019-05-13T04:25:08.818Z,21.37
2019-05-13T04:25:44.880Z,20.70
2019-05-13T04:26:23.199Z,19.57
2019-05-13T04:26:56.089Z,18.07
2019-05-13T04:27:32.731Z,19.37
2019-05-13T04:28:07.988Z,21.85
2019-05-13T04:28:43.653Z,28.98
2019-05-13T04:29:19.122Z,20.27
2019-05-13T04:29:54.077Z,21.12
2019-05-13T04:30:28.954Z,26.52
2019-05-13T04:31:04.237Z,19.52
2019-05-13T04:31:42.216Z,20.50
2019-05-13T04:32:16.655Z,21.97
2019-05-13T04:32:53.370Z,21.42
2019-05-13T04:33:28.297Z,24.05
2019-05-13T04:34:03.667Z,22.30
2019-05-13T04:34:38.619Z,24.02
2019-05-13T04:35:14.028Z,19.40
2019-05-13T04:35:48.404Z,30.10
2019-05-13T04:36:24.009Z,22.10
2019-05-13T04:37:02.140Z,20.17
2019-05-13T04:37:35.708Z,25.43
2019-05-13T04:38:13.099Z,22.90
2019-05-13T04:38:46.973Z,25.40
2019-05-13T04:39:40.228Z,29.23
2019-05-13T04:39:58.266Z,24.27
2019-05-13T04:40:35.482Z,21.52
2019-05-13T04:41:11.985Z,24.18
2019-05-13T04:41:47.003Z,22.30
2019-05-13T04:42:23.092Z,24.72
2019-05-13T04:42:58.028Z,21.05
2019-05-13T04:43:34.640Z,17.23
2019-05-13T04:44:12.857Z,22.25
2019-05-13T04:44:46.159Z,17.30
2019-05-13T04:45:24.028Z,18.07
2019-05-13T04:45:57.599Z,16.02
2019-05-13T04:46:32.969Z,20.90
2019-05-13T04:47:08.188Z,19.65
2019-05-13T04:47:43.328Z,17.87
2019-05-13T04:48:18.887Z,16.07
2019-05-13T04:48:54.222Z,12.78
2019-05-13T04:49:32.324Z,15.53
2019-05-13T04:50:05.968Z,19.75
2019-05-13T04:50:43.176Z,17.30
2019-05-13T04:51:17.432Z,18.98
2019-05-13T04:51:52.596Z,16.07
2019-05-13T04:52:27.209Z,19.48
2019-05-13T04:53:03.202Z,16.82
2019-05-13T04:53:38.394Z,17.92
2019-05-13T04:54:13.459Z,20.80
2019-05-13T04:54:48.034Z,17.45
2019-05-13T04:55:23.285Z,23.07
2019-05-13T04:55:58.559Z,18.55
2019-05-13T04:56:33.381Z,22.70
2019-05-13T04:57:07.933Z,24.12
2019-05-13T04:57:44.030Z,23.22
2019-05-13T04:58:19.217Z,24.00
2019-05-13T04:58:53.915Z,25.95
2019-05-13T04:59:28.519Z,17.65
2019-05-13T05:00:04.551Z,22.62
2019-05-13T05:01:09.066Z,20.35
2019-05-13T05:02:22.334Z,26.15
2019-05-13T05:03:33.390Z,30.12
2019-05-13T05:04:24.338Z,18.25
2019-05-13T05:05:03.375Z,22.27
2019-05-13T05:05:55.936Z,13.72
2019-05-13T05:06:53.775Z,27.02
2019-05-13T05:07:42.037Z,22.55
2019-05-13T05:08:47.021Z,24.43
2019-05-13T05:10:13.127Z,20.43
2019-05-13T05:11:02.484Z,25.90
2019-05-13T05:12:06.091Z,22.40
2019-05-13T05:13:21.935Z,24.47
2019-05-13T05:14:22.556Z,25.60
2019-05-13T05:15:36.017Z,23.10
2019-05-13T05:16:28.045Z,22.00
2019-05-13T05:17:22.568Z,20.20
2019-05-13T05:18:35.229Z,18.85
2019-05-13T05:19:35.114Z,25.20
2019-05-13T05:20:18.155Z,18.40
2019-05-13T05:21:01.515Z,20.75
2019-05-13T05:21:45.360Z,22.45
2019-05-13T05:23:01.755Z,15.80
2019-05-13T05:24:02.023Z,26.95
2019-05-13T05:25:02.496Z,27.32
2019-05-13T05:26:06.746Z,25.37
2019-05-13T05:27:21.370Z,21.05
2019-05-13T05:28:13.561Z,30.92
2019-05-13T05:29:24.955Z,27.70
2019-05-13T05:30:13.858Z,21.85
2019-05-13T05:31:17.695Z,26.75
2019-05-13T05:32:21.664Z,21.87
2019-05-13T05:33:22.484Z,30.72
2019-05-13T05:34:25.969Z,23.62
2019-05-13T05:35:19.335Z,21.57
2019-05-13T05:36:21.784Z,21.17
2019-05-13T05:37:22.337Z,26.48
2019-05-13T05:38:25.705Z,20.48
2019-05-13T05:39:22.632Z,19.85
2019-05-13T05:40:01.740Z,27.27
2019-05-13T05:40:37.955Z,24.37
2019-05-13T05:41:15.948Z,26.25
2019-05-13T05:41:54.446Z,35.45
2019-05-13T05:42:32.488Z,21.65
2019-05-13T05:43:11.478Z,28.30
2019-05-13T05:43:46.438Z,25.23
2019-05-13T05:44:23.001Z,20.97
2019-05-13T05:45:02.765Z,20.32
2019-05-13T05:45:41.295Z,18.07
2019-05-13T05:46:17.672Z,15.60
2019-05-13T05:46:54.645Z,18.37
2019-05-13T05:47:32.028Z,29.87
2019-05-13T05:48:08.580Z,20.50
2019-05-13T05:48:44.970Z,16.85
2019-05-13T05:49:21.542Z,22.27
2019-05-13T05:49:57.510Z,21.05
2019-05-13T05:50:34.104Z,20.95
2019-05-13T05:51:13.067Z,20.20
2019-05-13T05:51:51.491Z,20.88
2019-05-13T05:52:27.541Z,19.50
2019-05-13T05:53:05.556Z,19.02
2019-05-13T05:53:42.335Z,22.13
2019-05-13T05:54:21.891Z,19.57
2019-05-13T05:54:59.106Z,22.30
2019-05-13T05:55:36.603Z,26.10
2019-05-13T05:56:14.967Z,19.25
2019-05-13T05:56:52.640Z,17.75
2019-05-13T05:57:31.407Z,20.05
2019-05-13T05:58:08.077Z,19.55
2019-05-13T05:58:44.189Z,22.82
2019-05-13T05:59:21.987Z,12.45
2019-05-13T05:59:57.478Z,19.23
2019-05-13T06:00:33.436Z,15.65
2019-05-13T06:01:11.740Z,19.02
2019-05-13T06:01:47.466Z,20.12
2019-05-13T06:02:25.048Z,22.00
2019-05-13T06:03:02.542Z,27.15
2019-05-13T06:03:38.997Z,25.15
2019-05-13T06:04:13.788Z,21.48
2019-05-13T06:04:51.972Z,23.07
2019-05-13T06:05:28.348Z,18.07
2019-05-13T06:06:04.327Z,22.07
2019-05-13T06:06:41.524Z,17.62
2019-05-13T06:07:17.352Z,20.75
2019-05-13T06:07:52.420Z,24.70
2019-05-13T06:08:27.237Z,25.68
2019-05-13T06:09:02.037Z,17.73
2019-05-13T06:09:37.089Z,25.02
2019-05-13T06:10:12.349Z,22.73
2019-05-13T06:10:50.457Z,15.00
2019-05-13T06:11:23.540Z,23.87
2019-05-13T06:11:58.649Z,18.73
2019-05-13T06:12:33.908Z,15.48
2019-05-13T06:13:09.394Z,22.30
2019-05-13T06:13:44.109Z,14.90
2019-05-13T06:14:18.904Z,18.15
2019-05-13T06:14:53.801Z,19.20
2019-05-13T06:15:31.446Z,14.20
2019-05-13T06:16:05.676Z,15.80
2019-05-13T06:16:42.560Z,26.65
2019-05-13T06:17:18.088Z,23.12
2019-05-13T06:17:53.051Z,17.90
2019-05-13T06:18:27.621Z,23.77
2019-05-13T06:19:02.685Z,17.07
2019-05-13T06:19:37.573Z,15.08
2019-05-13T06:20:13.394Z,20.35
2019-05-13T06:20:48.455Z,18.30
2019-05-13T06:21:23.276Z,19.52
2019-05-13T06:21:58.170Z,22.98
2019-05-13T06:22:33.108Z,16.82
2019-05-13T06:23:07.699Z,16.82
2019-05-13T06:23:42.910Z,13.60
2019-05-13T06:24:18.466Z,20.35
2019-05-13T06:24:53.476Z,19.57
2019-05-13T06:25:28.309Z,22.60
2019-05-13T06:26:03.303Z,24.82
2019-05-13T06:26:42.155Z,20.35
2019-05-13T06:27:17.316Z,19.42
2019-05-13T06:27:51.973Z,20.32
2019-05-13T06:28:26.830Z,18.67
2019-05-13T06:29:02.736Z,18.75
2019-05-13T06:29:37.591Z,19.55
2019-05-13T06:30:12.711Z,18.82
2019-05-13T06:30:47.693Z,16.70
2019-05-13T06:31:22.821Z,16.73
2019-05-13T06:32:13.018Z,22.13
2019-05-13T06:32:34.142Z,24.57
2019-05-13T06:33:11.857Z,22.30
2019-05-13T06:33:45.886Z,16.42
2019-05-13T06:34:21.543Z,18.75
2019-05-13T06:34:56.855Z,20.48
2019-05-13T06:35:32.317Z,15.65
2019-05-13T06:36:07.686Z,23.38
2019-05-13T06:36:43.019Z,19.23
2019-05-13T06:37:17.265Z,19.77
2019-05-13T06:37:52.219Z,18.67
2019-05-13T06:38:27.060Z,20.43
2019-05-13T06:39:02.449Z,17.27
2019-05-13T06:39:37.547Z,17.40
2019-05-13T06:40:12.618Z,17.55
2019-05-13T06:40:59.288Z,15.93
2019-05-13T06:41:24.194Z,15.85
2019-05-13T06:41:58.706Z,19.98
2019-05-13T06:42:33.633Z,20.48
2019-05-13T06:43:08.533Z,19.60
2019-05-13T06:43:43.585Z,20.05
2019-05-13T06:44:17.933Z,22.05
2019-05-13T06:44:52.818Z,20.52
2019-05-13T06:45:27.849Z,26.02
2019-05-13T06:46:02.963Z,20.90
2019-05-13T06:46:37.762Z,23.77
2019-05-13T06:47:12.494Z,25.82
2019-05-13T06:47:47.496Z,22.48
2019-05-13T06:48:23.134Z,17.42
2019-05-13T06:48:57.937Z,22.48
2019-05-13T06:49:33.061Z,24.18
2019-05-13T06:50:11.552Z,16.62
2019-05-13T06:50:45.481Z,22.77
2019-05-13T06:51:22.048Z,24.80
2019-05-13T06:51:56.829Z,16.65
2019-05-13T06:52:32.099Z,19.37
2019-05-13T06:53:08.578Z,23.92
2019-05-13T06:53:46.594Z,13.05
2019-05-13T06:54:22.035Z,16.97
2019-05-13T06:54:57.057Z,22.07
2019-05-13T06:55:32.107Z,21.07
2019-05-13T06:56:06.918Z,22.48
2019-05-13T06:56:42.854Z,18.32
2019-05-13T06:57:17.918Z,16.82
2019-05-13T06:57:53.086Z,17.05
2019-05-13T06:58:28.511Z,23.62
2019-05-13T06:59:03.525Z,19.90
2019-05-13T06:59:38.547Z,19.30
2019-05-13T07:00:13.462Z,24.60
2019-05-13T07:00:48.076Z,22.35
2019-05-13T07:01:23.293Z,17.57
2019-05-13T07:01:58.186Z,20.30
2019-05-13T07:02:33.390Z,19.05
2019-05-13T07:03:07.988Z,17.23
2019-05-13T07:03:42.962Z,18.45
2019-05-13T07:04:17.883Z,17.60
2019-05-13T07:04:53.018Z,16.67
2019-05-13T07:05:27.345Z,17.52
2019-05-13T07:06:02.430Z,20.75
2019-05-13T07:06:37.633Z,17.45
2019-05-13T07:07:16.874Z,15.88
2019-05-13T07:07:51.216Z,18.67
2019-05-13T07:08:25.590Z,20.45
2019-05-13T07:09:01.456Z,20.32
2019-05-13T07:09:36.672Z,18.98
2019-05-13T07:10:12.694Z,23.07
2019-05-13T07:10:47.828Z,15.72
2019-05-13T07:11:24.949Z,23.73
2019-05-13T07:12:02.505Z,21.80
2019-05-13T07:12:35.536Z,18.17
2019-05-13T07:13:11.378Z,21.07
2019-05-13T07:13:46.926Z,16.00
2019-05-13T07:14:21.957Z,18.23
2019-05-13T07:14:56.569Z,22.50
2019-05-13T07:15:31.643Z,22.58
2019-05-13T07:16:06.513Z,20.30
2019-05-13T07:16:42.151Z,21.33
2019-05-13T07:17:17.089Z,19.00
2019-05-13T07:17:52.160Z,21.77
2019-05-13T07:18:27.100Z,15.63
2019-05-13T07:19:02.644Z,20.68
2019-05-13T07:19:37.033Z,21.90
2019-05-13T07:20:12.288Z,21.82
2019-05-13T07:20:47.296Z,27.70
2019-05-13T07:21:21.955Z,18.27
2019-05-13T07:21:56.489Z,18.12
2019-05-13T07:22:32.223Z,21.35
2019-05-13T07:23:07.110Z,22.50
2019-05-13T07:23:42.401Z,22.42
2019-05-13T07:24:17.205Z,15.78
2019-05-13T07:24:52.232Z,24.45
2019-05-13T07:25:27.225Z,23.77
2019-05-13T07:26:02.811Z,26.82
2019-05-13T07:26:37.324Z,21.80
2019-05-13T07:27:12.450Z,19.55
2019-05-13T07:27:47.447Z,24.52
2019-05-13T07:28:22.301Z,18.65
2019-05-13T07:28:57.382Z,21.87
2019-05-13T07:29:32.920Z,19.52
2019-05-13T07:30:11.205Z,17.35
2019-05-13T07:30:47.497Z,15.45
2019-05-13T07:31:22.137Z,18.37
2019-05-13T07:31:57.082Z,20.32
2019-05-13T07:32:32.214Z,22.55
2019-05-13T07:33:07.300Z,20.35
2019-05-13T07:33:42.613Z,19.15
2019-05-13T07:34:17.753Z,22.02
2019-05-13T07:34:53.480Z,23.25
2019-05-13T07:35:30.872Z,24.50
2019-05-13T07:36:05.174Z,16.70
2019-05-13T07:36:42.186Z,21.02
2019-05-13T07:37:16.919Z,17.52
2019-05-13T07:37:52.217Z,22.30
2019-05-13T07:38:27.293Z,24.47
2019-05-13T07:39:03.085Z,29.95
2019-05-13T07:39:41.597Z,21.45
2019-05-13T07:40:16.283Z,21.20
2019-05-13T07:40:56.128Z,23.15
2019-05-13T07:41:38.215Z,26.27
2019-05-13T07:42:07.861Z,24.63
2019-05-13T07:42:42.867Z,31.42
2019-05-13T07:43:17.480Z,25.52
2019-05-13T07:43:52.373Z,24.70
2019-05-13T07:44:27.267Z,24.02
2019-05-13T07:45:02.017Z,26.80
2019-05-13T07:45:37.093Z,23.27
2019-05-13T07:46:12.543Z,23.40
2019-05-13T07:46:47.854Z,23.57
2019-05-13T07:47:22.795Z,27.65
2019-05-13T07:47:57.197Z,25.02
2019-05-13T07:48:32.475Z,24.45
2019-05-13T07:49:07.846Z,23.55
2019-05-13T07:49:42.782Z,24.92
2019-05-13T07:50:17.384Z,24.57
2019-05-13T07:50:59.934Z,27.22
2019-05-13T07:51:31.380Z,20.30
2019-05-13T07:52:06.005Z,19.12
2019-05-13T07:52:42.212Z,24.50
2019-05-13T07:53:19.186Z,27.30
2019-05-13T07:53:54.102Z,21.20