createdAt,value
2023-02-23T00:00:45.344Z,628.3
2023-02-23T00:01:47.834Z,628.4
2023-02-23T00:02:51.043Z,628.3
2023-02-23T00:03:53.599Z,628
2023-02-23T00:04:56.098Z,628.3
2023-02-23T00:05:58.824Z,628.2
2023-02-23T00:07:01.056Z,628.4
2023-02-23T00:08:03.580Z,628.4
2023-02-23T00:09:06.068Z,628.6
2023-02-23T00:10:08.570Z,628.6
2023-02-23T00:11:10.786Z,628.9
2023-02-23T00:12:13.290Z,628.4
2023-02-23T00:13:15.499Z,628.3
2023-02-23T00:14:17.730Z,628.3
2023-02-23T00:15:20.242Z,628.4
2023-02-23T00:16:23.057Z,628.6
2023-02-23T00:17:25.561Z,628.1
2023-02-23T00:18:27.855Z,628.3
2023-02-23T00:19:30.076Z,628.4
2023-02-23T00:20:32.622Z,628.1
2023-02-23T00:21:35.301Z,628.4
2023-02-23T00:22:37.798Z,627.9
2023-02-23T00:23:40.344Z,628.4
2023-02-23T00:24:42.014Z,628.3
2023-02-23T00:25:44.495Z,628
2023-02-23T00:26:46.424Z,628
2023-02-23T00:27:48.647Z,628.1
2023-02-23T00:28:50.623Z,628.2
2023-02-23T00:29:53.133Z,628
2023-02-23T00:30:55.616Z,628.3
2023-02-23T00:31:59.099Z,628.1
2023-02-23T00:33:01.121Z,628
2023-02-23T00:34:03.663Z,627.8
2023-02-23T00:35:05.610Z,628.2
2023-02-23T00:36:08.090Z,628
2023-02-23T00:37:10.380Z,628.2
2023-02-23T00:38:12.869Z,628.2
2023-02-23T00:39:15.362Z,628.2
2023-02-23T00:40:17.865Z,628
2023-02-23T00:41:21.822Z,628.2
2023-02-23T00:42:24.400Z,628.3
2023-02-23T00:43:26.894Z,628.2
2023-02-23T00:44:29.378Z,628.3
2023-02-23T00:45:31.886Z,628.1
2023-02-23T00:46:34.380Z,628.3
2023-02-23T00:47:36.879Z,627.9
2023-02-23T00:48:39.102Z,627.9
2023-02-23T00:49:41.335Z,627.8
2023-02-23T00:50:43.864Z,628.1
2023-02-23T00:51:46.381Z,628.1
2023-02-23T00:52:48.982Z,628.1
2023-02-23T00:53:51.543Z,628
2023-02-23T00:54:54.048Z,627.9
2023-02-23T00:55:56.568Z,627.8
2023-02-23T00:56:59.064Z,627.9
2023-02-23T00:58:01.562Z,627.8
2023-02-23T00:59:04.079Z,627.5
2023-02-23T01:00:06.294Z,627.6
2023-02-23T01:01:08.814Z,627.8
2023-02-23T01:02:11.205Z,627.6
2023-02-23T01:03:13.706Z,627.5
2023-02-23T01:04:16.210Z,627.4
2023-02-23T01:05:18.467Z,627.6
2023-02-23T01:06:20.672Z,627.6
2023-02-23T01:07:23.162Z,627.4
2023-02-23T01:08:25.479Z,627.4
2023-02-23T01:09:28.045Z,627.4
2023-02-23T01:10:30.283Z,627.8
2023-02-23T01:11:32.780Z,627.5
2023-02-23T01:12:35.277Z,627.6
2023-02-23T01:13:37.782Z,627.9
2023-02-23T01:14:40.300Z,627.8
2023-02-23T01:15:43.092Z,628
2023-02-23T01:16:45.364Z,627.7
2023-02-23T01:17:47.892Z,627.7
2023-02-23T01:18:50.443Z,628.2
2023-02-23T01:19:52.915Z,627.9
2023-02-23T01:20:55.428Z,628
2023-02-23T01:21:57.921Z,627.9
2023-02-23T01:23:00.420Z,628.1
2023-02-23T01:24:03.014Z,627.7
2023-02-23T01:25:05.513Z,627.9
2023-02-23T01:26:07.742Z,627.8
2023-02-23T01:27:10.413Z,627.9
2023-02-23T01:28:12.923Z,628
2023-02-23T01:29:15.218Z,627.6
2023-02-23T01:30:17.174Z,627.8
2023-02-23T01:31:22.289Z,627.7
2023-02-23T01:32:25.400Z,627.8
2023-02-23T01:33:27.902Z,627.5
2023-02-23T01:34:30.412Z,627.7
2023-02-23T01:35:32.664Z,627.3
2023-02-23T01:36:35.165Z,627.4
2023-02-23T01:37:37.669Z,627.6
2023-02-23T01:38:40.178Z,627.4
2023-02-23T01:39:43.108Z,627.2
2023-02-23T01:40:45.370Z,627.2
2023-02-23T01:41:47.885Z,627.1
2023-02-23T01:42:50.100Z,627.3
2023-02-23T01:43:52.604Z,627.2
2023-02-23T01:44:55.127Z,627.3
2023-02-23T01:45:58.168Z,627.4
2023-02-23T01:47:00.734Z,627.6
2023-02-23T01:48:03.303Z,627.2
2023-02-23T01:49:05.877Z,627.2
2023-02-23T01:50:08.093Z,627.3
2023-02-23T01:51:10.596Z,627.4
2023-02-23T01:52:12.833Z,627.3
2023-02-23T01:53:15.090Z,627.4
2023-02-23T01:54:17.723Z,627.3
2023-02-23T01:55:20.387Z,627.3
2023-02-23T01:56:22.880Z,627.3
2023-02-23T01:57:25.714Z,627.4
2023-02-23T01:58:28.194Z,627.3
2023-02-23T01:59:30.721Z,627.8
2023-02-23T02:00:33.227Z,628
2023-02-23T02:01:35.755Z,627.8
2023-02-23T02:02:38.270Z,627.9
2023-02-23T02:03:40.787Z,628.2
2023-02-23T02:04:43.447Z,628.2
2023-02-23T02:05:45.702Z,628
2023-02-23T02:06:48.196Z,628.4
2023-02-23T02:07:50.398Z,628.6
2023-02-23T02:08:52.880Z,628.3
2023-02-23T02:09:55.371Z,628.8
2023-02-23T02:10:58.048Z,629
2023-02-23T02:12:00.017Z,629
2023-02-23T02:13:02.228Z,629.5
2023-02-23T02:14:04.723Z,629.4
2023-02-23T02:15:07.214Z,629.5
2023-02-23T02:16:10.057Z,629.8
2023-02-23T02:17:12.609Z,629.8
2023-02-23T02:18:14.556Z,629.9
2023-02-23T02:19:17.065Z,630.2
2023-02-23T02:20:19.578Z,630.2
2023-02-23T02:21:22.392Z,630.5
2023-02-23T02:22:24.919Z,630.4
2023-02-23T02:23:27.444Z,630.5
2023-02-23T02:25:34.655Z,630
2023-02-23T02:26:37.310Z,630.5
2023-02-23T02:27:39.808Z,630.2
2023-02-23T02:28:42.310Z,630.1
2023-02-23T02:29:44.551Z,630.4
2023-02-23T02:30:47.385Z,630.7
2023-02-23T02:31:50.276Z,630.5
2023-02-23T02:32:52.256Z,630
2023-02-23T02:33:54.454Z,630.5
2023-02-23T02:34:57.006Z,631
2023-02-23T02:35:59.289Z,630.2
2023-02-23T02:37:01.525Z,630.8
2023-02-23T02:38:04.021Z,631
2023-02-23T02:39:06.510Z,630.8
2023-02-23T02:40:09.000Z,630.4
2023-02-23T02:41:11.310Z,630.6
2023-02-23T02:42:13.927Z,630.4
2023-02-23T02:43:16.426Z,629.7
2023-02-23T02:44:18.682Z,630.3
2023-02-23T02:45:21.172Z,629.9
2023-02-23T02:46:23.931Z,630.3
2023-02-23T02:47:26.492Z,630.8
2023-02-23T02:48:28.988Z,630.7
2023-02-23T02:49:31.231Z,630.9
2023-02-23T02:50:33.780Z,630.7
2023-02-23T02:51:36.318Z,630.6
2023-02-23T02:52:38.829Z,630.9
2023-02-23T02:53:41.045Z,630.7
2023-02-23T02:54:43.547Z,630.5
2023-02-23T02:55:46.019Z,630.6
2023-02-23T02:56:48.234Z,630.3
2023-02-23T02:57:50.869Z,630.4
2023-02-23T02:58:53.375Z,630.6
2023-02-23T02:59:55.597Z,630.8
2023-02-23T03:00:58.117Z,630.5
2023-02-23T03:02:00.760Z,630.6
2023-02-23T03:03:02.696Z,630.6
2023-02-23T03:04:04.921Z,631
2023-02-23T03:05:07.333Z,630.4
2023-02-23T03:06:09.866Z,630.4
2023-02-23T03:07:12.135Z,630.5
2023-02-23T03:08:14.634Z,630.8
2023-02-23T03:09:17.169Z,631
2023-02-23T03:10:19.651Z,631.1
2023-02-23T03:11:22.874Z,630.5
2023-02-23T03:12:25.217Z,630.8
2023-02-23T03:13:27.825Z,630.4
2023-02-23T03:14:30.313Z,630.7
2023-02-23T03:15:32.811Z,631
2023-02-23T03:16:35.302Z,630.7
2023-02-23T03:18:42.258Z,630.8
2023-02-23T03:19:44.773Z,630.7
2023-02-23T03:20:47.253Z,630.8
2023-02-23T03:21:49.498Z,630.2
2023-02-23T03:22:51.995Z,630.4
2023-02-23T03:23:54.502Z,630.4
2023-02-23T03:24:57.023Z,630.8
2023-02-23T03:25:59.325Z,630.4
2023-02-23T03:27:01.886Z,630.9
2023-02-23T03:28:04.390Z,630.8
2023-02-23T03:29:06.902Z,630.3
2023-02-23T03:30:09.416Z,630.9
2023-02-23T03:31:11.657Z,630.7
2023-02-23T03:32:14.533Z,630.6
2023-02-23T03:33:17.130Z,630.6
2023-02-23T03:34:19.156Z,630.7
2023-02-23T03:35:21.099Z,630.8
2023-02-23T03:36:23.041Z,631.1
2023-02-23T03:37:25.570Z,631.1
2023-02-23T03:38:28.098Z,630.8
2023-02-23T03:39:30.628Z,630.7
2023-02-23T03:40:33.155Z,630.7
2023-02-23T03:41:35.412Z,630.7
2023-02-23T03:42:38.010Z,630.9
2023-02-23T03:43:39.988Z,630.6
2023-02-23T03:44:42.043Z,630.5
2023-02-23T03:45:44.975Z,630.6
2023-02-23T03:46:47.465Z,630.4
2023-02-23T03:47:49.951Z,629.9
2023-02-23T03:48:52.453Z,630.7
2023-02-23T03:49:54.410Z,630.2
2023-02-23T03:50:56.691Z,630.4
2023-02-23T03:51:58.910Z,630.1
2023-02-23T03:53:01.518Z,630
2023-02-23T03:54:04.236Z,630.3
2023-02-23T03:55:06.228Z,630.1
2023-02-23T03:56:08.759Z,629.7
2023-02-23T03:57:11.017Z,630
2023-02-23T03:58:13.269Z,629.7
2023-02-23T03:59:15.501Z,630
2023-02-23T04:00:18.289Z,630.1
2023-02-23T04:01:21.855Z,629.9
2023-02-23T04:02:24.113Z,629.7
2023-02-23T04:03:27.018Z,629.6
2023-02-23T04:04:28.758Z,629.3
2023-02-23T04:05:31.265Z,629.1
2023-02-23T04:06:33.790Z,629.4
2023-02-23T04:07:36.282Z,629.8
2023-02-23T04:08:38.572Z,629.3
2023-02-23T04:09:41.113Z,628.9
2023-02-23T04:10:43.355Z,629.2
2023-02-23T04:11:45.839Z,629.3
2023-02-23T04:12:48.347Z,629.7
2023-02-23T04:13:50.580Z,629.3
2023-02-23T04:14:52.803Z,629.3
2023-02-23T04:15:55.458Z,629.3
2023-02-23T04:16:57.951Z,629.5
2023-02-23T04:18:00.443Z,629.6
2023-02-23T04:19:02.658Z,629.3
2023-02-23T04:20:05.152Z,629.7
2023-02-23T04:21:07.816Z,629.5
2023-02-23T04:22:09.750Z,629.5
2023-02-23T04:23:12.252Z,629.7
2023-02-23T04:24:14.564Z,629.7
2023-02-23T04:26:22.028Z,629.1
2023-02-23T04:27:24.245Z,629.2
2023-02-23T04:28:26.474Z,629.2
2023-02-23T04:29:28.955Z,629.5
2023-02-23T04:30:31.436Z,629.3
2023-02-23T04:31:34.495Z,629.6
2023-02-23T04:32:37.886Z,629.6
2023-02-23T04:33:40.406Z,629.6
2023-02-23T04:34:42.915Z,629.9
2023-02-23T04:35:45.416Z,629.6
2023-02-23T04:36:47.935Z,629.8
2023-02-23T04:37:50.504Z,629.6
2023-02-23T04:38:53.069Z,630
2023-02-23T04:39:55.332Z,629.5
2023-02-23T04:40:57.877Z,629.9
2023-02-23T04:42:00.375Z,629.7
2023-02-23T04:43:02.866Z,629.7
2023-02-23T04:44:05.431Z,629.8
2023-02-23T04:45:07.626Z,629.7
2023-02-23T04:46:10.429Z,629.5
2023-02-23T04:47:13.183Z,629.8
2023-02-23T04:48:15.709Z,629.7
2023-02-23T04:49:17.966Z,629.8
2023-02-23T04:50:20.490Z,629.6
2023-02-23T04:51:23.377Z,629.6
2023-02-23T04:52:25.920Z,629.8
2023-02-23T04:53:28.211Z,629.8
2023-02-23T04:54:30.712Z,629.8
2023-02-23T04:55:33.321Z,629.4
2023-02-23T04:56:35.952Z,629.3
2023-02-23T04:57:38.480Z,629.1
2023-02-23T04:58:41.008Z,629.3
2023-02-23T04:59:43.247Z,629.4
2023-02-23T05:00:45.769Z,629.4
2023-02-23T05:01:48.453Z,629.1
2023-02-23T05:02:52.753Z,629
2023-02-23T05:03:55.254Z,629.2
2023-02-23T05:04:58.091Z,628.9
2023-02-23T05:06:00.610Z,629.1
2023-02-23T05:07:02.829Z,629
2023-02-23T05:08:05.067Z,628.6
2023-02-23T05:09:07.267Z,629.1
2023-02-23T05:10:09.257Z,628.7
2023-02-23T05:11:11.772Z,628.9
2023-02-23T05:12:14.265Z,628.7
2023-02-23T05:13:16.776Z,629
2023-02-23T05:14:19.290Z,628.9
2023-02-23T05:15:21.507Z,629
2023-02-23T05:16:23.728Z,629
2023-02-23T05:17:26.394Z,628.9
2023-02-23T05:18:28.988Z,628.8
2023-02-23T05:19:31.209Z,629.1
2023-02-23T05:20:33.476Z,629
2023-02-23T05:21:35.694Z,629.3
2023-02-23T05:22:37.915Z,629.2
2023-02-23T05:23:40.476Z,629.2
2023-02-23T05:24:42.965Z,629.6
2023-02-23T05:25:45.466Z,629.1
2023-02-23T05:26:47.697Z,629.1
2023-02-23T05:27:50.287Z,628.9
2023-02-23T05:28:52.925Z,628.6
2023-02-23T05:29:55.423Z,628.8
2023-02-23T05:30:58.577Z,628.6
2023-02-23T05:32:01.836Z,628.3
2023-02-23T05:33:04.405Z,628.7
2023-02-23T05:34:07.082Z,628.4
2023-02-23T05:35:09.686Z,628.2
2023-02-23T05:36:12.222Z,628.3
2023-02-23T05:37:14.715Z,628.5
2023-02-23T05:38:17.235Z,628.1
2023-02-23T05:39:19.744Z,628.2
2023-02-23T05:40:21.994Z,628.5
2023-02-23T05:41:24.222Z,628.1
2023-02-23T05:42:26.785Z,628.4
2023-02-23T05:43:29.281Z,628.7
2023-02-23T05:44:31.789Z,628.4
2023-02-23T05:45:34.006Z,628.5
2023-02-23T05:46:36.949Z,628.3
2023-02-23T05:47:39.597Z,628.6
2023-02-23T05:48:41.833Z,628.2
2023-02-23T05:49:44.495Z,628.5
2023-02-23T05:50:47.006Z,628.3
2023-02-23T05:51:49.506Z,628.3
2023-02-23T05:52:51.426Z,628.1
2023-02-23T05:53:53.935Z,628.2
2023-02-23T05:54:56.472Z,627.8
2023-02-23T05:55:58.976Z,628.2
2023-02-23T05:58:06.203Z,627.9
2023-02-23T05:59:08.724Z,627.6
2023-02-23T06:00:10.662Z,628.2
2023-02-23T06:01:13.167Z,627.9
2023-02-23T06:02:15.854Z,627.6
2023-02-23T06:03:18.602Z,627.6
2023-02-23T06:04:21.235Z,627.7
2023-02-23T06:05:23.968Z,627.4
2023-02-23T06:06:26.553Z,627.2
2023-02-23T06:07:29.068Z,627.6
2023-02-23T06:08:31.623Z,627.6
2023-02-23T06:09:34.216Z,627.5
2023-02-23T06:10:36.448Z,627.2
2023-02-23T06:11:38.685Z,627.3
2023-02-23T06:12:40.913Z,627
2023-02-23T06:13:43.434Z,627.4
2023-02-23T06:14:45.758Z,627.1
2023-02-23T06:15:48.410Z,626.8
2023-02-23T06:16:51.285Z,626.8
2023-02-23T06:17:53.811Z,627.1
2023-02-23T06:18:56.315Z,626.7
2023-02-23T06:19:58.820Z,626.8
2023-02-23T06:21:01.360Z,626.9
2023-02-23T06:22:03.859Z,626.8
2023-02-23T06:23:06.110Z,626.7
2023-02-23T06:24:08.636Z,626.4
2023-02-23T06:25:11.139Z,626.3
2023-02-23T06:26:13.631Z,626.5
2023-02-23T06:27:15.871Z,626.2
2023-02-23T06:28:18.387Z,626.2
2023-02-23T06:29:20.597Z,625.7
2023-02-23T06:30:23.103Z,625.8
2023-02-23T06:31:25.643Z,625.6
2023-02-23T06:32:28.303Z,625.2
2023-02-23T06:33:30.882Z,625.6
2023-02-23T06:34:33.422Z,625.2
2023-02-23T06:35:35.368Z,625
2023-02-23T06:36:38.047Z,625.1
2023-02-23T06:37:40.580Z,625.1
2023-02-23T06:38:43.109Z,624.4
2023-02-23T06:39:45.070Z,624.8
2023-02-23T06:40:47.604Z,624.9
2023-02-23T06:41:50.099Z,624.7
2023-02-23T06:42:52.337Z,625
2023-02-23T06:43:54.575Z,624.9
2023-02-23T06:44:57.134Z,624.7
2023-02-23T06:45:59.645Z,624.6
2023-02-23T06:47:02.167Z,624.1
2023-02-23T06:48:04.688Z,624.2
2023-02-23T06:49:06.922Z,624.4
2023-02-23T06:50:09.140Z,624.4
2023-02-23T06:51:11.394Z,623.9
2023-02-23T06:52:14.103Z,624.1
2023-02-23T06:53:16.606Z,624.6
2023-02-23T06:54:19.152Z,624
2023-02-23T06:55:21.643Z,624
2023-02-23T06:56:24.153Z,624.3
2023-02-23T06:57:26.405Z,623.7
2023-02-23T06:58:28.647Z,623.9
2023-02-23T06:59:31.235Z,623.8
2023-02-23T07:00:33.775Z,623.5
2023-02-23T07:01:36.479Z,623.5
2023-02-23T07:02:38.990Z,623.4
2023-02-23T07:03:41.736Z,623.8
2023-02-23T07:04:44.276Z,623.6
2023-02-23T07:05:46.516Z,623.2
2023-02-23T07:06:48.782Z,623.5
2023-02-23T07:07:50.854Z,623.5
2023-02-23T07:08:53.074Z,623.8
2023-02-23T07:09:55.293Z,623.7
2023-02-23T07:10:57.807Z,623.5
2023-02-23T07:12:00.328Z,624.1
2023-02-23T07:13:02.863Z,623.9
2023-02-23T07:14:06.485Z,623.4
2023-02-23T07:15:10.196Z,623.8
2023-02-23T07:16:12.884Z,623.8
2023-02-23T07:17:15.122Z,623.3
2023-02-23T07:18:17.642Z,623.8
2023-02-23T07:19:20.223Z,624
2023-02-23T07:20:22.527Z,623.5
2023-02-23T07:21:24.497Z,623.4
2023-02-23T07:22:26.736Z,623.4
2023-02-23T07:23:29.504Z,623.5
2023-02-23T07:24:32.006Z,623.5
2023-02-23T07:25:34.544Z,623.7
2023-02-23T07:26:36.785Z,623.9
2023-02-23T07:27:39.004Z,623.6
2023-02-23T07:28:41.220Z,623.3
2023-02-23T07:29:43.721Z,623.7
2023-02-23T07:30:46.421Z,623.8
2023-02-23T07:31:49.530Z,623.7
2023-02-23T07:32:51.759Z,623.7
2023-02-23T07:33:53.980Z,623.8
2023-02-23T07:34:56.493Z,623.6
2023-02-23T07:35:59.029Z,623.7
2023-02-23T07:37:01.590Z,623.6
2023-02-23T07:38:04.096Z,623.5
2023-02-23T07:39:06.738Z,623.3
2023-02-23T07:40:08.972Z,623.7
2023-02-23T07:41:10.943Z,623.7
2023-02-23T07:42:13.449Z,623.6
2023-02-23T07:43:15.672Z,623.8
2023-02-23T07:44:18.192Z,623.4
2023-02-23T07:45:20.131Z,623.6
2023-02-23T07:46:22.109Z,623.5
2023-02-23T07:47:24.659Z,623.6
2023-02-23T07:48:27.516Z,623.6
2023-02-23T07:49:30.013Z,623.5
2023-02-23T07:50:32.260Z,623
2023-02-23T07:51:34.804Z,623.3
2023-02-23T07:52:37.342Z,623
2023-02-23T07:53:39.560Z,623.1
2023-02-23T07:54:41.877Z,623.2
2023-02-23T07:55:44.121Z,622.9
2023-02-23T07:56:46.626Z,622.9
2023-02-23T07:57:49.188Z,622.9
2023-02-23T07:58:51.412Z,622.8
2023-02-23T07:59:53.673Z,622.9
2023-02-23T08:00:56.052Z,622.9
2023-02-23T08:01:58.328Z,623
2023-02-23T08:03:00.632Z,622.7
2023-02-23T08:04:03.623Z,622.9
2023-02-23T08:05:06.143Z,622.6
2023-02-23T08:06:08.381Z,622.6
2023-02-23T08:07:10.601Z,622.4
2023-02-23T08:08:13.103Z,622.5
2023-02-23T08:09:15.624Z,622.5
2023-02-23T08:10:18.226Z,622.2
2023-02-23T08:11:21.982Z,622.1
2023-02-23T08:12:24.230Z,622.1
2023-02-23T08:13:26.444Z,622
2023-02-23T08:14:28.433Z,622.1
2023-02-23T08:15:30.662Z,621.9
2023-02-23T08:16:33.625Z,621.7
2023-02-23T08:17:36.229Z,621.7
2023-02-23T08:18:39.231Z,621.9
2023-02-23T08:19:41.507Z,622
2023-02-23T08:20:43.723Z,621.7
2023-02-23T08:21:45.956Z,621.7
2023-02-23T08:23:53.453Z,621.8
2023-02-23T08:24:55.676Z,621.7
2023-02-23T08:25:58.369Z,621.7
2023-02-23T08:27:00.958Z,622
2023-02-23T08:29:08.181Z,621.7
2023-02-23T08:30:10.173Z,622.3
2023-02-23T08:31:12.812Z,622
2023-02-23T08:32:16.062Z,622
2023-02-23T08:33:18.384Z,622.1
2023-02-23T08:34:20.981Z,621.9
2023-02-23T08:35:22.965Z,621.7
2023-02-23T08:36:25.290Z,621.9
2023-02-23T08:37:28.309Z,622.6
2023-02-23T08:38:30.839Z,622.1
2023-02-23T08:39:33.392Z,621.9
2023-02-23T08:40:35.394Z,621.8
2023-02-23T08:41:37.981Z,621.9
2023-02-23T08:42:40.236Z,622
2023-02-23T08:43:44.009Z,622.1
2023-02-23T08:44:46.377Z,622
2023-02-23T08:45:49.143Z,622
2023-02-23T08:46:51.671Z,622
2023-02-23T08:47:54.206Z,621.9
2023-02-23T08:48:56.713Z,621.8
2023-02-23T08:49:58.713Z,621.8
2023-02-23T08:51:01.331Z,622.4
2023-02-23T08:52:03.593Z,622.2
2023-02-23T08:53:05.845Z,622.2
2023-02-23T08:54:08.131Z,622
2023-02-23T08:55:10.646Z,622.1
2023-02-23T08:56:12.888Z,622
2023-02-23T08:57:15.654Z,621.9
2023-02-23T08:58:18.169Z,622.3
2023-02-23T08:59:20.432Z,622.2
2023-02-23T09:00:22.982Z,622.6
2023-02-23T09:01:25.989Z,622.3
2023-02-23T09:02:28.499Z,622.4
2023-02-23T09:03:31.162Z,622.4
2023-02-23T09:04:33.125Z,622.7
2023-02-23T09:05:36.116Z,622.8
2023-02-23T09:06:38.732Z,622.4
2023-02-23T09:07:41.377Z,622.6
2023-02-23T09:08:43.962Z,622.9
2023-02-23T09:09:46.509Z,622.3
2023-02-23T09:10:48.721Z,622.8
2023-02-23T09:11:51.223Z,622.8
2023-02-23T09:12:53.637Z,622.9
2023-02-23T09:13:55.879Z,622.4
2023-02-23T09:14:58.403Z,622.4
2023-02-23T09:16:01.283Z,622.4
2023-02-23T09:17:03.902Z,622.8
2023-02-23T09:18:06.429Z,622.4
2023-02-23T09:19:08.634Z,622.7
2023-02-23T09:20:11.188Z,622.5
2023-02-23T09:21:13.723Z,622.3
2023-02-23T09:22:15.944Z,622.4
2023-02-23T09:23:18.452Z,622.6
2023-02-23T09:24:20.688Z,622.4
2023-02-23T09:25:23.542Z,622.1
2023-02-23T09:26:26.161Z,622.4
2023-02-23T09:27:28.428Z,622.3
2023-02-23T09:28:32.881Z,622.1
2023-02-23T09:29:35.141Z,621.9
2023-02-23T09:30:36.966Z,621.9
2023-02-23T09:31:39.863Z,622.1
2023-02-23T09:32:42.614Z,622
2023-02-23T09:33:45.170Z,621.3
2023-02-23T09:34:47.405Z,621.7
2023-02-23T09:35:49.903Z,622.2
2023-02-23T09:36:52.475Z,621.9
2023-02-23T09:37:54.702Z,621.9
2023-02-23T09:38:56.954Z,622.1
2023-02-23T09:40:00.177Z,621.7
2023-02-23T09:41:02.698Z,622.2
2023-02-23T09:42:04.950Z,621.8
2023-02-23T09:43:06.945Z,622.2
2023-02-23T09:44:09.595Z,622.1
2023-02-23T09:45:12.197Z,622
2023-02-23T09:46:15.068Z,622
2023-02-23T09:47:17.388Z,622
2023-02-23T09:48:19.966Z,621.8
2023-02-23T09:49:22.202Z,621.8
2023-02-23T09:50:24.851Z,621.6
2023-02-23T09:51:27.102Z,621.5
2023-02-23T09:52:29.649Z,621.5
2023-02-23T09:54:37.171Z,621.4
2023-02-23T09:55:39.680Z,621.3
2023-02-23T09:56:41.644Z,621.2
2023-02-23T09:57:44.155Z,621
2023-02-23T09:58:46.357Z,620.9
2023-02-23T09:59:48.841Z,620.7
2023-02-23T10:00:51.395Z,620.8
2023-02-23T10:01:54.111Z,621
2023-02-23T10:02:56.380Z,620.9
2023-02-23T10:03:58.938Z,620.4
2023-02-23T10:05:01.760Z,620.6
2023-02-23T10:06:04.274Z,620.7
2023-02-23T10:07:06.551Z,620.9
2023-02-23T10:08:08.929Z,620.4
2023-02-23T10:09:11.450Z,620.5
2023-02-23T10:10:14.185Z,620.6
2023-02-23T10:11:17.342Z,620.6
2023-02-23T10:12:19.923Z,620.6
2023-02-23T10:13:22.161Z,620.7
2023-02-23T10:14:24.708Z,620.8
2023-02-23T10:15:27.331Z,621
2023-02-23T10:16:29.883Z,620.7
2023-02-23T10:17:32.394Z,621
2023-02-23T10:19:39.900Z,620.6
2023-02-23T10:20:42.415Z,620.7
2023-02-23T10:21:44.122Z,620.7
2023-02-23T10:22:46.635Z,620.4
2023-02-23T10:23:49.183Z,620.5
2023-02-23T10:24:51.717Z,620.6
2023-02-23T10:25:54.386Z,620.5
2023-02-23T10:26:56.629Z,620.5
2023-02-23T10:27:58.902Z,620.7
2023-02-23T10:29:01.651Z,620.6
2023-02-23T10:30:04.229Z,620.7
2023-02-23T10:31:07.154Z,620.5
2023-02-23T10:32:10.488Z,620.4
2023-02-23T10:33:13.051Z,620.1
2023-02-23T10:34:15.293Z,620.9
2023-02-23T10:35:17.567Z,620.9
2023-02-23T10:36:19.802Z,620.8
2023-02-23T10:37:22.319Z,620.9
2023-02-23T10:38:24.758Z,620.9
2023-02-23T10:39:29.607Z,621.1
2023-02-23T10:40:32.131Z,620.8
2023-02-23T10:41:34.399Z,621
2023-02-23T10:42:36.626Z,620.9
2023-02-23T10:43:38.574Z,620.9
2023-02-23T10:44:41.138Z,621.1
2023-02-23T10:45:43.712Z,621.1
2023-02-23T10:46:46.740Z,621.6
2023-02-23T10:47:48.727Z,621.3
2023-02-23T10:48:51.274Z,621.1
2023-02-23T10:49:53.302Z,621
2023-02-23T10:50:55.317Z,621.2
2023-02-23T10:51:57.381Z,621.1
2023-02-23T10:52:59.920Z,621.1
2023-02-23T10:55:07.474Z,621.2
2023-02-23T10:56:09.188Z,621.1
2023-02-23T10:57:11.721Z,621.2
2023-02-23T10:58:13.674Z,621.1
2023-02-23T10:59:17.550Z,621.5
2023-02-23T11:00:21.086Z,620.7
2023-02-23T11:01:25.284Z,621.2
2023-02-23T11:02:29.656Z,621.1
2023-02-23T11:03:32.216Z,620.9
2023-02-23T11:04:34.629Z,621.4
2023-02-23T11:05:37.249Z,621.1
2023-02-23T11:06:39.775Z,621
2023-02-23T11:07:42.294Z,621.1
2023-02-23T11:08:44.541Z,621
2023-02-23T11:10:52.047Z,621.3
2023-02-23T11:11:54.589Z,621.7
2023-02-23T11:12:56.832Z,621.3
2023-02-23T11:13:59.079Z,621.3
2023-02-23T11:15:01.312Z,621.6
2023-02-23T11:16:03.791Z,621.6
2023-02-23T11:17:05.743Z,621.6
2023-02-23T11:18:08.369Z,622.4
2023-02-23T11:19:10.960Z,622
2023-02-23T11:20:13.490Z,621.6
2023-02-23T11:21:15.720Z,621.8
2023-02-23T11:22:18.331Z,622
2023-02-23T11:23:20.884Z,621.8
2023-02-23T11:24:23.034Z,622.2
2023-02-23T11:25:25.589Z,622.4
2023-02-23T11:26:28.346Z,622.5
2023-02-23T11:27:30.606Z,622.5
2023-02-23T11:28:32.899Z,623
2023-02-23T11:29:35.533Z,623.2
2023-02-23T11:30:38.801Z,623.2
2023-02-23T11:31:42.236Z,623.6
2023-02-23T11:32:44.929Z,623.7
2023-02-23T11:33:47.499Z,623.4
2023-02-23T11:34:49.755Z,623.8
2023-02-23T11:35:52.264Z,623.7
2023-02-23T11:36:54.751Z,623.7
2023-02-23T11:37:56.709Z,623.8
2023-02-23T11:38:59.221Z,623.7
2023-02-23T11:40:01.767Z,624
2023-02-23T11:41:03.737Z,623.9
2023-02-23T11:42:06.028Z,624.3
2023-02-23T11:43:08.703Z,624.4
2023-02-23T11:44:11.215Z,624.6
2023-02-23T11:45:13.743Z,624.4
2023-02-23T11:46:16.873Z,624.9
2023-02-23T11:47:19.591Z,624.8
2023-02-23T11:48:22.094Z,624.7
2023-02-23T11:49:24.482Z,625.1
2023-02-23T11:50:26.466Z,625.1
2023-02-23T11:51:29.004Z,625.4
2023-02-23T11:52:31.508Z,625.3
2023-02-23T11:53:33.750Z,625.3
2023-02-23T11:54:36.313Z,625.7
2023-02-23T11:55:38.556Z,625.7
2023-02-23T11:56:40.788Z,625.5
2023-02-23T11:57:43.331Z,625.6
2023-02-23T11:58:45.862Z,626.2
2023-02-23T11:59:50.037Z,626
2023-02-23T12:00:52.594Z,626
2023-02-23T12:01:55.159Z,626.2
2023-02-23T12:02:57.629Z,626.6
2023-02-23T12:04:00.140Z,626.6
2023-02-23T12:05:04.078Z,626.5
2023-02-23T12:06:06.310Z,626.5
2023-02-23T12:07:08.818Z,626.4
2023-02-23T12:08:11.680Z,626.9
2023-02-23T12:09:14.209Z,626.9
2023-02-23T12:10:17.189Z,626.9
2023-02-23T12:11:19.716Z,627.3
2023-02-23T12:12:22.045Z,627.3
2023-02-23T12:13:24.568Z,627.4
2023-02-23T12:14:26.851Z,627
2023-02-23T12:15:29.375Z,627.6
2023-02-23T12:16:31.841Z,627.5
2023-02-23T12:17:34.089Z,627.9
2023-02-23T12:18:36.683Z,628.1
2023-02-23T12:19:38.891Z,627.9
2023-02-23T12:20:41.491Z,627.8
2023-02-23T12:21:43.733Z,627.6
2023-02-23T12:22:45.714Z,627.7
2023-02-23T12:24:52.920Z,627.9
2023-02-23T12:25:54.639Z,628.1
2023-02-23T12:26:56.613Z,628.2
2023-02-23T12:29:05.184Z,628.4
2023-02-23T12:31:12.393Z,628.4
2023-02-23T12:32:15.883Z,628.7
2023-02-23T12:33:18.468Z,628.8
2023-02-23T12:34:20.695Z,628.4
2023-02-23T12:35:22.390Z,628.9
2023-02-23T12:36:24.786Z,628.8
2023-02-23T12:37:27.337Z,628.9
2023-02-23T12:38:29.609Z,628.5
2023-02-23T12:39:32.126Z,628.7
2023-02-23T12:40:34.749Z,628.6
2023-02-23T12:41:36.742Z,628.6
2023-02-23T12:42:39.266Z,628.6
2023-02-23T12:43:41.472Z,628.6
2023-02-23T12:44:44.041Z,628.6
2023-02-23T12:45:46.921Z,628.5
2023-02-23T12:46:48.701Z,629
2023-02-23T12:47:50.977Z,628.6
2023-02-23T12:48:53.553Z,628.5
2023-02-23T12:49:56.069Z,628.6
2023-02-23T12:50:58.611Z,628.5
2023-02-23T12:52:01.220Z,628.5
2023-02-23T12:53:03.498Z,628.5
2023-02-23T12:54:05.515Z,628.6
2023-02-23T12:55:08.049Z,628.5
2023-02-23T12:56:11.227Z,628.6
2023-02-23T12:57:13.473Z,628.4
2023-02-23T12:58:15.987Z,628.5
2023-02-23T12:59:18.208Z,629
2023-02-23T13:00:20.208Z,628.9
2023-02-23T13:01:24.445Z,628.5
2023-02-23T13:02:27.010Z,629.2
2023-02-23T13:03:29.306Z,629.2
2023-02-23T13:04:31.543Z,629.4
2023-02-23T13:05:34.094Z,629.1
2023-02-23T13:06:36.618Z,629.2
2023-02-23T13:07:39.256Z,629.4
2023-02-23T13:08:41.507Z,629.7
2023-02-23T13:09:43.460Z,629.7
2023-02-23T13:10:45.980Z,629.6
2023-02-23T13:11:47.946Z,629.6
2023-02-23T13:12:50.803Z,629.9
2023-02-23T13:13:53.085Z,630
2023-02-23T13:14:55.331Z,629.7
2023-02-23T13:15:57.975Z,629.8
2023-02-23T13:17:00.771Z,629.6
2023-02-23T13:18:03.026Z,629.8
2023-02-23T13:19:07.066Z,630
2023-02-23T13:20:09.592Z,630
2023-02-23T13:21:11.579Z,629.9
2023-02-23T13:22:14.103Z,629.4
2023-02-23T13:23:16.412Z,629.9
2023-02-23T13:24:18.936Z,629.5
2023-02-23T13:25:21.485Z,629.6
2023-02-23T13:26:24.050Z,629.8
2023-02-23T13:27:26.539Z,629.9
2023-02-23T13:28:29.049Z,629.8
2023-02-23T13:29:31.550Z,629.6
2023-02-23T13:30:34.841Z,629.8
2023-02-23T13:31:38.482Z,630
2023-02-23T13:32:41.352Z,629.9
2023-02-23T13:34:48.882Z,630
2023-02-23T13:35:51.501Z,630.4
2023-02-23T13:36:53.767Z,630.4
2023-02-23T13:37:55.735Z,630.1
2023-02-23T13:40:05.963Z,630.2
2023-02-23T13:41:08.318Z,630.3
2023-02-23T13:42:10.315Z,630.4
2023-02-23T13:43:12.579Z,630.5
2023-02-23T13:44:15.086Z,630.5
2023-02-23T13:45:17.711Z,630.9
2023-02-23T13:46:20.231Z,630.6