createdAt,value
2019-06-07T00:04:59.115Z,16.10
2019-06-07T00:10:03.669Z,16.00
2019-06-07T00:15:12.942Z,16.00
2019-06-07T00:20:23.471Z,15.90
2019-06-07T00:25:25.323Z,15.80
2019-06-07T00:30:48.463Z,15.80
2019-06-07T00:35:38.268Z,15.70
2019-06-07T00:40:44.665Z,15.70
2019-06-07T00:45:48.355Z,15.60
2019-06-07T00:50:57.091Z,15.60
2019-06-07T00:56:02.271Z,15.50
2019-06-07T01:01:12.471Z,15.50
2019-06-07T01:06:17.522Z,15.40
2019-06-07T01:11:35.309Z,15.40
2019-06-07T01:16:56.528Z,15.30
2019-06-07T01:21:44.464Z,15.20
2019-06-07T01:26:52.136Z,15.20
2019-06-07T01:32:05.519Z,15.10
2019-06-07T01:37:10.660Z,15.00
2019-06-07T01:42:14.376Z,15.00
2019-06-07T01:47:21.192Z,15.00
2019-06-07T01:52:27.460Z,15.00
2019-06-07T01:57:45.640Z,14.90
2019-06-07T02:02:39.632Z,14.90
2019-06-07T02:07:53.348Z,14.80
2019-06-07T02:12:57.070Z,14.80
2019-06-07T02:18:00.830Z,14.80
2019-06-07T02:23:06.232Z,14.70
2019-06-07T02:28:27.575Z,14.70
2019-06-07T02:33:24.191Z,14.70
2019-06-07T02:38:43.399Z,14.60
2019-06-07T02:43:55.693Z,14.60
2019-06-07T02:49:02.230Z,14.50
2019-06-07T02:54:13.622Z,14.50
2019-06-07T02:59:40.194Z,14.40
2019-06-07T03:04:28.568Z,14.40
2019-06-07T03:09:35.048Z,14.40
2019-06-07T03:14:55.606Z,14.40
2019-06-07T03:20:02.813Z,14.40
2019-06-07T03:25:07.696Z,14.30
2019-06-07T03:35:28.456Z,14.30
2019-06-07T03:40:31.691Z,14.20
2019-06-07T03:45:41.170Z,14.10
2019-06-07T03:51:04.460Z,14.10
2019-06-07T03:56:05.154Z,14.10
2019-06-07T04:01:13.971Z,14.10
2019-06-07T04:06:32.483Z,14.00
2019-06-07T04:11:35.773Z,14.00
2019-06-07T04:16:44.198Z,14.00
2019-06-07T04:21:45.422Z,13.90
2019-06-07T04:26:58.164Z,13.90
2019-06-07T04:32:04.426Z,13.90
2019-06-07T04:37:12.645Z,13.90
2019-06-07T04:42:19.725Z,13.90
2019-06-07T04:47:26.884Z,13.90
2019-06-07T04:52:33.475Z,13.90
2019-06-07T04:57:37.617Z,13.90
2019-06-07T05:02:45.017Z,13.90
2019-06-07T05:07:48.630Z,13.90
2019-06-07T05:13:02.531Z,13.90
2019-06-07T05:18:09.309Z,13.90
2019-06-07T05:24:00.189Z,13.90
2019-06-07T05:28:35.756Z,13.90
2019-06-07T05:33:45.362Z,14.00
2019-06-07T05:38:50.418Z,14.00
2019-06-07T05:49:46.963Z,14.00
2019-06-07T05:55:01.943Z,14.10
2019-06-07T06:00:08.235Z,14.10
2019-06-07T06:05:33.406Z,14.10
2019-06-07T06:10:26.348Z,14.20
2019-06-07T06:15:42.309Z,14.20
2019-06-07T06:21:05.360Z,14.30
2019-06-07T06:25:58.484Z,14.30
2019-06-07T06:36:49.742Z,14.50
2019-06-07T06:42:03.364Z,14.50
2019-06-07T06:47:00.894Z,14.60
2019-06-07T06:52:08.133Z,14.60
2019-06-07T06:57:20.364Z,14.70
2019-06-07T07:02:31.253Z,14.80
2019-06-07T07:07:36.074Z,14.80
2019-06-07T07:13:07.443Z,14.90
2019-06-07T07:18:12.143Z,14.90
2019-06-07T07:23:17.410Z,15.00
2019-06-07T07:28:24.663Z,15.10
2019-06-07T07:39:00.441Z,15.20
2019-06-07T07:44:06.045Z,15.30
2019-06-07T07:49:05.122Z,15.40
2019-06-07T07:54:11.084Z,15.40
2019-06-07T07:59:16.742Z,15.50
2019-06-07T08:04:39.498Z,15.60
2019-06-07T08:09:25.552Z,15.70
2019-06-07T08:14:29.098Z,15.70
2019-06-07T08:19:39.498Z,15.80
2019-06-07T08:24:50.471Z,15.80
2019-06-07T08:30:15.638Z,15.90
2019-06-07T08:35:06.021Z,16.00
2019-06-07T08:40:13.702Z,16.00
2019-06-07T08:45:24.781Z,16.10
2019-06-07T08:51:06.579Z,16.20
2019-06-07T09:17:26.281Z,16.70
2019-06-07T09:22:32.848Z,16.80
2019-06-07T09:27:51.093Z,17.00
2019-06-07T09:33:06.623Z,17.10
2019-06-07T09:38:23.405Z,17.20
2019-06-07T09:44:00.834Z,17.30
2019-06-07T09:49:10.609Z,17.40
2019-06-07T09:53:56.152Z,17.50
2019-06-07T09:59:12.656Z,17.70
2019-06-07T10:04:30.300Z,17.80
2019-06-07T10:14:37.266Z,18.00
2019-06-07T10:19:44.608Z,18.10
2019-06-07T10:24:48.278Z,18.30
2019-06-07T10:29:51.802Z,18.40
2019-06-07T10:34:55.336Z,18.50
2019-06-07T10:39:58.910Z,18.60
2019-06-07T10:45:04.473Z,18.70
2019-06-07T10:50:10.267Z,18.90
2019-06-07T10:55:17.603Z,18.90
2019-06-07T11:12:06.393Z,19.30
2019-06-07T11:17:13.419Z,19.50
2019-06-07T11:22:23.436Z,19.60
2019-06-07T11:27:44.531Z,19.70
2019-06-07T11:32:48.299Z,19.80
2019-06-07T11:37:58.127Z,19.90
2019-06-07T11:43:08.600Z,20.00
2019-06-07T11:48:20.416Z,20.10
2019-06-07T11:53:24.214Z,20.30
2019-06-07T11:58:29.586Z,20.40
2019-06-07T12:03:33.345Z,20.60
2019-06-07T12:08:40.135Z,20.60
2019-06-07T12:13:43.811Z,20.70
2019-06-07T12:18:53.370Z,20.80
2019-06-07T12:23:57.162Z,20.90
2019-06-07T12:29:00.853Z,21.00
2019-06-07T12:34:11.182Z,21.20
2019-06-07T12:39:16.044Z,21.30
2019-06-07T12:44:20.762Z,21.40
2019-06-07T12:49:24.409Z,21.40
2019-06-07T12:54:28.129Z,21.50
2019-06-07T12:59:31.717Z,21.40
2019-06-07T13:04:35.257Z,21.50
2019-06-07T13:09:42.399Z,21.50
2019-06-07T13:14:46.083Z,21.40
2019-06-07T13:19:50.656Z,21.40
2019-06-07T13:24:54.327Z,21.40
2019-06-07T13:29:57.880Z,21.40
2019-06-07T13:35:01.508Z,21.30
2019-06-07T13:40:06.855Z,21.30
2019-06-07T13:45:11.141Z,21.20
2019-06-07T13:50:15.083Z,21.20
2019-06-07T13:55:25.794Z,21.20
2019-06-07T14:00:29.179Z,21.10
2019-06-07T14:05:43.943Z,21.10
2019-06-07T14:10:47.540Z,21.00
2019-06-07T14:21:22.554Z,21.00
2019-06-07T14:26:23.519Z,21.00
2019-06-07T14:31:30.299Z,20.90
2019-06-07T14:36:42.394Z,20.90
2019-06-07T15:35:45.905Z,18.80
2019-06-07T16:14:39.094Z,18.20
2019-06-07T16:20:12.015Z,18.20
2019-06-07T16:25:52.905Z,18.10
2019-06-07T16:58:05.728Z,17.70
2019-06-07T17:03:34.780Z,17.60
2019-06-07T17:14:12.065Z,17.40
2019-06-07T17:30:11.081Z,17.20
2019-06-07T17:35:44.668Z,17.10
2019-06-07T17:40:36.919Z,17.10
2019-06-07T17:45:47.496Z,17.10
2019-06-07T17:50:57.704Z,17.00
2019-06-07T18:02:26.573Z,16.90
2019-06-07T18:08:06.239Z,16.90
2019-06-07T18:13:19.071Z,16.90
2019-06-07T18:18:24.172Z,16.90
2019-06-07T18:23:28.378Z,16.90
2019-06-07T18:28:34.951Z,16.90
2019-06-07T18:33:38.695Z,16.90
2019-06-07T18:38:59.550Z,16.80
2019-06-07T18:44:21.644Z,16.80
2019-06-07T18:49:29.418Z,16.80
2019-06-07T18:54:37.096Z,16.80
2019-06-07T18:59:48.309Z,16.80
2019-06-07T19:04:54.188Z,16.70
2019-06-07T19:10:10.618Z,16.70
2019-06-07T19:15:12.387Z,16.60
2019-06-07T19:20:18.721Z,16.60
2019-06-07T19:25:22.772Z,16.60
2019-06-07T19:30:26.643Z,16.60
2019-06-07T19:35:30.319Z,16.50
2019-06-07T19:40:33.935Z,16.50
2019-06-07T19:45:37.708Z,16.50
2019-06-07T19:50:44.102Z,16.50
2019-06-07T19:55:47.697Z,16.40
2019-06-07T20:00:53.470Z,16.40
2019-06-07T20:06:02.475Z,16.40
2019-06-07T20:11:06.184Z,16.40
2019-06-07T20:16:10.032Z,16.30
2019-06-07T20:27:13.462Z,16.30
2019-06-07T20:32:40.614Z,16.30
2019-06-07T20:37:45.244Z,16.30
2019-06-07T20:42:52.147Z,16.20
2019-06-07T20:47:55.811Z,16.20
2019-06-07T20:53:03.129Z,16.20
2019-06-07T20:58:07.365Z,16.20
2019-06-07T21:03:14.205Z,16.20
2019-06-07T21:08:20.179Z,16.20
2019-06-07T21:13:24.243Z,16.20
2019-06-07T21:18:31.811Z,16.20
2019-06-07T21:24:09.232Z,16.10
2019-06-07T21:29:16.209Z,16.10
2019-06-07T21:34:19.917Z,16.10
2019-06-07T21:39:25.619Z,16.10
2019-06-07T21:44:33.559Z,16.10
2019-06-07T21:49:39.089Z,16.10
2019-06-07T21:54:43.238Z,16.10
2019-06-07T21:59:49.904Z,16.10
2019-06-07T22:04:56.316Z,16.10
2019-06-07T22:10:00.220Z,16.10
2019-06-07T22:15:27.155Z,16.10
2019-06-07T22:20:14.919Z,16.10
2019-06-07T22:25:19.029Z,16.00
2019-06-07T22:30:24.464Z,16.00
2019-06-07T22:35:28.225Z,16.10
2019-06-07T22:40:32.305Z,16.00
2019-06-07T22:45:36.083Z,16.00
2019-06-07T22:50:39.764Z,16.00
2019-06-07T22:55:45.113Z,16.00
2019-06-07T23:00:48.886Z,16.00
2019-06-07T23:05:52.637Z,16.00
2019-06-07T23:10:57.418Z,16.00
2019-06-07T23:16:01.030Z,16.00
2019-06-07T23:21:04.859Z,16.00
2019-06-07T23:26:08.594Z,16.00
2019-06-07T23:31:12.493Z,15.90
2019-06-07T23:36:30.205Z,15.90
2019-06-07T23:47:10.749Z,15.90
2019-06-07T23:52:06.520Z,15.90
2019-06-07T23:57:12.121Z,15.80
