createdAt,value
2023-02-19T00:03:13.105Z,101056.81
2023-02-19T00:08:14.555Z,101051.91
2023-02-19T00:13:16.250Z,101063.16
2023-02-19T00:18:18.033Z,101056.47
2023-02-19T00:23:19.432Z,101062.50
2023-02-19T00:28:21.456Z,101062.69
2023-02-19T00:33:22.929Z,101055.94
2023-02-19T00:38:24.372Z,101049.19
2023-02-19T00:43:25.903Z,101051.84
2023-02-19T00:48:27.337Z,101020.59
2023-02-19T00:53:28.804Z,101027.47
2023-02-19T00:58:30.204Z,101023.38
2023-02-19T01:03:31.929Z,101033.56
2023-02-19T01:08:34.193Z,101044.56
2023-02-19T01:13:35.812Z,101051.38
2023-02-19T01:18:37.249Z,101037.03
2023-02-19T01:23:39.038Z,101048.06
2023-02-19T01:28:40.735Z,101038.69
2023-02-19T01:33:50.251Z,101041.19
2023-02-19T01:38:52.222Z,101039.56
2023-02-19T01:44:18.395Z,101053.97
2023-02-19T01:49:37.505Z,101065.81
2023-02-19T01:54:42.394Z,101038.66
2023-02-19T01:59:44.154Z,101025.19
2023-02-19T02:04:45.547Z,101027.16
2023-02-19T02:10:05.683Z,101032.28
2023-02-19T02:15:07.874Z,101011.91
2023-02-19T02:20:31.155Z,101006.06
2023-02-19T02:25:38.926Z,101016.13
2023-02-19T02:31:02.753Z,101024.66
2023-02-19T02:36:08.793Z,101014.53
2023-02-19T02:41:11.897Z,101016.16
2023-02-19T02:46:22.740Z,100998.34
2023-02-19T02:51:40.180Z,101004.28
2023-02-19T02:56:44.085Z,101004.28
2023-02-19T03:02:07.749Z,101001.63
2023-02-19T03:07:09.516Z,100986.31
2023-02-19T03:12:34.018Z,100987.22
2023-02-19T03:18:02.274Z,100982.94
2023-02-19T03:23:06.296Z,100979.41
2023-02-19T03:28:11.226Z,100983.59
2023-02-19T03:33:18.659Z,100982.69
2023-02-19T03:38:25.080Z,100983.50
2023-02-19T03:43:41.500Z,100994.47
2023-02-19T03:48:53.379Z,100998.69
2023-02-19T03:54:12.715Z,101007.25
2023-02-19T03:59:33.931Z,101022.44
2023-02-19T04:04:39.625Z,101026.59
2023-02-19T04:09:44.503Z,101023.19
2023-02-19T04:15:00.807Z,101037.53
2023-02-19T04:20:07.059Z,101049.47
2023-02-19T04:25:09.400Z,101051.22
2023-02-19T04:30:12.775Z,101049.56
2023-02-19T04:35:14.232Z,101067.41
2023-02-19T04:40:15.733Z,101067.38
2023-02-19T04:45:17.202Z,101076.81
2023-02-19T04:50:18.684Z,101085.25
2023-02-19T04:55:20.171Z,101076.84
2023-02-19T05:00:21.700Z,101088.16
2023-02-19T05:05:23.184Z,101088.94
2023-02-19T05:10:24.590Z,101102.59
2023-02-19T05:15:25.994Z,101084.09
2023-02-19T05:20:27.410Z,101074.84
2023-02-19T05:25:28.804Z,101081.59
2023-02-19T05:30:31.386Z,101074.81
2023-02-19T05:35:32.901Z,101071.50
2023-02-19T05:40:34.635Z,101080.91
2023-02-19T05:45:36.604Z,101080.16
2023-02-19T05:50:39.769Z,101076.78
2023-02-19T05:55:41.450Z,101074.28
2023-02-19T06:00:43.086Z,101079.28
2023-02-19T06:05:44.565Z,101086.00
2023-02-19T06:10:46.018Z,101100.41
2023-02-19T06:15:48.255Z,101103.75
2023-02-19T06:20:49.790Z,101099.47
2023-02-19T06:25:51.228Z,101118.13
2023-02-19T06:30:52.686Z,101121.56
2023-02-19T06:35:54.733Z,101119.94
2023-02-19T06:41:00.730Z,101133.44
2023-02-19T06:46:05.088Z,101133.53
2023-02-19T06:51:06.710Z,101130.13
2023-02-19T06:56:23.456Z,101137.75
2023-02-19T07:01:25.464Z,101150.38
2023-02-19T07:06:28.302Z,101162.13
2023-02-19T07:11:32.438Z,101170.53
2023-02-19T07:16:34.386Z,101175.59
2023-02-19T07:21:37.818Z,101188.19
2023-02-19T07:26:39.340Z,101189.75
2023-02-19T07:31:41.021Z,101203.19
2023-02-19T07:36:42.600Z,101214.06
2023-02-19T07:41:44.089Z,101211.38
2023-02-19T07:46:45.584Z,101229.09
2023-02-19T07:51:47.075Z,101222.47
2023-02-19T07:56:48.607Z,101215.00
2023-02-19T08:02:09.137Z,101232.00
2023-02-19T08:07:10.475Z,101237.88
2023-02-19T08:12:30.916Z,101227.72
2023-02-19T08:17:32.373Z,101233.59
2023-02-19T08:22:33.842Z,101237.78
2023-02-19T08:27:35.659Z,101249.53
2023-02-19T08:32:37.122Z,101246.91
2023-02-19T08:37:38.629Z,101245.13
2023-02-19T08:42:40.190Z,101253.88
2023-02-19T08:47:41.632Z,101253.47
2023-02-19T08:52:43.191Z,101253.97
2023-02-19T08:57:44.938Z,101257.25
2023-02-19T09:02:46.569Z,101252.06
2023-02-19T09:07:48.104Z,101250.25
2023-02-19T09:12:49.853Z,101250.59
2023-02-19T09:17:52.790Z,101257.94
2023-02-19T09:22:58.694Z,101257.78
2023-02-19T09:28:00.143Z,101266.09
2023-02-19T09:33:01.666Z,101279.53
2023-02-19T09:38:03.433Z,101292.81
2023-02-19T09:43:11.916Z,101303.72
2023-02-19T09:48:13.462Z,101312.19
2023-02-19T09:53:30.870Z,101321.81
2023-02-19T09:58:35.694Z,101328.81
2023-02-19T10:03:43.756Z,101338.16
2023-02-19T10:08:46.422Z,101324.63
2023-02-19T10:14:14.305Z,101306.81
2023-02-19T10:19:16.349Z,101313.50
2023-02-19T10:24:27.230Z,101322.19
2023-02-19T10:29:29.440Z,101332.34
2023-02-19T10:34:31.151Z,101331.34
2023-02-19T10:39:32.623Z,101337.06
2023-02-19T10:44:43.658Z,101332.66
2023-02-19T10:49:48.712Z,101336.09
2023-02-19T10:55:13.318Z,101334.84
2023-02-19T11:00:22.778Z,101339.25
2023-02-19T11:05:25.179Z,101331.41
2023-02-19T11:10:36.294Z,101335.41
2023-02-19T11:15:38.007Z,101334.34
2023-02-19T11:20:59.959Z,101331.56
2023-02-19T11:26:05.818Z,101321.47
2023-02-19T11:31:19.866Z,101319.91
2023-02-19T11:36:38.742Z,101317.94
2023-02-19T11:42:02.131Z,101324.91
2023-02-19T11:47:16.032Z,101323.31
2023-02-19T11:52:42.133Z,101348.19
2023-02-19T11:57:47.847Z,101346.44
2023-02-19T12:02:58.509Z,101353.47
2023-02-19T12:08:29.381Z,101352.84
2023-02-19T12:13:56.660Z,101344.28
2023-02-19T12:19:17.034Z,101336.88
2023-02-19T12:24:36.943Z,101341.34
2023-02-19T12:29:57.404Z,101332.53
2023-02-19T12:35:05.147Z,101325.03
2023-02-19T12:40:34.850Z,101311.84
2023-02-19T12:45:57.877Z,101309.53
2023-02-19T12:51:27.748Z,101312.22
2023-02-19T12:56:39.386Z,101318.53
2023-02-19T13:01:52.725Z,101319.25
2023-02-19T13:07:01.720Z,101316.50
2023-02-19T13:12:21.443Z,101311.44
2023-02-19T13:17:47.213Z,101318.47
2023-02-19T13:23:20.729Z,101325.66
2023-02-19T13:28:45.072Z,101340.97
2023-02-19T13:34:15.853Z,101336.53
2023-02-19T13:39:21.095Z,101333.16
2023-02-19T13:44:30.024Z,101328.28
2023-02-19T13:49:31.715Z,101319.94
2023-02-19T13:54:40.405Z,101327.97
2023-02-19T13:59:45.133Z,101317.84
2023-02-19T14:04:50.392Z,101307.41
2023-02-19T14:09:51.925Z,101314.09
2023-02-19T14:14:55.027Z,101312.50
2023-02-19T14:20:09.489Z,101315.41
2023-02-19T14:25:38.569Z,101306.75
2023-02-19T14:30:52.449Z,101316.47
2023-02-19T14:36:03.200Z,101312.41
2023-02-19T14:41:06.736Z,101326.94
2023-02-19T14:46:18.594Z,101328.88
2023-02-19T14:51:35.346Z,101330.91
2023-02-19T14:56:36.977Z,101336.22
2023-02-19T15:01:39.113Z,101345.97
2023-02-19T15:06:40.862Z,101349.53
2023-02-19T15:11:43.604Z,101370.91
2023-02-19T15:16:45.156Z,101368.59
2023-02-19T15:21:48.021Z,101377.31
2023-02-19T15:26:54.350Z,101379.13
2023-02-19T15:31:58.334Z,101386.41
2023-02-19T15:37:06.424Z,101390.19
2023-02-19T15:42:14.872Z,101379.31
2023-02-19T15:47:34.466Z,101372.75
2023-02-19T15:53:05.021Z,101383.91
2023-02-19T15:58:12.072Z,101379.91
2023-02-19T16:03:19.575Z,101385.09
2023-02-19T16:08:21.617Z,101396.97
2023-02-19T16:13:25.165Z,101395.34
2023-02-19T16:18:27.028Z,101404.75
2023-02-19T16:23:28.851Z,101404.69
2023-02-19T16:28:36.985Z,101415.91
2023-02-19T16:33:42.391Z,101408.25
2023-02-19T16:39:03.162Z,101393.00
2023-02-19T16:44:25.730Z,101387.41
2023-02-19T16:49:27.208Z,101384.22
2023-02-19T16:54:28.658Z,101386.78
2023-02-19T16:59:30.242Z,101395.34
2023-02-19T17:04:31.903Z,101408.88
2023-02-19T17:09:33.289Z,101408.19
2023-02-19T17:14:34.765Z,101420.22
2023-02-19T17:19:36.340Z,101421.97
2023-02-19T17:24:37.793Z,101414.38
2023-02-19T17:29:40.043Z,101422.91
2023-02-19T17:34:41.985Z,101420.28
2023-02-19T17:39:43.422Z,101438.28
2023-02-19T17:44:46.716Z,101444.25
2023-02-19T17:49:48.177Z,101449.44
2023-02-19T17:54:49.584Z,101454.59
2023-02-19T17:59:51.005Z,101471.69
2023-02-19T18:04:52.690Z,101481.97
2023-02-19T18:09:54.166Z,101487.91
2023-02-19T18:14:56.619Z,101500.66
2023-02-19T18:19:58.173Z,101494.78
2023-02-19T18:24:59.678Z,101498.25
2023-02-19T18:30:01.621Z,101508.44
2023-02-19T18:35:03.680Z,101508.44
2023-02-19T18:40:06.547Z,101502.56
2023-02-19T18:45:08.440Z,101513.56
2023-02-19T18:50:12.111Z,101524.59
2023-02-19T18:55:13.647Z,101537.28
2023-02-19T19:00:21.425Z,101553.31
2023-02-19T19:05:23.289Z,101555.06
2023-02-19T19:10:25.737Z,101559.34
2023-02-19T19:15:27.389Z,101566.19
2023-02-19T19:20:28.823Z,101561.13
2023-02-19T19:25:30.310Z,101567.06
2023-02-19T19:30:33.628Z,101568.78
2023-02-19T19:35:35.161Z,101567.97
2023-02-19T19:40:36.551Z,101562.94
2023-02-19T19:45:38.634Z,101568.97
2023-02-19T19:50:40.075Z,101582.56
2023-02-19T19:55:41.505Z,101580.09
2023-02-19T20:00:42.982Z,101582.59
2023-02-19T20:05:46.002Z,101570.75
2023-02-19T20:10:47.574Z,101574.16
2023-02-19T20:15:49.132Z,101570.78
2023-02-19T20:20:50.566Z,101571.59
2023-02-19T20:25:52.062Z,101572.34
2023-02-19T20:30:53.702Z,101573.97
2023-02-19T20:35:56.957Z,101575.69
2023-02-19T20:40:58.545Z,101580.84
2023-02-19T20:45:59.999Z,101569.84
2023-02-19T20:51:01.786Z,101572.47
2023-02-19T20:56:09.339Z,101577.63
2023-02-19T21:01:12.105Z,101572.50
2023-02-19T21:06:13.876Z,101586.91
2023-02-19T21:11:15.422Z,101588.59
2023-02-19T21:16:17.342Z,101590.31
2023-02-19T21:21:21.175Z,101592.91
2023-02-19T21:26:23.867Z,101597.16
2023-02-19T21:31:34.884Z,101593.78
2023-02-19T21:36:37.117Z,101580.22
2023-02-19T21:41:38.608Z,101565.81
2023-02-19T21:46:40.420Z,101563.28
2023-02-19T21:51:43.448Z,101568.41
2023-02-19T21:56:44.922Z,101572.63
2023-02-19T22:01:46.710Z,101570.09
2023-02-19T22:06:48.157Z,101573.47
2023-02-19T22:11:49.619Z,101585.34
2023-02-19T22:16:51.760Z,101587.88
2023-02-19T22:21:53.201Z,101593.81
2023-02-19T22:26:58.317Z,101612.47
2023-02-19T22:31:59.870Z,101615.03
2023-02-19T22:37:01.324Z,101615.06
2023-02-19T22:42:02.730Z,101601.59
2023-02-19T22:47:04.256Z,101603.34
2023-02-19T22:52:09.046Z,101617.75
2023-02-19T22:57:10.475Z,101612.63
2023-02-19T23:02:11.917Z,101619.44
2023-02-19T23:07:13.391Z,101623.69
2023-02-19T23:12:15.012Z,101622.06
2023-02-19T23:17:16.407Z,101625.53
2023-02-19T23:22:17.835Z,101619.69
2023-02-19T23:27:19.271Z,101625.69
2023-02-19T23:32:23.149Z,101632.50
2023-02-19T23:37:24.544Z,101636.75
2023-02-19T23:42:26.028Z,101645.28
2023-02-19T23:47:30.586Z,101650.41
2023-02-19T23:52:32.154Z,101644.50
2023-02-19T23:57:33.652Z,101642.81
