createdAt,value
2018-10-17T00:00:35.576Z,10.80
2018-10-17T00:03:03.932Z,10.80
2018-10-17T00:05:32.282Z,10.70
2018-10-17T00:08:00.635Z,10.70
2018-10-17T00:10:28.998Z,10.70
2018-10-17T00:12:57.318Z,10.70
2018-10-17T00:15:25.677Z,10.60
2018-10-17T00:17:54.012Z,10.60
2018-10-17T00:20:22.357Z,10.60
2018-10-17T00:22:50.688Z,10.60
2018-10-17T00:25:19.049Z,10.60
2018-10-17T00:27:47.440Z,10.50
2018-10-17T00:30:15.789Z,10.50
2018-10-17T00:32:44.183Z,10.50
2018-10-17T00:35:12.706Z,10.50
2018-10-17T00:37:40.859Z,10.40
2018-10-17T00:40:09.265Z,10.40
2018-10-17T00:42:37.925Z,10.40
2018-10-17T00:45:06.761Z,10.40
2018-10-17T00:47:35.144Z,10.30
2018-10-17T00:50:03.562Z,10.30
2018-10-17T00:52:31.900Z,10.30
2018-10-17T00:55:00.261Z,10.20
2018-10-17T00:57:28.611Z,10.20
2018-10-17T00:59:56.964Z,10.20
2018-10-17T01:02:25.322Z,10.10
2018-10-17T01:04:53.683Z,10.10
2018-10-17T01:07:21.996Z,10.10
2018-10-17T01:09:50.334Z,10.10
2018-10-17T01:12:18.688Z,10.00
2018-10-17T01:14:47.021Z,10.00
2018-10-17T01:17:15.440Z,10.00
2018-10-17T01:19:43.675Z,9.90
2018-10-17T01:22:12.025Z,9.90
2018-10-17T01:24:40.339Z,9.90
2018-10-17T01:27:08.717Z,9.90
2018-10-17T01:29:37.128Z,9.90
2018-10-17T01:32:05.648Z,9.80
2018-10-17T01:34:34.159Z,9.90
2018-10-17T01:37:02.527Z,9.80
2018-10-17T01:39:30.811Z,9.80
2018-10-17T01:41:59.128Z,9.80
2018-10-17T01:44:27.537Z,9.80
2018-10-17T01:46:55.924Z,9.80
2018-10-17T01:49:24.257Z,9.80
2018-10-17T01:51:52.588Z,9.80
2018-10-17T01:54:20.937Z,9.70
2018-10-17T01:56:49.281Z,9.80
2018-10-17T01:59:17.618Z,9.70
2018-10-17T02:01:45.935Z,9.70
2018-10-17T02:04:14.285Z,9.70
2018-10-17T02:06:42.643Z,9.70
2018-10-17T02:09:10.959Z,9.70
2018-10-17T02:11:39.570Z,9.60
2018-10-17T02:14:08.040Z,9.60
2018-10-17T02:16:36.456Z,9.60
2018-10-17T02:19:05.079Z,9.60
2018-10-17T02:21:33.380Z,9.60
2018-10-17T02:24:01.701Z,9.60
2018-10-17T02:26:30.061Z,9.50
2018-10-17T02:28:58.470Z,9.50
2018-10-17T02:31:26.829Z,9.40
2018-10-17T02:33:55.169Z,9.40
2018-10-17T02:36:23.514Z,9.30
2018-10-17T02:38:51.850Z,9.30
2018-10-17T02:41:20.375Z,9.30
2018-10-17T02:43:48.740Z,9.30
2018-10-17T02:46:17.111Z,9.30
2018-10-17T02:48:45.452Z,9.30
2018-10-17T02:51:13.771Z,9.20
2018-10-17T02:53:42.108Z,9.20
2018-10-17T02:56:10.452Z,9.20
2018-10-17T02:58:38.775Z,9.20
2018-10-17T03:01:07.173Z,9.20
2018-10-17T03:03:35.452Z,9.20
2018-10-17T03:06:03.804Z,9.10
2018-10-17T03:08:32.124Z,9.10
2018-10-17T03:11:00.470Z,9.10
2018-10-17T03:13:28.811Z,9.10
2018-10-17T03:15:57.129Z,9.10
2018-10-17T03:18:25.532Z,9.10
2018-10-17T03:20:53.864Z,9.00
2018-10-17T03:23:22.217Z,9.00
2018-10-17T03:25:50.539Z,9.00
2018-10-17T03:28:18.882Z,9.00
2018-10-17T03:30:47.307Z,8.90
2018-10-17T03:33:15.665Z,8.90
2018-10-17T03:35:44.105Z,8.90
2018-10-17T03:38:12.372Z,8.90
2018-10-17T03:40:40.681Z,8.90
2018-10-17T03:43:09.081Z,8.80
2018-10-17T03:45:37.350Z,8.80
2018-10-17T03:48:05.684Z,8.80
2018-10-17T03:50:34.048Z,8.80
2018-10-17T03:53:02.430Z,8.80
2018-10-17T03:55:30.696Z,8.80
2018-10-17T03:57:59.035Z,8.80
2018-10-17T04:00:27.397Z,8.80
2018-10-17T04:02:55.848Z,8.80
2018-10-17T04:05:24.130Z,8.80
2018-10-17T04:07:52.499Z,8.80
2018-10-17T04:10:20.844Z,8.80
2018-10-17T04:12:49.191Z,8.80
2018-10-17T04:15:17.508Z,8.70
2018-10-17T04:17:45.827Z,8.70
2018-10-17T04:20:14.171Z,8.70
2018-10-17T04:22:46.021Z,8.70
2018-10-17T04:25:14.649Z,8.70
2018-10-17T04:27:42.920Z,8.70
2018-10-17T04:30:11.222Z,8.70
2018-10-17T04:32:39.535Z,8.70
2018-10-17T04:35:07.886Z,8.70
2018-10-17T04:37:36.176Z,8.70
2018-10-17T04:40:04.522Z,8.70
2018-10-17T04:42:32.867Z,8.70
2018-10-17T04:45:01.184Z,8.70
2018-10-17T04:47:29.557Z,8.70
2018-10-17T04:49:57.913Z,8.60
2018-10-17T04:52:26.253Z,8.70
2018-10-17T04:54:54.634Z,8.60
2018-10-17T04:57:22.953Z,8.60
2018-10-17T04:59:51.271Z,8.60
2018-10-17T05:02:19.620Z,8.60
2018-10-17T05:04:47.931Z,8.60
2018-10-17T05:07:16.299Z,8.60
2018-10-17T05:09:45.428Z,8.50
2018-10-17T05:12:13.773Z,8.50
2018-10-17T05:14:42.128Z,8.50
2018-10-17T05:17:10.591Z,8.50
2018-10-17T05:19:38.820Z,8.50
2018-10-17T05:22:07.144Z,8.50
2018-10-17T05:24:35.455Z,8.40
2018-10-17T05:27:03.781Z,8.40
2018-10-17T05:29:32.099Z,8.40
2018-10-17T05:32:00.436Z,8.40
2018-10-17T05:34:28.749Z,8.40
2018-10-17T05:36:57.129Z,8.30
2018-10-17T05:39:25.480Z,8.30
2018-10-17T05:41:53.831Z,8.30
2018-10-17T05:44:22.243Z,8.30
2018-10-17T05:46:50.488Z,8.30
2018-10-17T05:49:18.853Z,8.20
2018-10-17T05:51:47.224Z,8.20
2018-10-17T05:54:15.598Z,8.30
2018-10-17T05:56:43.916Z,8.30
2018-10-17T05:59:12.339Z,8.30
2018-10-17T06:01:40.681Z,8.30
2018-10-17T06:04:09.033Z,8.30
2018-10-17T06:06:37.345Z,8.30
2018-10-17T06:09:07.663Z,8.40
2018-10-17T06:11:35.992Z,8.30
2018-10-17T06:14:04.379Z,8.40
2018-10-17T06:16:32.738Z,8.40
2018-10-17T06:19:01.175Z,8.40
2018-10-17T06:21:29.438Z,8.40
2018-10-17T06:23:57.802Z,8.40
2018-10-17T06:26:26.137Z,8.40
2018-10-17T06:28:54.517Z,8.50
2018-10-17T06:31:22.843Z,8.50
2018-10-17T06:33:51.218Z,8.50
2018-10-17T06:36:19.545Z,8.60
2018-10-17T06:38:47.892Z,8.60
2018-10-17T06:41:16.809Z,8.60
2018-10-17T06:43:45.109Z,8.70
2018-10-17T06:46:13.388Z,8.70
2018-10-17T06:48:41.727Z,8.80
2018-10-17T06:51:10.121Z,8.90
2018-10-17T06:53:38.456Z,8.90
2018-10-17T06:56:07.232Z,9.00
2018-10-17T06:58:35.590Z,9.10
2018-10-17T07:01:04.128Z,9.10
2018-10-17T07:03:32.404Z,9.20
2018-10-17T07:06:00.723Z,9.30
2018-10-17T07:08:29.130Z,9.40
2018-10-17T07:10:57.448Z,9.50
2018-10-17T07:13:25.777Z,9.60
2018-10-17T07:15:54.130Z,9.70
2018-10-17T07:18:22.456Z,9.80
2018-10-17T07:20:50.981Z,9.80
2018-10-17T07:23:19.340Z,9.90
2018-10-17T07:25:47.669Z,9.90
2018-10-17T07:28:16.124Z,10.00
2018-10-17T07:30:44.453Z,10.10
2018-10-17T07:33:12.828Z,10.20
2018-10-17T07:35:41.262Z,10.30
2018-10-17T07:38:09.536Z,10.40
2018-10-17T07:40:37.923Z,10.50
2018-10-17T07:43:06.424Z,10.60
2018-10-17T07:45:34.810Z,10.70
2018-10-17T07:48:03.227Z,10.80
2018-10-17T07:50:31.563Z,10.80
2018-10-17T07:53:00.011Z,10.90
2018-10-17T07:55:28.670Z,11.00
2018-10-17T07:57:57.433Z,11.10
2018-10-17T08:00:26.114Z,11.10
2018-10-17T08:02:54.723Z,11.20
2018-10-17T08:05:23.229Z,11.40
2018-10-17T08:07:51.572Z,11.50
2018-10-17T08:10:19.992Z,11.60
2018-10-17T08:12:48.297Z,11.80
2018-10-17T08:15:16.620Z,11.90
2018-10-17T08:17:45.003Z,12.10
2018-10-17T08:20:13.631Z,12.20
2018-10-17T08:22:42.000Z,12.30
2018-10-17T08:25:11.950Z,12.50
2018-10-17T08:27:40.348Z,12.80
2018-10-17T08:30:09.447Z,13.00
2018-10-17T08:32:38.463Z,13.20
2018-10-17T08:35:06.882Z,13.20
2018-10-17T08:37:35.748Z,13.20
2018-10-17T08:40:03.743Z,13.30
2018-10-17T08:42:32.223Z,13.30
2018-10-17T08:45:00.869Z,13.40
2018-10-17T08:47:29.423Z,13.40
2018-10-17T08:49:57.898Z,13.60
2018-10-17T08:52:26.197Z,13.80
2018-10-17T08:54:54.551Z,13.90
2018-10-17T08:57:22.930Z,14.00
2018-10-17T08:59:51.251Z,14.00
2018-10-17T09:02:19.600Z,14.20
2018-10-17T09:04:48.076Z,14.30
2018-10-17T09:07:16.420Z,14.40
2018-10-17T09:09:44.775Z,14.50
2018-10-17T09:12:13.152Z,14.50
2018-10-17T09:14:41.545Z,14.70
2018-10-17T09:17:09.885Z,14.90
2018-10-17T09:19:41.878Z,15.20
2018-10-17T09:22:11.002Z,15.40
2018-10-17T09:24:39.005Z,15.70
2018-10-17T09:27:07.350Z,16.00
2018-10-17T09:29:35.698Z,16.10
2018-10-17T09:32:04.050Z,16.00
2018-10-17T09:34:32.366Z,16.20
2018-10-17T09:37:00.755Z,16.30
2018-10-17T09:39:29.113Z,16.50
2018-10-17T09:41:57.570Z,16.50
2018-10-17T09:44:25.927Z,16.60
2018-10-17T09:46:54.297Z,16.80
2018-10-17T09:49:22.617Z,17.10
2018-10-17T09:51:50.953Z,17.10
2018-10-17T09:54:19.328Z,17.20
2018-10-17T09:56:47.677Z,17.40
2018-10-17T09:59:16.033Z,17.50
2018-10-17T10:01:50.674Z,17.60
2018-10-17T10:04:19.175Z,17.80
2018-10-17T10:06:47.804Z,17.80
2018-10-17T10:09:16.126Z,18.10
2018-10-17T10:11:44.490Z,18.10
2018-10-17T10:14:12.816Z,18.00
2018-10-17T10:16:41.185Z,18.50
2018-10-17T10:19:09.609Z,18.70
2018-10-17T10:21:37.899Z,18.40
2018-10-17T10:24:06.365Z,18.70
2018-10-17T10:26:34.640Z,19.00
2018-10-17T10:29:02.996Z,19.00
2018-10-17T10:31:31.319Z,19.40
2018-10-17T10:33:59.737Z,19.60
2018-10-17T10:36:28.000Z,19.60
2018-10-17T10:38:56.375Z,19.80
2018-10-17T10:41:24.711Z,20.00
2018-10-17T10:43:53.085Z,20.20
2018-10-17T10:46:21.435Z,20.50
2018-10-17T10:48:49.811Z,20.20
2018-10-17T10:51:18.247Z,20.60
2018-10-17T10:53:46.570Z,20.40
2018-10-17T10:56:15.014Z,20.80
2018-10-17T10:58:43.590Z,20.90
2018-10-17T11:01:11.867Z,20.60
2018-10-17T11:03:40.225Z,20.80
2018-10-17T11:06:08.549Z,21.00
2018-10-17T11:08:36.921Z,21.10
2018-10-17T11:11:06.095Z,21.20
2018-10-17T11:13:34.553Z,21.30
2018-10-17T11:16:03.397Z,21.00
2018-10-17T11:18:31.744Z,21.20
2018-10-17T11:21:00.106Z,21.70
2018-10-17T11:23:28.429Z,22.00
2018-10-17T11:25:56.764Z,22.40
2018-10-17T11:28:25.147Z,22.20
2018-10-17T11:30:53.477Z,22.60
2018-10-17T11:33:21.880Z,22.60
2018-10-17T11:35:50.225Z,22.90
2018-10-17T11:38:18.564Z,23.20
2018-10-17T11:40:47.035Z,23.50
2018-10-17T11:43:15.274Z,23.60
2018-10-17T11:45:43.636Z,24.20
2018-10-17T11:48:12.004Z,24.30
2018-10-17T11:50:40.376Z,23.90
2018-10-17T11:53:08.819Z,23.70
2018-10-17T11:55:37.049Z,24.10
2018-10-17T11:58:05.417Z,24.30
2018-10-17T12:00:33.751Z,24.40
2018-10-17T12:03:02.189Z,24.10
2018-10-17T12:05:30.952Z,23.70
2018-10-17T12:07:58.909Z,23.80
2018-10-17T12:10:27.303Z,23.90
2018-10-17T12:12:55.620Z,23.70
2018-10-17T12:15:24.020Z,23.40
2018-10-17T12:17:52.345Z,23.50
2018-10-17T12:20:20.697Z,23.90
2018-10-17T12:22:49.018Z,24.30
2018-10-17T12:25:17.366Z,24.60
2018-10-17T12:27:45.723Z,24.40
2018-10-17T12:30:15.146Z,25.00
2018-10-17T12:32:43.343Z,25.40
2018-10-17T12:35:12.035Z,25.90
2018-10-17T12:37:40.311Z,26.00
2018-10-17T12:40:09.854Z,26.40
2018-10-17T12:42:38.132Z,26.50
2018-10-17T12:45:06.805Z,26.50
2018-10-17T12:47:35.203Z,26.50
2018-10-17T12:50:03.820Z,26.40
2018-10-17T12:52:32.261Z,26.40
2018-10-17T12:55:00.603Z,26.20
2018-10-17T12:57:29.084Z,26.10
2018-10-17T12:59:57.527Z,26.30
2018-10-17T13:02:25.963Z,26.40
2018-10-17T13:04:54.358Z,26.10
2018-10-17T13:07:22.746Z,26.40
2018-10-17T13:09:51.081Z,26.20
2018-10-17T13:12:19.433Z,26.20
2018-10-17T13:14:47.809Z,26.20
2018-10-17T13:17:16.226Z,26.10
2018-10-17T13:19:44.533Z,26.10
2018-10-17T13:22:12.900Z,26.20
2018-10-17T13:24:41.388Z,25.60
2018-10-17T13:27:09.627Z,25.30
2018-10-17T13:29:38.000Z,25.30
2018-10-17T13:32:06.616Z,25.40
2018-10-17T13:34:34.980Z,25.40
2018-10-17T13:37:03.446Z,25.70
2018-10-17T13:39:31.736Z,25.60
2018-10-17T13:42:00.179Z,25.60
2018-10-17T13:44:28.496Z,25.60
2018-10-17T13:46:56.915Z,26.10
2018-10-17T13:49:25.304Z,26.20
2018-10-17T13:51:53.654Z,26.20
2018-10-17T13:54:22.004Z,25.90
2018-10-17T13:56:50.430Z,25.90
2018-10-17T13:59:18.905Z,26.10
2018-10-17T14:01:47.146Z,25.70
2018-10-17T14:04:15.593Z,25.80
2018-10-17T14:06:43.844Z,25.50
2018-10-17T14:09:12.307Z,25.20
2018-10-17T14:11:40.610Z,25.10
2018-10-17T14:14:08.960Z,25.00
2018-10-17T14:16:37.309Z,24.50
2018-10-17T14:19:05.700Z,24.60
2018-10-17T14:21:34.059Z,24.40
2018-10-17T14:24:02.465Z,24.40
2018-10-17T14:26:30.854Z,24.50
2018-10-17T14:28:59.261Z,24.30
2018-10-17T14:31:27.612Z,24.20
2018-10-17T14:33:55.976Z,24.20
2018-10-17T14:36:24.450Z,24.20
2018-10-17T14:38:52.819Z,24.20
2018-10-17T14:41:21.229Z,24.00
2018-10-17T14:43:49.585Z,23.80
2018-10-17T14:46:17.904Z,23.80
2018-10-17T14:48:46.279Z,23.60
2018-10-17T14:51:14.749Z,23.50
2018-10-17T14:53:43.049Z,23.40
2018-10-17T14:56:11.418Z,23.50
2018-10-17T14:58:39.752Z,23.20
2018-10-17T15:01:08.103Z,23.10
2018-10-17T15:03:36.485Z,23.00
2018-10-17T15:06:04.839Z,23.00
2018-10-17T15:08:33.252Z,23.00
2018-10-17T15:11:01.833Z,22.90
2018-10-17T15:13:29.968Z,22.80
2018-10-17T15:15:58.319Z,22.90
2018-10-17T15:18:26.682Z,22.90
2018-10-17T15:20:55.036Z,22.80
2018-10-17T15:23:23.360Z,22.90
2018-10-17T15:25:51.698Z,22.60
2018-10-17T15:28:20.110Z,22.50
2018-10-17T15:30:48.454Z,22.30
2018-10-17T15:33:16.781Z,22.30
2018-10-17T15:35:45.129Z,22.30
2018-10-17T15:38:13.470Z,22.20
2018-10-17T15:40:41.840Z,22.10
2018-10-17T15:43:10.410Z,22.10
2018-10-17T15:45:38.577Z,22.00
2018-10-17T15:48:07.011Z,21.90
2018-10-17T15:50:35.327Z,21.80
2018-10-17T15:53:03.755Z,21.60
2018-10-17T15:55:32.079Z,21.60
2018-10-17T15:58:00.447Z,21.50
2018-10-17T16:00:28.804Z,21.50
2018-10-17T16:02:57.185Z,21.50
2018-10-17T16:05:25.636Z,21.40
2018-10-17T16:07:54.088Z,21.40
2018-10-17T16:10:22.395Z,21.30
2018-10-17T16:12:50.798Z,21.20
2018-10-17T16:15:19.152Z,21.10
2018-10-17T16:17:47.520Z,21.00
2018-10-17T16:20:16.007Z,21.00
2018-10-17T16:22:44.382Z,20.80
2018-10-17T16:25:12.642Z,20.70
2018-10-17T16:27:41.056Z,20.60
2018-10-17T16:30:10.741Z,20.40
2018-10-17T16:32:39.132Z,20.30
2018-10-17T16:35:08.188Z,20.20
2018-10-17T16:37:37.240Z,20.10
2018-10-17T16:40:06.455Z,20.00
2018-10-17T16:42:34.852Z,19.90
2018-10-17T16:45:03.306Z,19.70
2018-10-17T16:47:31.770Z,19.60
2018-10-17T16:50:00.226Z,19.50
2018-10-17T16:52:28.598Z,19.50
2018-10-17T16:54:56.976Z,19.40
2018-10-17T16:57:25.373Z,19.20
2018-10-17T16:59:53.771Z,19.20
2018-10-17T17:02:22.140Z,19.10
2018-10-17T17:04:50.480Z,19.00
2018-10-17T17:07:19.713Z,18.90
2018-10-17T17:09:48.173Z,18.80
2018-10-17T17:12:16.653Z,18.70
2018-10-17T17:14:45.042Z,18.70
2018-10-17T17:17:13.491Z,18.60
2018-10-17T17:19:41.913Z,18.50
2018-10-17T17:22:10.296Z,18.50
2018-10-17T17:24:38.642Z,18.40
2018-10-17T17:27:07.137Z,18.30
2018-10-17T17:29:36.076Z,18.20
2018-10-17T17:32:05.517Z,18.10
2018-10-17T17:34:34.113Z,18.00
2018-10-17T17:37:08.533Z,18.00
2018-10-17T17:39:36.948Z,17.90
2018-10-17T17:42:06.151Z,17.90
2018-10-17T17:44:35.315Z,17.80
2018-10-17T17:47:04.655Z,17.80
2018-10-17T17:49:32.988Z,17.70
2018-10-17T17:52:01.414Z,17.70
2018-10-17T17:54:29.822Z,17.60
2018-10-17T17:56:58.248Z,17.50
2018-10-17T17:59:26.695Z,17.50
2018-10-17T18:01:55.129Z,17.40
2018-10-17T18:04:23.659Z,17.40
2018-10-17T18:06:51.951Z,17.30
2018-10-17T18:09:20.332Z,17.20
2018-10-17T18:11:48.734Z,17.20
2018-10-17T18:14:17.166Z,17.10
2018-10-17T18:16:45.430Z,17.10
2018-10-17T18:19:14.115Z,17.00
2018-10-17T18:21:42.678Z,17.00
2018-10-17T18:24:11.307Z,17.00
2018-10-17T18:26:41.014Z,17.00
2018-10-17T18:29:10.586Z,17.00
2018-10-17T18:31:40.276Z,17.00
2018-10-17T18:34:09.395Z,16.90
2018-10-17T18:36:38.279Z,16.90
2018-10-17T18:39:08.363Z,16.90
2018-10-17T18:41:36.836Z,16.70
2018-10-17T18:44:05.376Z,16.70
2018-10-17T18:46:33.736Z,16.60
2018-10-17T18:49:02.625Z,16.50
2018-10-17T18:51:31.754Z,16.50
2018-10-17T18:54:00.841Z,16.40
2018-10-17T18:56:29.676Z,16.30
2018-10-17T18:58:58.081Z,16.20
2018-10-17T19:01:26.841Z,16.20
2018-10-17T19:03:55.117Z,16.00
2018-10-17T19:06:23.780Z,16.00
2018-10-17T19:08:52.631Z,16.00
2018-10-17T19:11:21.410Z,15.90
2018-10-17T19:13:49.888Z,15.80
2018-10-17T19:16:18.306Z,15.80
2018-10-17T19:18:46.739Z,15.70
2018-10-17T19:21:15.269Z,15.60
2018-10-17T19:23:43.690Z,15.50
2018-10-17T19:26:12.315Z,15.50
2018-10-17T19:28:40.986Z,15.50
2018-10-17T19:31:09.387Z,15.40
2018-10-17T19:33:37.772Z,15.30
2018-10-17T19:36:06.593Z,15.30
2018-10-17T19:38:35.006Z,15.20
2018-10-17T19:41:03.516Z,15.20
2018-10-17T19:43:32.129Z,15.10
2018-10-17T19:46:00.821Z,15.10
2018-10-17T19:48:29.482Z,15.10
2018-10-17T19:50:57.876Z,15.10
2018-10-17T19:53:26.291Z,15.10
2018-10-17T19:55:54.744Z,15.10
2018-10-17T19:58:23.222Z,15.00
2018-10-17T20:00:51.723Z,15.00
2018-10-17T20:03:20.106Z,15.00
2018-10-17T20:05:48.549Z,14.90
2018-10-17T20:08:16.964Z,14.90
2018-10-17T20:10:45.398Z,14.80
2018-10-17T20:13:13.819Z,14.70
2018-10-17T20:15:42.217Z,14.70
2018-10-17T20:18:10.629Z,14.70
2018-10-17T20:20:39.140Z,14.60
2018-10-17T20:23:07.667Z,14.60
2018-10-17T20:25:37.769Z,14.60
2018-10-17T20:28:09.813Z,14.60
2018-10-17T20:30:39.800Z,14.50
2018-10-17T20:33:10.165Z,14.40
2018-10-17T20:35:44.868Z,14.30
2018-10-17T20:38:13.325Z,14.20
2018-10-17T20:40:41.916Z,14.20
2018-10-17T20:43:10.328Z,14.20
2018-10-17T20:45:38.712Z,14.20
2018-10-17T20:48:07.090Z,14.10
2018-10-17T20:50:35.559Z,14.10
2018-10-17T20:53:03.965Z,14.10
2018-10-17T20:55:32.341Z,14.00
2018-10-17T20:58:00.805Z,14.00
2018-10-17T21:00:29.209Z,13.90
2018-10-17T21:02:57.638Z,13.90
2018-10-17T21:05:26.000Z,13.90
2018-10-17T21:07:54.504Z,13.80
2018-10-17T21:10:22.911Z,13.80
2018-10-17T21:12:51.281Z,13.70
2018-10-17T21:15:19.718Z,13.70
2018-10-17T21:17:48.056Z,13.70
2018-10-17T21:20:16.552Z,13.70
2018-10-17T21:22:44.900Z,13.70
2018-10-17T21:25:13.272Z,13.70
2018-10-17T21:27:41.677Z,13.60
2018-10-17T21:30:10.760Z,13.60
2018-10-17T21:32:39.140Z,13.60
2018-10-17T21:35:08.157Z,13.60
2018-10-17T21:37:36.858Z,13.60
2018-10-17T21:40:05.608Z,13.60
2018-10-17T21:42:33.991Z,13.60
2018-10-17T21:45:02.369Z,13.60
2018-10-17T21:47:30.736Z,13.50
2018-10-17T21:49:59.143Z,13.50
2018-10-17T21:52:27.593Z,13.40
2018-10-17T21:54:55.950Z,13.40
2018-10-17T21:57:24.360Z,13.40
2018-10-17T21:59:52.723Z,13.30
2018-10-17T22:02:21.082Z,13.20
2018-10-17T22:04:49.580Z,13.20
2018-10-17T22:07:18.013Z,13.20
2018-10-17T22:09:46.424Z,13.20
2018-10-17T22:12:14.789Z,13.10
2018-10-17T22:14:43.170Z,13.10
2018-10-17T22:17:11.545Z,13.10
2018-10-17T22:19:39.955Z,13.00
2018-10-17T22:22:08.749Z,13.00
2018-10-17T22:24:37.146Z,13.00
2018-10-17T22:27:05.536Z,13.00
2018-10-17T22:29:33.995Z,13.00
2018-10-17T22:32:02.393Z,12.90
2018-10-17T22:34:30.766Z,12.90
2018-10-17T22:36:59.123Z,12.90
2018-10-17T22:39:27.527Z,12.90
2018-10-17T22:41:55.840Z,12.90
2018-10-17T22:44:24.206Z,12.90
2018-10-17T22:46:52.613Z,12.90
2018-10-17T22:49:20.973Z,12.80
2018-10-17T22:51:49.364Z,12.90
2018-10-17T22:54:17.726Z,12.80
2018-10-17T22:56:46.111Z,12.80
2018-10-17T22:59:14.472Z,12.80
2018-10-17T23:01:42.895Z,12.80
2018-10-17T23:04:11.252Z,12.80
2018-10-17T23:06:39.636Z,12.80
2018-10-17T23:09:12.091Z,12.80
2018-10-17T23:11:41.067Z,12.80
2018-10-17T23:14:09.906Z,12.70
2018-10-17T23:16:38.281Z,12.70
2018-10-17T23:19:07.524Z,12.70
2018-10-17T23:21:35.869Z,12.70
2018-10-17T23:24:04.272Z,12.70
2018-10-17T23:26:32.648Z,12.70
2018-10-17T23:29:01.007Z,12.70
2018-10-17T23:31:29.405Z,12.70
2018-10-17T23:33:57.817Z,12.70
2018-10-17T23:36:26.224Z,12.70
2018-10-17T23:38:54.640Z,12.70
2018-10-17T23:41:23.068Z,12.70
2018-10-17T23:43:51.487Z,12.60
2018-10-17T23:46:19.833Z,12.60
2018-10-17T23:48:48.290Z,12.60
2018-10-17T23:51:16.647Z,12.60
2018-10-17T23:53:44.996Z,12.60
2018-10-17T23:56:13.393Z,12.50
2018-10-17T23:58:41.696Z,12.60
