createdAt,value
2023-02-24T00:02:06.614Z,42.40
2023-02-24T00:04:39.911Z,42.40
2023-02-24T00:07:11.674Z,42.00
2023-02-24T00:09:40.886Z,55.50
2023-02-24T00:12:13.549Z,61.50
2023-02-24T00:14:45.160Z,57.20
2023-02-24T00:17:15.054Z,46.50
2023-02-24T00:19:44.902Z,42.40
2023-02-24T00:22:14.066Z,40.90
2023-02-24T00:24:43.295Z,58.90
2023-02-24T00:27:12.541Z,47.80
2023-02-24T00:29:42.484Z,48.20
2023-02-24T00:32:13.909Z,54.90
2023-02-24T00:34:43.860Z,43.30
2023-02-24T00:37:16.088Z,38.70
2023-02-24T00:39:47.069Z,35.50
2023-02-24T00:42:16.348Z,38.60
2023-02-24T00:44:47.555Z,35.30
2023-02-24T00:47:21.353Z,35.90
2023-02-24T00:49:50.680Z,34.30
2023-02-24T00:52:21.014Z,32.00
2023-02-24T00:54:51.667Z,35.60
2023-02-24T00:57:21.808Z,34.30
2023-02-24T00:59:52.968Z,33.90
2023-02-24T04:03:05.858Z,27.10
2023-02-24T04:05:48.366Z,25.80
2023-02-24T04:08:20.758Z,28.00
2023-02-24T04:10:59.985Z,26.90
2023-02-24T04:13:44.166Z,33.00
2023-02-24T04:16:30.649Z,30.10
2023-02-24T04:19:06.136Z,31.60
2023-02-24T04:21:39.652Z,29.10
2023-02-24T04:24:16.305Z,28.40
2023-02-24T04:26:48.524Z,29.50
2023-02-24T04:29:23.768Z,26.30
2023-02-24T04:32:04.929Z,27.40
2023-02-24T04:34:34.650Z,26.70
2023-02-24T04:37:04.626Z,25.40
2023-02-24T04:39:38.758Z,26.80
2023-02-24T04:42:12.159Z,23.20
2023-02-24T04:44:40.346Z,26.40
2023-02-24T04:47:11.514Z,27.30
2023-02-24T04:49:45.439Z,23.80
2023-02-24T04:52:16.582Z,25.30
2023-02-24T04:54:46.063Z,22.80
2023-02-24T04:57:15.026Z,24.20
2023-02-24T04:59:44.616Z,25.30
2023-02-24T05:02:19.713Z,29.40
2023-02-24T05:04:50.182Z,35.80
2023-02-24T05:07:20.665Z,33.40
2023-02-24T05:09:49.262Z,32.90
2023-02-24T05:12:18.807Z,28.30
2023-02-24T05:14:49.741Z,40.40
2023-02-24T05:17:19.405Z,44.20
2023-02-24T05:20:07.006Z,39.40
2023-02-24T05:22:36.309Z,47.60
2023-02-24T05:25:06.002Z,40.70
2023-02-24T05:27:39.862Z,37.70
2023-02-24T05:30:10.459Z,34.20
2023-02-24T05:32:38.903Z,33.90
2023-02-24T05:35:09.251Z,28.10
2023-02-24T05:37:42.417Z,24.50
2023-02-24T05:40:13.753Z,32.10
2023-02-24T05:42:42.468Z,38.00
2023-02-24T05:45:12.381Z,31.50
2023-02-24T05:47:41.311Z,34.10
2023-02-24T05:50:12.483Z,33.40
2023-02-24T05:52:41.757Z,34.70
2023-02-24T05:55:14.935Z,33.40
2023-02-24T05:57:44.533Z,32.40
2023-02-24T06:00:17.923Z,26.50
2023-02-24T06:02:50.493Z,28.10
2023-02-24T06:05:25.929Z,23.80
2023-02-24T06:08:06.021Z,23.40
2023-02-24T06:10:34.869Z,27.10
2023-02-24T06:13:05.032Z,28.10
2023-02-24T06:15:34.659Z,23.70
2023-02-24T06:18:04.017Z,26.70
2023-02-24T06:20:33.979Z,25.10
2023-02-24T06:23:06.078Z,22.70
2023-02-24T06:25:34.970Z,20.30
2023-02-24T06:28:04.395Z,20.00
2023-02-24T06:30:33.045Z,19.90
2023-02-24T06:33:02.217Z,19.10
2023-02-24T06:35:33.296Z,19.50
2023-02-24T06:38:02.504Z,21.00
2023-02-24T06:40:32.074Z,20.80
2023-02-24T06:43:01.227Z,27.80
2023-02-24T06:45:31.921Z,27.50
2023-02-24T06:48:01.109Z,26.40
2023-02-24T06:50:31.708Z,21.60
2023-02-24T06:53:01.225Z,30.80
2023-02-24T06:55:30.703Z,27.80
2023-02-24T06:58:05.107Z,25.40
2023-02-24T07:00:41.965Z,25.60
2023-02-24T07:03:17.830Z,21.80
2023-02-24T07:05:54.953Z,20.70
2023-02-24T07:08:27.743Z,19.10
2023-02-24T07:11:00.574Z,23.30
2023-02-24T07:13:30.363Z,26.10
2023-02-24T07:16:12.564Z,21.90
2023-02-24T07:18:43.499Z,24.60
2023-02-24T07:21:12.955Z,23.30
2023-02-24T07:23:43.668Z,24.00
2023-02-24T07:26:24.701Z,25.80
2023-02-24T07:28:55.605Z,24.40
2023-02-24T07:31:26.786Z,23.50
2023-02-24T07:33:58.150Z,25.00
2023-02-24T07:36:30.650Z,25.90
2023-02-24T07:38:59.880Z,24.80
2023-02-24T07:41:31.308Z,23.70
2023-02-24T07:44:04.021Z,27.20
2023-02-24T07:46:34.193Z,24.00
2023-02-24T07:49:04.881Z,24.40
2023-02-24T07:51:34.161Z,24.40
2023-02-24T07:54:03.751Z,21.60
2023-02-24T07:56:33.384Z,23.00
2023-02-24T07:59:08.162Z,20.30
2023-02-24T08:01:50.308Z,25.30
2023-02-24T08:04:23.803Z,23.20
2023-02-24T08:06:57.345Z,21.30
2023-02-24T08:10:07.582Z,24.70
2023-02-24T08:12:43.316Z,21.90
2023-02-24T08:15:24.565Z,24.50
2023-02-24T08:18:02.335Z,25.50
2023-02-24T08:20:53.635Z,24.70
2023-02-24T08:23:24.202Z,20.30
2023-02-24T08:25:54.247Z,29.70
2023-02-24T08:28:27.559Z,23.80
2023-02-24T08:30:56.954Z,28.00
2023-02-24T08:33:31.243Z,28.20
2023-02-24T08:36:03.019Z,36.10
2023-02-24T08:38:43.159Z,39.00
2023-02-24T08:41:18.684Z,30.00
2023-02-24T08:43:49.815Z,26.20
2023-02-24T08:46:27.217Z,25.90
2023-02-24T08:49:01.196Z,23.60
2023-02-24T08:54:11.768Z,25.50
2023-02-24T08:56:44.128Z,24.30
2023-02-24T08:59:37.994Z,21.00
2023-02-24T09:02:24.541Z,22.60
2023-02-24T09:05:04.160Z,24.30
2023-02-24T09:07:38.037Z,17.60
2023-02-24T09:12:49.518Z,22.00
2023-02-24T09:15:18.714Z,17.10
2023-02-24T09:18:02.013Z,22.20
2023-02-24T09:20:56.990Z,13.50
2023-02-24T09:23:46.242Z,12.60
2023-02-24T09:26:15.061Z,11.70
2023-02-24T09:28:55.133Z,15.10
2023-02-24T09:31:24.985Z,11.90
2023-02-24T09:33:54.390Z,10.30
2023-02-24T09:36:30.484Z,13.40
2023-02-24T09:39:01.286Z,14.60
2023-02-24T09:41:57.334Z,16.00
2023-02-24T09:44:42.277Z,11.00
2023-02-24T09:47:40.712Z,10.40
2023-02-24T09:50:51.163Z,12.00
2023-02-24T09:53:18.101Z,5.80
2023-02-24T09:56:04.133Z,8.70
2023-02-24T09:58:49.642Z,6.40
2023-02-24T10:01:31.593Z,8.60
2023-02-24T10:04:20.057Z,9.80
2023-02-24T10:06:55.419Z,10.70
2023-02-24T10:09:25.055Z,11.40
2023-02-24T10:12:04.909Z,10.70
2023-02-24T10:14:44.712Z,7.20
2023-02-24T10:17:25.157Z,14.70
2023-02-24T10:20:34.284Z,17.40
2023-02-24T10:23:14.998Z,35.50
2023-02-24T10:25:57.701Z,15.80
2023-02-24T10:28:38.487Z,16.20
2023-02-24T10:31:27.260Z,15.90
2023-02-24T10:34:08.814Z,29.90
2023-02-24T10:36:39.506Z,34.00
2023-02-24T10:39:28.548Z,18.20
2023-02-24T10:42:20.215Z,21.20
2023-02-24T10:45:02.341Z,13.20
2023-02-24T10:47:32.385Z,8.40
2023-02-24T10:50:03.706Z,9.00
2023-02-24T10:52:57.680Z,12.20
2023-02-24T10:55:44.588Z,15.20
2023-02-24T10:58:38.364Z,28.30
2023-02-24T11:01:35.073Z,34.60
2023-02-24T11:04:23.040Z,19.60
2023-02-24T11:06:56.551Z,7.00
2023-02-24T11:09:30.167Z,8.40
2023-02-24T11:12:22.851Z,5.80
2023-02-24T11:15:16.823Z,6.00
2023-02-24T11:17:51.296Z,8.00
2023-02-24T11:20:47.726Z,6.10
2023-02-24T11:23:27.560Z,5.30
2023-02-24T11:26:04.977Z,7.10
2023-02-24T11:29:01.392Z,15.70
2023-02-24T11:32:07.075Z,12.90
2023-02-24T11:35:05.932Z,9.50
2023-02-24T11:37:49.474Z,7.90
2023-02-24T11:40:24.453Z,6.90
2023-02-24T11:43:07.739Z,7.20
2023-02-24T11:45:43.541Z,6.90
2023-02-24T11:48:32.642Z,8.80
2023-02-24T11:51:25.104Z,8.20
2023-02-24T11:54:03.772Z,7.60
2023-02-24T11:56:44.553Z,6.80
2023-02-24T11:59:37.101Z,8.60
2023-02-24T12:02:36.437Z,9.50
2023-02-24T12:05:18.700Z,9.90
2023-02-24T12:08:13.680Z,9.10
2023-02-24T12:10:50.967Z,13.00
2023-02-24T12:13:38.161Z,10.90
2023-02-24T12:16:31.464Z,11.80
2023-02-24T12:19:12.027Z,9.60
2023-02-24T12:21:44.723Z,10.70
2023-02-24T12:24:14.645Z,10.00
2023-02-24T12:27:15.719Z,11.70
2023-02-24T12:29:50.459Z,11.60
2023-02-24T12:32:52.967Z,11.20
2023-02-24T12:35:39.784Z,11.30
2023-02-24T12:38:36.218Z,11.60
2023-02-24T12:41:24.788Z,9.30
2023-02-24T12:44:22.268Z,9.80
2023-02-24T12:47:20.056Z,10.70
2023-02-24T12:49:56.851Z,16.10
2023-02-24T12:52:50.182Z,18.30
2023-02-24T12:55:59.726Z,10.50
2023-02-24T12:58:37.013Z,9.90
2023-02-24T13:01:31.606Z,10.60
2023-02-24T13:04:07.190Z,10.10
2023-02-24T13:06:48.147Z,13.40
2023-02-24T13:09:36.229Z,10.30
2023-02-24T13:12:29.063Z,13.60
2023-02-24T13:14:58.780Z,15.80
2023-02-24T13:17:27.668Z,14.20
2023-02-24T13:19:57.810Z,10.70
2023-02-24T13:22:30.955Z,11.60
2023-02-24T13:25:02.254Z,8.30
2023-02-24T13:27:35.830Z,12.60
2023-02-24T13:30:24.242Z,14.90
2023-02-24T13:33:21.149Z,10.20
2023-02-24T13:36:21.711Z,8.40
2023-02-24T13:39:06.402Z,10.90
2023-02-24T13:41:41.232Z,9.00
2023-02-24T13:44:29.607Z,9.50
2023-02-24T13:47:20.547Z,12.90
2023-02-24T13:50:04.425Z,17.70
2023-02-24T13:52:50.549Z,17.40
2023-02-24T13:55:46.907Z,11.20
2023-02-24T13:58:42.422Z,12.60
2023-02-24T14:01:17.546Z,14.50
2023-02-24T14:04:11.367Z,15.50
2023-02-24T14:06:40.529Z,7.20
2023-02-24T14:09:18.823Z,9.40
2023-02-24T14:11:54.950Z,15.30
2023-02-24T14:14:25.103Z,9.60
2023-02-24T14:16:54.356Z,9.20
2023-02-24T14:19:26.157Z,11.20
2023-02-24T14:22:00.201Z,9.00
2023-02-24T14:24:29.839Z,8.80
2023-02-24T14:27:01.844Z,9.30
2023-02-24T14:29:43.593Z,8.40
2023-02-24T14:32:21.963Z,8.90
2023-02-24T14:34:52.601Z,12.50
2023-02-24T14:37:28.918Z,14.20
2023-02-24T14:40:00.145Z,13.20
2023-02-24T14:42:29.720Z,9.70
2023-02-24T14:45:00.265Z,13.80
2023-02-24T14:47:30.144Z,9.80
2023-02-24T14:50:05.667Z,8.70
2023-02-24T14:53:01.737Z,9.00
2023-02-24T14:55:37.885Z,7.00
2023-02-24T14:58:19.580Z,6.40
2023-02-24T15:00:56.757Z,8.60
2023-02-24T15:03:36.123Z,28.10
2023-02-24T15:06:14.124Z,36.20
2023-02-24T15:08:51.007Z,36.70
2023-02-24T15:11:23.344Z,46.70
2023-02-24T15:14:07.729Z,49.70
2023-02-24T15:16:44.516Z,19.50
2023-02-24T15:19:38.770Z,11.60
2023-02-24T15:22:22.625Z,8.40
2023-02-24T15:24:54.067Z,11.50
2023-02-24T15:27:27.015Z,13.00
2023-02-24T15:30:06.911Z,10.70
2023-02-24T15:32:38.222Z,10.50
2023-02-24T15:35:08.336Z,10.10
2023-02-24T15:37:42.706Z,13.00
2023-02-24T15:40:25.288Z,19.50
2023-02-24T15:43:32.742Z,15.80
2023-02-24T15:46:13.158Z,15.00
2023-02-24T15:48:48.113Z,16.00
2023-02-24T15:51:34.417Z,15.90
2023-02-24T15:54:06.086Z,13.90
2023-02-24T15:56:35.941Z,13.60
2023-02-24T15:59:06.221Z,21.40
2023-02-24T16:01:35.258Z,25.50
2023-02-24T16:04:05.368Z,50.40
2023-02-24T16:06:35.286Z,46.30
2023-02-24T16:09:05.755Z,47.80
2023-02-24T16:11:39.090Z,61.00
2023-02-24T16:14:14.528Z,35.60
2023-02-24T16:16:44.185Z,34.00
2023-02-24T16:19:16.663Z,42.80
2023-02-24T16:21:46.688Z,64.90
2023-02-24T16:24:15.651Z,54.70
2023-02-24T16:26:45.472Z,56.70
2023-02-24T16:29:16.031Z,40.70
2023-02-24T16:31:45.422Z,34.00
2023-02-24T16:34:16.409Z,30.70
2023-02-24T16:36:45.608Z,45.40
2023-02-24T16:39:14.575Z,88.90
2023-02-24T16:41:44.216Z,50.30
2023-02-24T16:44:12.868Z,33.10
2023-02-24T16:46:45.252Z,28.30
2023-02-24T16:49:20.381Z,28.40
2023-02-24T16:51:48.781Z,31.20
2023-02-24T16:54:17.158Z,26.30
2023-02-24T16:56:47.003Z,22.80
2023-02-24T16:59:15.851Z,22.00
2023-02-24T17:01:44.194Z,30.60
2023-02-24T17:04:14.534Z,24.30
2023-02-24T17:06:43.374Z,22.20
2023-02-24T17:09:15.605Z,20.80
2023-02-24T17:11:45.115Z,27.90
2023-02-24T17:14:18.385Z,28.10
2023-02-24T17:16:47.999Z,39.30
2023-02-24T17:19:16.493Z,42.00
2023-02-24T17:21:45.960Z,32.70
2023-02-24T17:24:17.119Z,42.90
2023-02-24T17:26:46.241Z,32.60
2023-02-24T17:29:14.887Z,47.50
2023-02-24T17:31:43.943Z,28.10
2023-02-24T17:34:13.214Z,27.80
2023-02-24T17:36:43.285Z,86.90
2023-02-24T17:39:14.146Z,91.30
2023-02-24T17:41:43.442Z,59.60
2023-02-24T17:44:11.989Z,78.60
2023-02-24T17:46:40.843Z,50.10
2023-02-24T17:49:10.629Z,39.20
2023-02-24T17:51:39.110Z,35.40
2023-02-24T17:54:08.870Z,29.90
2023-02-24T17:56:38.136Z,30.90
2023-02-24T17:59:06.547Z,31.40
2023-02-24T18:01:35.222Z,40.50
2023-02-24T18:04:03.685Z,47.80
2023-02-24T18:06:32.390Z,45.00
2023-02-24T18:09:00.918Z,56.80
2023-02-24T18:11:29.681Z,37.70
2023-02-24T18:14:00.753Z,31.80
2023-02-24T18:16:30.821Z,50.30
2023-02-24T18:18:59.963Z,32.90
2023-02-24T18:21:28.713Z,23.90
2023-02-24T18:23:57.569Z,57.30
2023-02-24T18:26:26.478Z,40.10
2023-02-24T18:28:56.787Z,62.10
2023-02-24T18:31:27.475Z,68.90
2023-02-24T18:33:57.374Z,44.10
2023-02-24T18:36:27.159Z,48.10
2023-02-24T18:38:58.284Z,31.70
2023-02-24T18:41:27.276Z,41.10
2023-02-24T18:43:57.509Z,38.10
2023-02-24T18:46:27.695Z,37.10
2023-02-24T18:48:56.919Z,39.90
2023-02-24T18:51:26.928Z,62.30
2023-02-24T18:53:58.137Z,33.00
2023-02-24T18:56:29.304Z,34.70
2023-02-24T18:58:59.691Z,22.10
2023-02-24T19:01:34.239Z,25.20
2023-02-24T19:04:04.374Z,35.50
2023-02-24T19:06:33.955Z,34.70
2023-02-24T19:09:11.754Z,26.60
2023-02-24T19:11:41.879Z,28.20
2023-02-24T19:14:13.715Z,35.60
2023-02-24T19:16:42.881Z,38.50
2023-02-24T19:19:15.049Z,28.70
2023-02-24T19:21:48.720Z,28.20
2023-02-24T19:24:18.357Z,23.70
2023-02-24T19:26:47.769Z,22.00
2023-02-24T19:29:17.875Z,24.10
2023-02-24T19:31:47.628Z,24.30
2023-02-24T19:34:16.069Z,26.90
2023-02-24T19:36:45.208Z,31.20
2023-02-24T19:39:16.731Z,22.70
2023-02-24T19:41:46.985Z,24.70
2023-02-24T19:44:17.198Z,42.70
2023-02-24T19:46:45.920Z,32.50
2023-02-24T19:49:14.336Z,33.50
2023-02-24T19:51:44.920Z,31.50
2023-02-24T19:54:15.209Z,30.40
2023-02-24T19:56:44.404Z,33.30
2023-02-24T19:59:13.382Z,33.10
2023-02-24T20:01:42.711Z,23.00
2023-02-24T20:04:13.344Z,25.50
2023-02-24T20:06:43.804Z,29.00
2023-02-24T20:09:17.727Z,28.40
2023-02-24T20:11:46.521Z,42.90
2023-02-24T20:14:18.470Z,34.00
2023-02-24T20:16:48.284Z,31.10
2023-02-24T20:19:18.878Z,37.90
2023-02-24T20:21:48.267Z,47.20
2023-02-24T20:24:18.139Z,40.40
2023-02-24T20:26:50.449Z,32.90
2023-02-24T20:29:21.698Z,25.00
2023-02-24T20:31:50.616Z,21.90
2023-02-24T20:34:19.556Z,24.40
2023-02-24T20:36:48.382Z,22.50
2023-02-24T20:39:17.159Z,21.20
2023-02-24T20:41:45.799Z,20.50
2023-02-24T20:44:14.601Z,18.40
2023-02-24T20:46:43.042Z,25.50
2023-02-24T20:49:17.099Z,29.80
2023-02-24T20:51:46.010Z,29.40
2023-02-24T20:54:15.161Z,25.40
2023-02-24T20:56:46.146Z,19.50
2023-02-24T20:59:17.934Z,18.20
2023-02-24T21:01:48.600Z,17.50
2023-02-24T21:04:21.673Z,17.70
2023-02-24T21:06:52.214Z,44.40
2023-02-24T21:09:20.982Z,27.70
2023-02-24T21:11:49.812Z,17.70
2023-02-24T21:14:18.651Z,17.00
2023-02-24T21:16:48.163Z,21.00
2023-02-24T21:19:18.545Z,46.00
2023-02-24T21:21:47.306Z,42.50
2023-02-24T21:24:16.804Z,26.10
2023-02-24T21:26:46.582Z,25.00
2023-02-24T21:29:16.195Z,24.20
2023-02-24T21:31:45.470Z,36.10
2023-02-24T21:34:18.803Z,30.90
2023-02-24T21:36:48.128Z,26.90
2023-02-24T21:39:18.673Z,29.90
2023-02-24T21:41:48.635Z,29.00
2023-02-24T21:44:18.092Z,28.40
2023-02-24T21:46:47.354Z,28.10
2023-02-24T21:49:19.638Z,28.00
2023-02-24T21:51:50.812Z,34.90
2023-02-24T21:54:19.476Z,48.60
2023-02-24T21:56:48.749Z,27.90
2023-02-24T21:59:17.604Z,36.50
2023-02-24T22:01:47.233Z,32.60
2023-02-24T22:04:21.313Z,26.80
2023-02-24T22:06:51.558Z,31.00
2023-02-24T22:09:20.658Z,27.30
2023-02-24T22:11:51.500Z,23.50
2023-02-24T22:14:20.726Z,22.70
2023-02-24T22:16:52.500Z,23.70
2023-02-24T22:19:21.230Z,22.30
2023-02-24T22:21:50.424Z,27.50
2023-02-24T22:24:20.134Z,26.10
2023-02-24T22:26:49.699Z,26.30
2023-02-24T22:29:19.430Z,30.40
2023-02-24T22:31:49.860Z,49.80
2023-02-24T22:34:19.384Z,44.80
2023-02-24T22:36:48.197Z,32.80
2023-02-24T22:39:18.065Z,37.60
2023-02-24T22:41:47.905Z,51.30
2023-02-24T22:44:19.751Z,49.10
2023-02-24T22:46:49.390Z,37.40
2023-02-24T22:49:19.825Z,34.20
2023-02-24T22:51:49.485Z,28.60
2023-02-24T22:54:19.318Z,34.70
2023-02-24T22:56:48.158Z,49.20
2023-02-24T22:59:16.503Z,32.90
2023-02-24T23:01:45.155Z,25.00
2023-02-24T23:04:17.245Z,29.00
2023-02-24T23:06:47.843Z,34.90
2023-02-24T23:09:20.420Z,28.40
2023-02-24T23:11:49.981Z,24.10
2023-02-24T23:14:19.392Z,23.40
2023-02-24T23:16:56.353Z,22.00
2023-02-24T23:19:26.754Z,24.40
2023-02-24T23:21:57.054Z,27.00
2023-02-24T23:24:26.577Z,20.60
2023-02-24T23:26:58.112Z,22.20
2023-02-24T23:29:28.648Z,22.40
2023-02-24T23:31:57.685Z,22.30
2023-02-24T23:34:27.417Z,21.10
2023-02-24T23:36:56.478Z,18.90
2023-02-24T23:39:25.812Z,21.00
2023-02-24T23:41:57.513Z,20.10
2023-02-24T23:44:27.254Z,17.70
2023-02-24T23:46:59.057Z,17.40
2023-02-24T23:49:42.471Z,14.90
2023-02-24T23:52:17.271Z,13.70
2023-02-24T23:54:53.860Z,12.50
2023-02-24T23:57:23.473Z,14.70
2023-02-24T23:59:52.632Z,13.60
