createdAt,value
2022-08-14T00:03:55.406Z,4110.8
2022-08-14T00:10:53.785Z,4107.9
2022-08-14T00:16:46.190Z,4107.8
2022-08-14T00:23:18.493Z,4106.1
2022-08-14T00:28:54.130Z,4105.9
2022-08-14T00:34:49.525Z,4105.3
2022-08-14T00:40:36.841Z,4103.9
2022-08-14T00:46:35.745Z,4108.3
2022-08-14T00:52:19.547Z,4104.9
2022-08-14T00:57:55.197Z,4104.6
2022-08-14T01:03:31.760Z,4106.4
2022-08-14T01:09:16.221Z,4105.1
2022-08-14T01:14:52.099Z,4103.9
2022-08-14T01:20:30.890Z,4104.6
2022-08-14T01:26:39.796Z,4102.6
2022-08-14T01:32:24.964Z,4102.6
2022-08-14T01:38:01.488Z,4098.9
2022-08-14T01:43:57.986Z,4099.7
2022-08-14T01:50:03.140Z,4101.2
2022-08-14T01:55:41.240Z,4099.9
2022-08-14T02:01:17.185Z,4101.7
2022-08-14T02:06:56.476Z,4102.1
2022-08-14T02:12:32.778Z,4099.1
2022-08-14T02:18:08.245Z,4101.7
2022-08-14T02:23:43.028Z,4099.9
2022-08-14T02:29:18.002Z,4100.2
2022-08-14T02:34:56.275Z,4098.9
2022-08-14T02:40:37.408Z,4098.4
2022-08-14T02:46:32.112Z,4098.9
2022-08-14T02:53:04.567Z,4099.1
2022-08-14T02:58:48.602Z,4097.9
2022-08-14T03:04:26.306Z,4095.7
2022-08-14T03:10:34.900Z,4097.4
2022-08-14T03:16:35.081Z,4096.2
2022-08-14T03:22:19.595Z,4096.7
2022-08-14T03:28:03.575Z,4095.9
2022-08-14T03:33:41.366Z,4096.2
2022-08-14T03:39:30.033Z,4097.9
2022-08-14T03:45:49.253Z,4094.4
2022-08-14T03:51:23.887Z,4094.7
2022-08-14T03:56:59.045Z,4096
2022-08-14T04:02:54.262Z,4095.5
2022-08-14T04:08:33.902Z,4095.7
2022-08-14T04:14:17.009Z,4095.4
2022-08-14T04:19:52.686Z,4094.4
2022-08-14T04:25:27.625Z,4095.2
2022-08-14T04:31:05.028Z,4093.4
2022-08-14T04:36:45.634Z,4096.2
2022-08-14T04:42:53.658Z,4093.5
2022-08-14T04:49:01.356Z,4094.2
2022-08-14T04:54:38.360Z,4092.9
2022-08-14T05:00:19.298Z,4095.7
2022-08-14T05:05:58.346Z,4092.5
2022-08-14T05:11:37.189Z,4093.2
2022-08-14T05:17:13.369Z,4092
2022-08-14T05:22:59.495Z,4093.7
2022-08-14T05:28:37.811Z,4090.5
2022-08-14T05:34:13.233Z,4089.7
2022-08-14T05:39:50.584Z,4091.4
2022-08-14T05:45:28.600Z,4092.5
2022-08-14T05:51:10.871Z,4092.4
2022-08-14T05:56:45.517Z,4091.4
2022-08-14T06:02:24.526Z,4091.4
2022-08-14T06:08:00.021Z,4089.8
2022-08-14T06:13:49.122Z,4090.5
2022-08-14T06:19:31.382Z,4091.4
2022-08-14T06:25:21.557Z,4091.4
2022-08-14T06:30:58.648Z,4089.2
2022-08-14T06:36:34.373Z,4091.2
2022-08-14T06:42:50.197Z,4088.3
2022-08-14T06:48:22.795Z,4086.7
2022-08-14T06:53:58.626Z,4090.9
2022-08-14T06:59:36.162Z,4089
2022-08-14T07:05:24.218Z,4091.4
2022-08-14T07:11:02.097Z,4095.7
2022-08-14T07:16:37.987Z,4098.6
2022-08-14T07:22:22.456Z,4093.7
2022-08-14T07:28:01.094Z,4100.4
2022-08-14T07:33:37.223Z,4095.9
2022-08-14T07:39:16.708Z,4105.6
2022-08-14T07:45:24.513Z,4103.1
2022-08-14T07:51:12.297Z,4108.8
2022-08-14T07:57:12.414Z,4103.4
2022-08-14T08:03:01.609Z,4106.3
2022-08-14T08:08:36.409Z,4102.9
2022-08-14T08:14:18.890Z,4105.3
2022-08-14T08:19:53.618Z,4105.1
2022-08-14T08:25:31.315Z,4104.3
2022-08-14T08:31:09.597Z,4118.7
2022-08-14T08:36:49.801Z,4122.5
2022-08-14T08:43:01.589Z,4125.2
2022-08-14T08:54:32.572Z,4118.3
2022-08-14T09:00:28.016Z,4121
2022-08-14T09:07:09.652Z,4134.7
2022-08-14T09:12:58.507Z,4147.5
2022-08-14T09:18:35.819Z,4210.1
2022-08-14T09:24:46.264Z,4209.4
2022-08-14T09:30:35.217Z,4153
2022-08-14T09:36:10.369Z,4159
2022-08-14T09:42:35.132Z,4212.1
2022-08-14T09:48:10.039Z,4207.1
2022-08-14T09:54:28.733Z,4150.1
2022-08-14T10:00:32.770Z,4212
2022-08-14T10:06:11.318Z,4164.7
2022-08-14T10:12:13.397Z,4210.1
2022-08-14T10:17:55.343Z,4164
2022-08-14T10:23:36.633Z,4161.4
2022-08-14T10:29:26.678Z,4156.7
2022-08-14T10:35:05.650Z,4158.9
2022-08-14T10:41:06.493Z,4168.9
2022-08-14T10:48:46.807Z,4224.5
2022-08-14T10:54:47.773Z,4224.5
2022-08-14T11:00:46.952Z,4197
2022-08-14T11:06:27.773Z,4189.7
2022-08-14T11:12:41.505Z,4203.2
2022-08-14T11:18:51.303Z,4190
2022-08-14T11:24:57.215Z,4177.6
2022-08-14T11:30:56.337Z,4175.4
2022-08-14T11:37:43.830Z,4178.3
2022-08-14T11:43:59.754Z,4179
2022-08-14T11:49:36.889Z,4206.1
2022-08-14T11:55:13.549Z,4176.3
2022-08-14T12:00:49.848Z,4169.2
2022-08-14T12:06:40.494Z,4171.4
2022-08-14T12:12:37.338Z,4175.3
2022-08-14T12:18:21.198Z,4179
2022-08-14T12:23:56.147Z,4173.4
2022-08-14T12:29:35.722Z,4173.3
2022-08-14T12:35:17.741Z,4172.8
2022-08-14T12:40:58.125Z,4178.3
2022-08-14T12:46:35.744Z,4181.8
2022-08-14T12:53:17.874Z,4188.2
2022-08-14T12:58:54.766Z,4192.2
2022-08-14T13:04:30.035Z,4195.2
2022-08-14T13:11:02.645Z,4192.9
2022-08-14T13:16:40.913Z,4189.7
2022-08-14T13:22:45.890Z,4203.7
2022-08-14T13:29:05.850Z,4202.2
2022-08-14T13:34:41.306Z,4204.2
2022-08-14T13:40:17.177Z,4195.5
2022-08-14T13:46:03.858Z,4187.3
2022-08-14T13:51:43.356Z,4193.9
2022-08-14T13:57:31.178Z,4187.2
2022-08-14T14:03:09.236Z,4190.2
2022-08-14T14:08:49.076Z,4191.9
2022-08-14T14:14:56.421Z,4189.7
2022-08-14T14:20:39.000Z,4188.5
2022-08-14T14:26:25.199Z,4190
2022-08-14T14:32:00.864Z,4191.5
2022-08-14T14:37:36.662Z,4192.7
2022-08-14T14:43:35.308Z,4194.2
2022-08-14T14:49:15.515Z,4198.4
2022-08-14T14:54:52.208Z,4202.6
2022-08-14T15:00:33.252Z,4205.1
2022-08-14T15:06:08.593Z,4208.9
2022-08-14T15:11:47.874Z,4205.8
2022-08-14T15:17:23.209Z,4203.7
2022-08-14T15:22:59.006Z,4204.8
2022-08-14T15:28:39.982Z,4214.6
2022-08-14T15:34:54.078Z,4216.6
2022-08-14T15:40:31.424Z,4211.5
2022-08-14T15:46:47.712Z,4227.4
2022-08-14T15:52:38.450Z,4215.6
2022-08-14T15:58:19.228Z,4201.1
2022-08-14T16:03:59.039Z,4204.9
2022-08-14T16:09:36.482Z,4221.2
2022-08-14T16:15:13.489Z,4215.8
2022-08-14T16:20:52.860Z,4220.7
2022-08-14T16:26:34.194Z,4220.2
2022-08-14T16:33:06.785Z,4233.1
2022-08-14T16:39:03.096Z,4224.7
2022-08-14T16:45:01.129Z,4222.7
2022-08-14T16:50:46.256Z,4224.2
2022-08-14T16:56:37.031Z,4216.8
2022-08-14T17:02:20.488Z,4218.7
2022-08-14T17:08:02.005Z,4225.4
2022-08-14T17:14:02.805Z,4219.3
2022-08-14T17:19:42.666Z,4213
2022-08-14T17:25:32.569Z,4215.3
2022-08-14T17:31:09.420Z,4208.6
2022-08-14T17:36:50.130Z,4213.5
2022-08-14T17:43:02.831Z,4207.3
2022-08-14T17:49:23.636Z,4209.1
2022-08-14T17:55:03.713Z,4211.1
2022-08-14T18:00:52.147Z,4206.9
2022-08-14T18:08:42.545Z,4205.9
2022-08-14T18:14:53.561Z,4207.4
2022-08-14T18:21:58.730Z,4205.1
2022-08-14T18:27:34.325Z,4210.4
2022-08-14T18:33:10.542Z,4206.6
2022-08-14T18:39:01.853Z,4206.9
2022-08-14T18:45:01.517Z,4201.1
2022-08-14T18:50:35.532Z,4202.7
2022-08-14T18:56:20.586Z,4201.6
2022-08-14T19:01:59.470Z,4201.6
2022-08-14T19:07:35.794Z,4200.9
2022-08-14T19:13:22.833Z,4199.7
2022-08-14T19:19:02.600Z,4200.4
2022-08-14T19:24:51.105Z,4197.2
2022-08-14T19:30:33.300Z,4199.6
2022-08-14T19:37:10.984Z,4200.1
2022-08-14T19:43:10.636Z,4196.5
2022-08-14T19:48:58.216Z,4196.7
2022-08-14T19:54:36.886Z,4196.5
2022-08-14T20:00:53.089Z,4198.2
2022-08-14T20:06:28.669Z,4196.7
2022-08-14T20:12:59.268Z,4197.9
2022-08-14T20:18:52.122Z,4197.2
2022-08-14T20:24:32.676Z,4195.7
2022-08-14T20:30:38.655Z,4195.4
2022-08-14T20:36:26.548Z,4195.2
2022-08-14T20:42:07.414Z,4195.2
2022-08-14T20:47:54.453Z,4196.5
2022-08-14T20:53:32.554Z,4196
2022-08-14T20:59:18.394Z,4196
2022-08-14T21:04:53.268Z,4192.4
2022-08-14T21:10:49.332Z,4194
2022-08-14T21:17:00.392Z,4194.4
2022-08-14T21:22:36.249Z,4193
2022-08-14T21:28:36.556Z,4194.2
2022-08-14T21:34:33.398Z,4189.8
2022-08-14T21:40:48.049Z,4189.8
2022-08-14T21:46:29.276Z,4191.2
2022-08-14T21:53:04.692Z,4190.2
2022-08-14T21:59:05.311Z,4188.3
2022-08-14T22:04:42.706Z,4188.3
2022-08-14T22:10:25.630Z,4188.8
2022-08-14T22:16:03.476Z,4187.7
2022-08-14T22:21:46.543Z,4186.3
2022-08-14T22:27:22.831Z,4188.2
2022-08-14T22:33:03.003Z,4187.8
2022-08-14T22:38:51.850Z,4186
2022-08-14T22:44:51.216Z,4183.5
2022-08-14T22:50:34.584Z,4184.7
2022-08-14T22:56:31.369Z,4184.5
2022-08-14T23:02:12.718Z,4185.2
2022-08-14T23:09:57.877Z,4184.7
2022-08-14T23:16:07.283Z,4184.8
2022-08-14T23:21:50.060Z,4183
2022-08-14T23:28:05.772Z,4185.8
2022-08-14T23:33:54.142Z,4181.8
2022-08-14T23:39:34.975Z,4183
2022-08-14T23:45:37.735Z,4183
2022-08-14T23:51:15.125Z,4181.1
2022-08-14T23:57:04.862Z,4182.8
