createdAt,value
2022-11-16T00:03:33.619Z,100009.00
2022-11-16T00:08:41.486Z,100000.40
2022-11-16T00:13:45.636Z,100005.80
2022-11-16T00:18:48.725Z,100015.60
2022-11-16T00:23:51.964Z,100011.60
2022-11-16T00:28:56.315Z,100003.20
2022-11-16T00:33:59.459Z,100003.20
2022-11-16T00:39:03.524Z,100007.40
2022-11-16T00:44:07.042Z,100005.00
2022-11-16T00:49:10.584Z,99999.60
2022-11-16T00:54:13.764Z,100008.60
2022-11-16T00:59:16.924Z,100012.20
2022-11-16T01:04:20.059Z,100012.00
2022-11-16T01:09:23.169Z,100017.60
2022-11-16T01:14:26.252Z,100010.40
2022-11-16T01:19:30.253Z,100006.80
2022-11-16T01:24:33.754Z,100005.40
2022-11-16T01:29:36.948Z,99996.80
2022-11-16T01:34:40.072Z,99995.80
2022-11-16T01:39:43.629Z,100007.40
2022-11-16T01:44:46.744Z,99999.40
2022-11-16T01:49:58.493Z,99993.00
2022-11-16T01:55:02.743Z,99990.00
2022-11-16T02:00:10.681Z,99979.60
2022-11-16T02:05:20.592Z,99976.80
2022-11-16T02:10:48.353Z,99973.40
2022-11-16T02:16:14.771Z,99974.20
2022-11-16T02:21:36.969Z,99979.80
2022-11-16T02:27:07.965Z,99969.20
2022-11-16T02:32:32.007Z,99967.20
2022-11-16T02:37:42.835Z,99972.00
2022-11-16T02:42:55.473Z,99968.60
2022-11-16T02:48:10.604Z,99968.60
2022-11-16T02:53:14.578Z,99966.40
2022-11-16T02:58:24.842Z,99958.80
2022-11-16T03:03:51.340Z,99953.00
2022-11-16T03:09:05.521Z,99954.40
2022-11-16T03:14:16.637Z,99941.60
2022-11-16T03:19:33.533Z,99951.60
2022-11-16T03:24:37.939Z,99944.80
2022-11-16T03:30:06.196Z,99944.60
2022-11-16T03:35:24.390Z,99937.40
2022-11-16T03:40:33.252Z,99943.60
2022-11-16T03:45:38.066Z,99944.40
2022-11-16T03:50:42.997Z,99944.80
2022-11-16T03:55:49.806Z,99934.40
2022-11-16T04:00:54.084Z,99935.80
2022-11-16T04:06:15.948Z,99925.60
2022-11-16T04:11:41.403Z,99933.00
2022-11-16T04:17:03.233Z,99935.60
2022-11-16T04:23:16.017Z,99934.80
2022-11-16T04:28:29.001Z,99928.40
2022-11-16T04:33:51.475Z,99932.60
2022-11-16T04:38:54.343Z,99938.80
2022-11-16T04:43:58.132Z,99935.80
2022-11-16T04:49:00.957Z,99934.00
2022-11-16T04:54:03.883Z,99933.80
2022-11-16T04:59:06.797Z,99931.00
2022-11-16T05:04:09.909Z,99931.80
2022-11-16T05:09:12.816Z,99926.00
2022-11-16T05:14:15.729Z,99929.80
2022-11-16T05:19:37.332Z,99928.40
2022-11-16T05:24:40.332Z,99934.20
2022-11-16T05:29:44.508Z,99941.60
2022-11-16T05:34:48.134Z,99935.40
2022-11-16T05:39:50.964Z,99938.40
2022-11-16T05:44:53.848Z,99932.00
2022-11-16T05:49:56.724Z,99931.60
2022-11-16T05:54:59.677Z,99936.00
2022-11-16T06:00:03.425Z,99939.20
2022-11-16T06:05:07.696Z,99937.80
2022-11-16T06:10:12.725Z,99936.20
2022-11-16T06:15:15.794Z,99937.80
2022-11-16T06:20:18.891Z,99950.00
2022-11-16T06:25:21.910Z,99953.20
2022-11-16T06:30:26.084Z,99957.00
2022-11-16T06:35:31.034Z,99964.60
2022-11-16T06:40:35.397Z,99964.60
2022-11-16T06:45:38.961Z,99966.60
2022-11-16T06:50:41.834Z,99963.60
2022-11-16T06:55:45.041Z,99962.20
2022-11-16T07:00:48.348Z,99959.60
2022-11-16T07:05:51.640Z,99959.20
2022-11-16T07:10:54.598Z,99960.20
2022-11-16T07:16:05.535Z,99956.00
2022-11-16T07:21:15.222Z,99962.00
2022-11-16T07:26:18.634Z,99957.80
2022-11-16T07:31:22.133Z,99946.40
2022-11-16T07:36:25.930Z,99952.40
2022-11-16T07:41:30.517Z,99940.60
2022-11-16T07:46:49.151Z,99963.20
2022-11-16T07:51:52.111Z,99956.00
2022-11-16T07:56:55.003Z,99958.20
2022-11-16T08:01:59.350Z,99954.40
2022-11-16T08:07:02.559Z,99951.20
2022-11-16T08:12:05.645Z,99950.60
2022-11-16T08:17:08.566Z,99944.20
2022-11-16T08:22:11.422Z,99956.60
2022-11-16T08:27:17.067Z,99949.20
2022-11-16T08:32:20.061Z,99951.00
2022-11-16T08:37:23.385Z,99953.80
2022-11-16T08:42:26.309Z,99964.40
2022-11-16T08:47:29.337Z,99956.40
2022-11-16T08:52:32.343Z,99968.60
2022-11-16T08:57:35.374Z,99964.40
2022-11-16T09:02:39.211Z,99974.00
2022-11-16T09:07:45.142Z,99966.60
2022-11-16T09:12:48.118Z,99972.60
2022-11-16T09:17:55.001Z,99963.40
2022-11-16T09:22:58.100Z,99966.60
2022-11-16T09:28:01.472Z,99973.80
2022-11-16T09:33:04.979Z,99970.60
2022-11-16T09:38:10.101Z,99975.00
2022-11-16T09:43:54.102Z,99973.00
2022-11-16T09:49:01.596Z,99971.00
2022-11-16T09:54:11.692Z,99960.20
2022-11-16T09:59:25.797Z,99962.40
2022-11-16T10:05:17.871Z,99963.80
2022-11-16T10:10:38.526Z,99960.40
2022-11-16T10:16:12.438Z,99966.80
2022-11-16T10:22:06.596Z,99960.40
2022-11-16T10:27:22.331Z,99955.80
2022-11-16T10:32:32.433Z,99952.80
2022-11-16T10:37:44.429Z,99955.60
2022-11-16T10:43:00.501Z,99955.00
2022-11-16T10:48:17.899Z,99958.20
2022-11-16T10:53:33.602Z,99951.20
2022-11-16T10:59:15.980Z,99952.40
2022-11-16T11:04:26.383Z,99954.60
2022-11-16T11:09:36.618Z,99950.40
2022-11-16T11:14:39.676Z,99950.80
2022-11-16T11:19:42.833Z,99956.40
2022-11-16T11:24:49.410Z,99957.60
2022-11-16T11:29:55.977Z,99960.20
2022-11-16T11:35:01.555Z,99963.80
2022-11-16T11:40:30.062Z,99955.20
2022-11-16T11:46:08.394Z,99960.20
2022-11-16T11:51:36.218Z,99953.20
2022-11-16T11:56:39.276Z,99948.80
2022-11-16T12:01:58.464Z,99946.20
2022-11-16T12:07:29.882Z,99937.00
2022-11-16T12:12:49.859Z,99946.00
2022-11-16T12:18:27.113Z,99947.60
2022-11-16T12:24:23.262Z,99956.40
2022-11-16T12:29:37.371Z,99949.60
2022-11-16T12:35:09.587Z,99948.20
2022-11-16T12:40:37.710Z,99948.40
2022-11-16T12:45:59.026Z,99949.20
2022-11-16T12:51:30.513Z,99943.40
2022-11-16T12:56:57.610Z,99952.20
2022-11-16T13:02:18.068Z,99941.20
2022-11-16T13:07:44.164Z,99942.60
2022-11-16T13:13:03.934Z,99944.80
2022-11-16T13:18:21.562Z,99944.80
2022-11-16T13:24:01.710Z,99945.20
2022-11-16T13:29:35.819Z,99938.20
2022-11-16T13:34:42.081Z,99947.20
2022-11-16T13:40:12.298Z,99948.40
2022-11-16T13:45:22.252Z,99946.00
2022-11-16T13:50:37.782Z,99945.00
2022-11-16T13:55:46.631Z,99948.60
2022-11-16T14:01:10.953Z,99946.80
2022-11-16T14:06:19.791Z,99938.60
2022-11-16T14:11:29.004Z,99946.20
2022-11-16T14:16:50.985Z,99946.00
2022-11-16T14:22:20.999Z,99945.40
2022-11-16T14:27:45.318Z,99937.60
2022-11-16T14:32:52.847Z,99927.80
2022-11-16T14:38:07.272Z,99936.60
2022-11-16T14:43:21.407Z,99937.80
2022-11-16T14:48:27.048Z,99936.60
2022-11-16T14:53:33.607Z,99938.20
2022-11-16T14:58:37.527Z,99932.80
2022-11-16T15:03:54.557Z,99935.20
2022-11-16T15:09:04.599Z,99937.20
2022-11-16T15:14:07.564Z,99937.00
2022-11-16T15:19:12.419Z,99942.40
2022-11-16T15:24:34.987Z,99942.20
2022-11-16T15:29:38.292Z,99944.60
2022-11-16T15:34:41.234Z,99941.20
2022-11-16T15:39:44.412Z,99945.00
2022-11-16T15:44:47.660Z,99939.80
2022-11-16T15:49:53.156Z,99932.60
2022-11-16T15:55:05.078Z,99936.60
2022-11-16T16:00:23.042Z,99931.60
2022-11-16T16:05:41.017Z,99932.80
2022-11-16T16:10:43.945Z,99920.40
2022-11-16T16:15:47.030Z,99918.80
2022-11-16T16:20:50.258Z,99913.60
2022-11-16T16:25:53.447Z,99915.40
2022-11-16T16:30:56.598Z,99910.80
2022-11-16T16:36:00.057Z,99908.20
2022-11-16T16:41:06.110Z,99918.60
2022-11-16T16:46:12.413Z,99918.80
2022-11-16T16:51:15.435Z,99914.80
2022-11-16T16:56:20.008Z,99920.00
2022-11-16T17:01:23.432Z,99924.20
2022-11-16T17:06:26.366Z,99923.80
2022-11-16T17:11:29.513Z,99934.00
2022-11-16T17:16:32.950Z,99928.00
2022-11-16T17:21:35.921Z,99926.00
2022-11-16T17:26:38.882Z,99934.20
2022-11-16T17:31:45.045Z,99939.80
2022-11-16T17:36:48.291Z,99937.00
2022-11-16T17:41:52.166Z,99928.20
2022-11-16T17:46:55.060Z,99927.60
2022-11-16T17:51:57.954Z,99931.40
2022-11-16T17:57:00.964Z,99932.80
2022-11-16T18:02:03.945Z,99941.80
2022-11-16T18:07:07.218Z,99947.20
2022-11-16T18:12:10.354Z,99950.00
2022-11-16T18:17:13.372Z,99940.40
2022-11-16T18:22:16.406Z,99950.80
2022-11-16T18:27:19.330Z,99954.80
2022-11-16T18:32:22.383Z,99951.00
2022-11-16T18:37:25.265Z,99937.60
2022-11-16T18:42:28.290Z,99939.00
2022-11-16T18:47:31.385Z,99943.20
2022-11-16T18:52:34.559Z,99942.40
2022-11-16T18:57:38.857Z,99939.60
2022-11-16T19:02:42.823Z,99944.40
2022-11-16T19:07:46.376Z,99952.20
2022-11-16T19:12:50.052Z,99954.80
2022-11-16T19:18:19.508Z,99959.20
2022-11-16T19:23:16.257Z,99957.40
2022-11-16T19:28:19.269Z,99968.00
2022-11-16T19:33:22.262Z,99963.60
2022-11-16T19:38:29.519Z,99963.20
2022-11-16T19:43:34.124Z,99963.60
2022-11-16T19:48:38.059Z,99966.00
2022-11-16T19:53:42.098Z,99967.60
2022-11-16T19:58:45.601Z,99959.60
2022-11-16T20:03:53.260Z,99957.00
2022-11-16T20:09:01.132Z,99951.00
2022-11-16T20:14:08.587Z,99952.00
2022-11-16T20:19:16.244Z,99949.20
2022-11-16T20:24:19.702Z,99953.80
2022-11-16T20:29:23.160Z,99956.40
2022-11-16T20:34:26.527Z,99952.80
2022-11-16T20:39:29.547Z,99962.60
2022-11-16T20:44:32.756Z,99960.00
2022-11-16T20:49:35.713Z,99958.40
2022-11-16T20:54:39.275Z,99961.80
2022-11-16T20:59:42.280Z,99966.40
2022-11-16T21:04:46.457Z,99967.40
2022-11-16T21:10:09.599Z,99959.80
2022-11-16T21:15:12.701Z,99957.40
2022-11-16T21:20:31.252Z,99963.60
2022-11-16T21:25:34.195Z,99966.80
2022-11-16T21:30:37.063Z,99960.60
2022-11-16T21:35:40.188Z,99963.20
2022-11-16T21:40:44.334Z,99957.20
2022-11-16T21:45:49.355Z,99960.80
2022-11-16T21:51:21.269Z,99957.80
2022-11-16T21:56:26.289Z,99958.40
2022-11-16T22:01:49.160Z,99961.40
2022-11-16T22:07:10.945Z,99964.80
2022-11-16T22:17:53.027Z,99970.20
2022-11-16T22:22:56.264Z,99968.80
2022-11-16T22:28:19.827Z,99975.20
2022-11-16T22:33:22.735Z,99971.80
2022-11-16T22:38:26.436Z,99976.60
2022-11-16T22:43:31.587Z,99969.40
2022-11-16T22:48:40.481Z,99972.60
2022-11-16T22:53:47.229Z,99965.20
2022-11-16T22:58:50.890Z,99963.60
2022-11-16T23:03:54.103Z,99958.60
2022-11-16T23:08:57.375Z,99951.40
2022-11-16T23:14:19.738Z,99953.40
2022-11-16T23:19:47.348Z,99952.80
2022-11-16T23:25:09.441Z,99956.00
2022-11-16T23:30:13.550Z,99960.40
2022-11-16T23:35:17.965Z,99954.00
2022-11-16T23:40:24.205Z,99938.40
2022-11-16T23:45:27.398Z,99940.20
2022-11-16T23:50:30.708Z,99942.60
2022-11-16T23:55:36.486Z,99946.20
