createdAt,value
2019-05-19T00:02:14.937Z,100095.88
2019-05-19T00:06:40.275Z,100095.59
2019-05-19T00:11:04.311Z,100095.67
2019-05-19T00:15:28.788Z,100095.41
2019-05-19T00:19:52.854Z,100087.59
2019-05-19T00:24:17.028Z,100086.83
2019-05-19T00:28:40.994Z,100081.32
2019-05-19T00:33:05.794Z,100078.13
2019-05-19T00:37:29.931Z,100081.15
2019-05-19T00:41:53.803Z,100074.33
2019-05-19T00:46:18.084Z,100077.66
2019-05-19T00:50:42.534Z,100070.77
2019-05-19T00:55:06.984Z,100070.77
2019-05-19T00:59:31.230Z,100069.37
2019-05-19T01:03:55.091Z,100068.13
2019-05-19T01:08:19.331Z,100066.07
2019-05-19T01:12:43.353Z,100066.75
2019-05-19T01:17:07.692Z,100066.75
2019-05-19T01:21:31.954Z,100070.80
2019-05-19T01:25:56.041Z,100063.96
2019-05-19T01:30:20.446Z,100066.78
2019-05-19T01:34:44.427Z,100066.19
2019-05-19T01:39:08.706Z,100068.78
2019-05-19T01:43:32.519Z,100066.74
2019-05-19T01:47:56.708Z,100067.47
2019-05-19T01:52:22.699Z,100067.22
2019-05-19T01:56:47.314Z,100057.89
2019-05-19T02:01:11.815Z,100060.09
2019-05-19T02:05:35.942Z,100064.42
2019-05-19T02:10:01.488Z,100066.36
2019-05-19T02:14:26.727Z,100066.88
2019-05-19T02:18:50.770Z,100060.23
2019-05-19T02:23:14.854Z,100061.95
2019-05-19T02:27:38.825Z,100058.70
2019-05-19T02:32:03.898Z,100056.48
2019-05-19T02:36:27.737Z,100053.71
2019-05-19T02:40:54.694Z,100047.33
2019-05-19T02:45:19.523Z,100050.42
2019-05-19T02:49:45.562Z,100055.66
2019-05-19T02:54:10.009Z,100057.17
2019-05-19T02:58:35.141Z,100057.17
2019-05-19T03:02:59.040Z,100055.78
2019-05-19T03:07:23.675Z,100049.98
2019-05-19T03:11:47.735Z,100049.98
2019-05-19T03:16:11.611Z,100046.69
2019-05-19T03:20:35.496Z,100053.77
2019-05-19T03:25:01.319Z,100046.16
2019-05-19T03:29:30.932Z,100042.50
2019-05-19T03:33:55.107Z,100034.88
2019-05-19T03:38:19.039Z,100040.73
2019-05-19T03:42:43.243Z,100040.87
2019-05-19T03:47:07.113Z,100042.71
2019-05-19T03:51:32.003Z,100042.71
2019-05-19T03:55:56.578Z,100041.78
2019-05-19T04:00:21.265Z,100046.22
2019-05-19T04:04:45.115Z,100047.25
2019-05-19T04:09:09.077Z,100044.77
2019-05-19T04:13:33.196Z,100047.53
2019-05-19T04:17:56.993Z,100040.98
2019-05-19T04:22:21.286Z,100040.61
2019-05-19T04:26:45.460Z,100043.23
2019-05-19T04:31:09.683Z,100048.84
2019-05-19T04:35:33.684Z,100052.48
2019-05-19T04:39:57.742Z,100051.13
2019-05-19T04:44:22.084Z,100051.72
2019-05-19T04:48:49.583Z,100053.59
2019-05-19T04:53:13.556Z,100057.75
2019-05-19T04:57:37.582Z,100057.61
2019-05-19T05:02:01.922Z,100053.55
2019-05-19T05:06:27.208Z,100049.55
2019-05-19T05:10:51.287Z,100045.94
2019-05-19T05:15:16.228Z,100045.99
2019-05-19T05:19:40.037Z,100046.09
2019-05-19T05:24:05.666Z,100044.63
2019-05-19T05:28:29.698Z,100045.08
2019-05-19T05:32:53.577Z,100050.33
2019-05-19T05:37:17.922Z,100051.81
2019-05-19T05:41:41.962Z,100057.34
2019-05-19T05:46:05.852Z,100057.05
2019-05-19T05:50:33.866Z,100053.12
2019-05-19T05:54:57.934Z,100056.98
2019-05-19T05:59:21.887Z,100051.83
2019-05-19T06:03:46.636Z,100061.49
2019-05-19T06:08:12.037Z,100061.49
2019-05-19T06:12:36.253Z,100063.90
2019-05-19T06:17:01.109Z,100067.09
2019-05-19T06:21:24.921Z,100065.20
2019-05-19T06:25:48.780Z,100069.86
2019-05-19T06:30:13.352Z,100071.45
2019-05-19T06:34:37.512Z,100070.83
2019-05-19T06:39:01.700Z,100073.62
2019-05-19T06:43:26.885Z,100073.62
2019-05-19T06:47:51.012Z,100069.64
2019-05-19T06:52:15.199Z,100072.03
2019-05-19T06:56:39.080Z,100071.25
2019-05-19T07:01:02.974Z,100074.93
2019-05-19T07:05:27.155Z,100070.00
2019-05-19T07:09:58.432Z,100070.00
2019-05-19T07:14:17.723Z,100069.99
2019-05-19T07:18:41.590Z,100067.31
2019-05-19T07:23:05.914Z,100067.50
2019-05-19T07:27:29.979Z,100071.13
2019-05-19T07:31:53.865Z,100072.27
2019-05-19T07:36:18.357Z,100071.05
2019-05-19T07:40:42.552Z,100060.42
2019-05-19T07:45:07.448Z,100060.42
2019-05-19T07:49:32.740Z,100069.21
2019-05-19T07:53:56.666Z,100062.84
2019-05-19T07:58:20.919Z,100068.69
2019-05-19T08:02:45.364Z,100068.46
2019-05-19T08:07:09.869Z,100064.55
2019-05-19T08:11:34.064Z,100064.44
2019-05-19T08:15:57.988Z,100066.64
2019-05-19T08:20:21.977Z,100066.66
2019-05-19T08:24:46.025Z,100070.70
2019-05-19T08:29:10.866Z,100071.59
2019-05-19T08:33:34.974Z,100072.02
2019-05-19T08:37:58.927Z,100072.77
2019-05-19T08:42:25.249Z,100069.56
2019-05-19T08:46:49.132Z,100073.17
2019-05-19T08:51:13.950Z,100069.27
2019-05-19T08:55:37.830Z,100067.13
2019-05-19T09:00:02.304Z,100064.97
2019-05-19T09:04:27.149Z,100060.94
2019-05-19T09:08:51.033Z,100064.39
2019-05-19T09:13:15.209Z,100067.16
2019-05-19T09:17:39.107Z,100060.77
2019-05-19T09:22:03.069Z,100068.77
2019-05-19T09:26:27.430Z,100050.52
2019-05-19T09:30:51.698Z,100050.52
2019-05-19T09:35:16.018Z,100058.71
2019-05-19T09:39:40.059Z,100044.34
2019-05-19T09:44:06.099Z,100043.47
2019-05-19T09:48:30.303Z,100032.22
2019-05-19T09:52:54.171Z,100031.60
2019-05-19T09:57:17.978Z,100033.94
2019-05-19T10:01:42.865Z,100035.24
2019-05-19T10:06:06.833Z,100033.75
2019-05-19T10:11:14.788Z,100033.61
2019-05-19T10:15:38.562Z,100035.87
2019-05-19T10:20:03.070Z,100043.91
2019-05-19T10:24:27.459Z,100025.44
2019-05-19T10:28:51.366Z,100029.16
2019-05-19T10:33:16.769Z,100018.05
2019-05-19T10:37:41.572Z,100024.01
2019-05-19T10:42:05.918Z,100023.35
2019-05-19T10:46:30.134Z,100011.66
2019-05-19T10:50:54.153Z,100003.44
2019-05-19T10:55:18.181Z,99998.98
2019-05-19T10:59:42.557Z,100006.20
2019-05-19T11:04:06.746Z,99999.78
2019-05-19T11:08:31.545Z,100001.14
2019-05-19T11:12:56.450Z,99994.13
2019-05-19T11:17:20.926Z,100000.50
2019-05-19T11:21:45.101Z,99999.25
2019-05-19T11:26:09.009Z,99988.94
2019-05-19T11:30:32.896Z,99984.70
2019-05-19T11:34:56.998Z,99984.70
2019-05-19T11:39:20.803Z,99986.83
2019-05-19T11:43:44.633Z,99985.86
2019-05-19T11:48:08.581Z,99986.69
2019-05-19T11:52:32.546Z,99974.06
2019-05-19T11:56:56.789Z,99968.49
2019-05-19T12:01:31.565Z,99962.63
2019-05-19T12:05:56.508Z,99955.57
2019-05-19T12:10:20.691Z,99960.45
2019-05-19T12:14:44.584Z,99955.62
2019-05-19T12:19:08.794Z,99957.04
2019-05-19T12:23:32.663Z,99952.48
2019-05-19T12:27:56.564Z,99954.59
2019-05-19T12:32:20.753Z,99945.57
2019-05-19T12:36:44.631Z,99939.31
2019-05-19T12:41:08.826Z,99937.27
2019-05-19T12:45:32.823Z,99934.47
2019-05-19T12:49:57.920Z,99931.66
2019-05-19T12:54:27.651Z,99933.63
2019-05-19T12:58:51.743Z,99927.19
2019-05-19T13:03:15.651Z,99920.89
2019-05-19T13:07:41.752Z,99919.70
2019-05-19T13:12:06.524Z,99919.70
2019-05-19T13:16:30.346Z,99922.32
2019-05-19T13:20:54.842Z,99882.75
2019-05-19T13:25:18.737Z,99916.23
2019-05-19T13:29:48.494Z,99907.91
2019-05-19T13:34:13.635Z,99910.41
2019-05-19T13:38:37.782Z,99913.83
2019-05-19T13:43:01.983Z,99910.99
2019-05-19T13:47:27.163Z,99912.03
2019-05-19T13:51:52.900Z,99912.63
2019-05-19T13:56:19.495Z,99919.80
2019-05-19T14:00:43.653Z,99911.41
2019-05-19T14:05:09.793Z,99907.98
2019-05-19T14:09:39.591Z,99905.06
2019-05-19T14:14:03.678Z,99899.97
2019-05-19T14:18:27.799Z,99893.29
2019-05-19T14:22:52.056Z,99896.42
2019-05-19T14:27:28.725Z,99902.05
2019-05-19T14:31:42.249Z,99903.77
2019-05-19T14:36:06.435Z,99903.08
2019-05-19T14:40:30.915Z,99903.24
2019-05-19T14:44:55.436Z,99904.28
2019-05-19T14:49:19.621Z,99904.28
2019-05-19T14:53:43.809Z,99895.78
2019-05-19T14:58:08.645Z,99894.30
2019-05-19T15:02:32.562Z,99889.09
2019-05-19T15:06:56.405Z,99887.36
2019-05-19T15:11:20.583Z,99886.31
2019-05-19T15:15:44.774Z,99882.48
2019-05-19T15:20:10.441Z,99883.32
2019-05-19T15:24:34.376Z,99879.00
2019-05-19T15:28:58.582Z,99876.40
2019-05-19T15:33:24.706Z,99878.06
2019-05-19T15:37:48.806Z,99876.60
2019-05-19T15:42:13.018Z,99892.31
2019-05-19T15:46:37.893Z,99906.27
2019-05-19T15:51:03.312Z,99907.02
2019-05-19T15:55:27.816Z,99912.80
2019-05-19T15:59:51.997Z,99917.37
2019-05-19T16:04:16.429Z,99900.91
2019-05-19T16:08:40.924Z,99866.13
2019-05-19T16:13:06.131Z,99855.17
2019-05-19T16:17:31.465Z,99854.48
2019-05-19T16:21:55.732Z,99876.55
2019-05-19T16:26:19.784Z,99907.06
2019-05-19T16:30:44.045Z,99917.34
2019-05-19T16:39:37.990Z,99941.78
2019-05-19T16:44:02.294Z,99943.38
2019-05-19T16:48:26.648Z,99937.81
2019-05-19T16:52:51.161Z,99929.77
2019-05-19T16:57:15.338Z,99932.87
2019-05-19T17:01:39.535Z,99921.43
2019-05-19T17:06:04.134Z,99924.17
2019-05-19T17:10:28.238Z,99934.16
2019-05-19T17:14:52.437Z,99943.83
2019-05-19T17:19:17.537Z,99961.07
2019-05-19T17:23:43.798Z,99965.55
2019-05-19T17:28:08.152Z,99965.44
2019-05-19T17:32:32.588Z,99965.69
2019-05-19T17:36:56.453Z,99961.86
2019-05-19T17:41:21.671Z,99961.86
2019-05-19T17:45:45.768Z,99957.03
2019-05-19T17:50:10.646Z,99948.59
2019-05-19T17:54:35.857Z,99937.58
2019-05-19T17:59:14.535Z,99933.75
2019-05-19T18:03:27.627Z,99947.06
2019-05-19T18:07:51.666Z,99953.94
2019-05-19T18:12:15.943Z,99962.73
2019-05-19T18:16:40.047Z,99961.86
2019-05-19T18:21:04.317Z,99966.73
2019-05-19T18:25:28.457Z,99971.58
2019-05-19T18:29:53.796Z,99976.80
2019-05-19T18:34:18.050Z,100003.13
2019-05-19T18:38:42.326Z,100002.84
2019-05-19T18:43:06.704Z,100010.49
2019-05-19T18:47:31.630Z,100015.97
2019-05-19T18:51:56.091Z,100017.45
2019-05-19T18:56:20.265Z,100013.98
2019-05-19T19:00:44.398Z,100009.53
2019-05-19T19:05:09.911Z,100003.89
2019-05-19T19:09:34.673Z,99995.96
2019-05-19T19:13:59.480Z,100003.57
2019-05-19T19:18:23.977Z,100010.16
2019-05-19T19:22:48.170Z,100011.48
2019-05-19T19:27:12.372Z,100006.34
2019-05-19T19:31:47.977Z,100011.09
2019-05-19T19:36:03.202Z,100011.09
2019-05-19T19:40:31.142Z,100018.01
2019-05-19T19:44:55.588Z,100013.02
2019-05-19T19:49:20.702Z,100021.77
2019-05-19T19:53:45.794Z,100035.79
2019-05-19T19:58:09.704Z,100034.78
2019-05-19T20:02:33.900Z,100046.59
2019-05-19T20:06:57.769Z,100067.05
2019-05-19T20:11:21.963Z,100086.73
2019-05-19T20:15:45.876Z,100088.23
2019-05-19T20:20:10.186Z,100090.82
2019-05-19T20:24:34.557Z,100078.26
2019-05-19T20:28:58.741Z,100054.21
2019-05-19T20:33:22.949Z,100054.21
2019-05-19T20:37:47.090Z,100049.56
2019-05-19T20:42:11.527Z,100042.27
2019-05-19T20:46:36.134Z,100020.19
2019-05-19T20:51:00.039Z,100020.19
2019-05-19T20:55:24.222Z,100021.27
2019-05-19T20:59:49.651Z,100023.63
2019-05-19T21:04:14.738Z,100042.69
2019-05-19T21:08:42.724Z,100042.66
2019-05-19T21:13:07.134Z,100052.88
2019-05-19T21:17:31.327Z,100054.59
2019-05-19T21:21:55.839Z,100053.91
2019-05-19T21:26:21.261Z,100055.52
2019-05-19T21:30:45.122Z,100053.69
2019-05-19T21:35:09.516Z,100056.96
2019-05-19T21:39:33.839Z,100060.56
2019-05-19T21:43:57.638Z,100063.84
2019-05-19T21:48:32.419Z,100056.34
2019-05-19T21:52:57.465Z,100060.97
2019-05-19T21:57:21.740Z,100048.52
2019-05-19T22:01:45.941Z,100047.03
2019-05-19T22:06:10.169Z,100035.89
2019-05-19T22:10:34.317Z,100039.16
2019-05-19T22:14:58.730Z,100040.02
2019-05-19T22:19:22.821Z,100042.66
2019-05-19T22:23:46.634Z,100040.39
2019-05-19T22:28:15.623Z,100043.06
2019-05-19T22:32:40.734Z,100046.45
2019-05-19T22:37:05.669Z,100039.19
2019-05-19T22:41:29.474Z,100042.62
2019-05-19T22:45:53.586Z,100046.53
2019-05-19T22:50:18.487Z,100042.90
2019-05-19T22:54:42.928Z,100043.63
2019-05-19T22:59:19.307Z,100043.63
2019-05-19T23:03:33.796Z,100046.73
2019-05-19T23:07:58.872Z,100046.33
2019-05-19T23:12:22.688Z,100045.09
2019-05-19T23:16:46.650Z,100045.84
2019-05-19T23:21:10.864Z,100044.59
2019-05-19T23:25:35.981Z,100039.03
2019-05-19T23:29:59.854Z,100033.50
2019-05-19T23:34:24.113Z,100029.45
2019-05-19T23:38:48.375Z,100018.52
2019-05-19T23:43:12.503Z,100020.69
2019-05-19T23:47:36.390Z,100026.05
2019-05-19T23:52:00.506Z,100026.14
2019-05-19T23:56:24.727Z,100011.28
