createdAt,value
2023-05-17T00:00:28.596Z,1.60
2023-05-17T00:02:55.355Z,1.50
2023-05-17T00:05:22.105Z,1.70
2023-05-17T00:07:49.643Z,1.50
2023-05-17T00:10:16.482Z,1.60
2023-05-17T00:12:43.396Z,1.50
2023-05-17T00:15:10.710Z,1.52
2023-05-17T00:17:38.092Z,1.90
2023-05-17T00:20:06.147Z,1.42
2023-05-17T00:22:32.872Z,1.70
2023-05-17T00:24:59.640Z,1.50
2023-05-17T00:27:26.464Z,1.40
2023-05-17T00:29:53.207Z,1.30
2023-05-17T00:32:19.933Z,1.20
2023-05-17T00:34:46.669Z,1.58
2023-05-17T00:37:13.427Z,1.77
2023-05-17T00:39:40.126Z,1.70
2023-05-17T00:42:06.916Z,1.40
2023-05-17T00:44:33.808Z,1.30
2023-05-17T00:47:00.527Z,1.38
2023-05-17T00:49:27.528Z,1.70
2023-05-17T00:51:55.029Z,1.48
2023-05-17T00:54:22.562Z,1.42
2023-05-17T00:56:50.033Z,1.23
2023-05-17T00:59:17.748Z,1.63
2023-05-17T01:01:44.917Z,1.58
2023-05-17T01:04:11.840Z,1.48
2023-05-17T01:06:38.678Z,1.50
2023-05-17T01:09:05.911Z,1.58
2023-05-17T01:11:48.093Z,1.40
2023-05-17T01:14:39.063Z,1.65
2023-05-17T01:17:15.038Z,1.92
2023-05-17T01:19:56.956Z,1.60
2023-05-17T01:22:42.849Z,1.73
2023-05-17T01:25:28.630Z,1.45
2023-05-17T01:27:59.873Z,1.85
2023-05-17T01:30:28.644Z,1.75
2023-05-17T01:32:58.965Z,1.25
2023-05-17T01:35:26.921Z,1.60
2023-05-17T01:37:54.289Z,1.50
2023-05-17T01:40:23.217Z,1.52
2023-05-17T01:43:12.959Z,1.45
2023-05-17T01:45:50.617Z,1.60
2023-05-17T01:48:23.403Z,1.90
2023-05-17T01:50:52.395Z,1.77
2023-05-17T01:53:25.782Z,1.48
2023-05-17T01:55:59.448Z,1.65
2023-05-17T01:58:26.971Z,1.67
2023-05-17T02:00:57.464Z,1.27
2023-05-17T02:03:24.873Z,1.27
2023-05-17T02:05:51.723Z,1.50
2023-05-17T02:08:18.441Z,1.70
2023-05-17T02:10:45.267Z,1.63
2023-05-17T02:13:12.769Z,1.45
2023-05-17T02:15:39.478Z,1.50
2023-05-17T02:18:06.835Z,1.42
2023-05-17T02:20:33.578Z,1.40
2023-05-17T02:23:00.350Z,1.55
2023-05-17T02:25:27.172Z,1.30
2023-05-17T02:27:54.141Z,1.60
2023-05-17T02:30:22.304Z,1.55
2023-05-17T02:32:49.135Z,1.70
2023-05-17T02:35:16.059Z,1.35
2023-05-17T02:37:42.786Z,1.58
2023-05-17T02:40:10.547Z,1.50
2023-05-17T02:42:38.159Z,1.33
2023-05-17T02:45:05.425Z,1.30
2023-05-17T02:47:32.442Z,1.38
2023-05-17T02:49:59.196Z,1.50
2023-05-17T02:52:26.006Z,1.20
2023-05-17T02:54:52.763Z,1.50
2023-05-17T02:57:19.528Z,1.50
2023-05-17T02:59:46.430Z,1.40
2023-05-17T03:02:13.213Z,1.50
2023-05-17T03:04:39.977Z,1.42
2023-05-17T03:07:07.378Z,1.40
2023-05-17T03:09:34.712Z,1.42
2023-05-17T03:12:01.636Z,1.50
2023-05-17T03:14:28.354Z,1.52
2023-05-17T03:16:55.121Z,1.58
2023-05-17T03:19:21.992Z,1.38
2023-05-17T03:21:48.739Z,1.63
2023-05-17T03:24:15.654Z,1.30
2023-05-17T03:26:42.503Z,1.60
2023-05-17T03:29:09.332Z,1.92
2023-05-17T03:31:36.171Z,1.40
2023-05-17T03:34:03.002Z,1.60
2023-05-17T03:36:29.906Z,1.60
2023-05-17T03:38:56.706Z,1.60
2023-05-17T03:41:23.622Z,1.92
2023-05-17T03:43:50.463Z,1.65
2023-05-17T03:46:17.225Z,1.45
2023-05-17T03:48:44.027Z,1.70
2023-05-17T03:51:10.883Z,1.50
2023-05-17T03:53:43.272Z,1.50
2023-05-17T03:56:10.798Z,1.70
2023-05-17T03:58:38.029Z,1.50
2023-05-17T04:01:05.182Z,1.70
2023-05-17T04:03:32.139Z,1.52
2023-05-17T04:06:07.424Z,1.85
2023-05-17T04:08:34.957Z,1.65
2023-05-17T04:11:10.101Z,1.67
2023-05-17T04:13:39.617Z,1.50
2023-05-17T04:16:09.923Z,1.48
2023-05-17T04:18:38.813Z,1.63
2023-05-17T04:21:06.514Z,1.70
2023-05-17T04:23:34.199Z,1.60
2023-05-17T04:26:00.996Z,1.40
2023-05-17T04:28:28.031Z,1.58
2023-05-17T04:30:56.455Z,1.83
2023-05-17T04:33:24.316Z,1.60
2023-05-17T04:35:54.523Z,1.50
2023-05-17T04:38:21.753Z,1.65
2023-05-17T04:40:48.494Z,1.52
2023-05-17T04:43:15.495Z,1.38
2023-05-17T04:45:42.910Z,1.70
2023-05-17T04:48:09.853Z,1.38
2023-05-17T04:50:36.644Z,1.50
2023-05-17T04:53:03.409Z,1.55
2023-05-17T04:55:30.244Z,1.50
2023-05-17T04:57:57.118Z,1.55
2023-05-17T05:00:23.987Z,1.50
2023-05-17T05:02:50.733Z,1.60
2023-05-17T05:05:17.707Z,1.45
2023-05-17T05:07:44.419Z,1.40
2023-05-17T05:10:11.187Z,2.05
2023-05-17T05:12:38.505Z,1.77
2023-05-17T05:15:05.745Z,1.83
2023-05-17T05:17:34.126Z,1.50
2023-05-17T05:20:01.145Z,1.65
2023-05-17T05:22:28.037Z,1.35
2023-05-17T05:24:56.497Z,1.70
2023-05-17T05:27:23.214Z,1.60
2023-05-17T05:29:50.022Z,1.70
2023-05-17T05:32:17.196Z,2.15
2023-05-17T05:34:44.039Z,1.70
2023-05-17T05:37:10.795Z,1.80
2023-05-17T05:39:37.545Z,1.85
2023-05-17T05:42:04.634Z,1.80
2023-05-17T05:44:31.742Z,1.45
2023-05-17T05:46:58.453Z,1.60
2023-05-17T05:49:25.254Z,1.63
2023-05-17T05:51:51.969Z,1.63
2023-05-17T05:54:18.826Z,1.75
2023-05-17T05:56:45.674Z,1.75
2023-05-17T05:59:12.445Z,1.67
2023-05-17T06:01:39.332Z,1.85
2023-05-17T06:04:06.058Z,1.70
2023-05-17T06:06:32.907Z,1.83
2023-05-17T06:08:59.847Z,1.63
2023-05-17T06:11:27.003Z,1.80
2023-05-17T06:13:53.709Z,1.90
2023-05-17T06:16:20.447Z,1.75
2023-05-17T06:18:50.259Z,2.08
2023-05-17T06:21:18.545Z,1.92
2023-05-17T06:23:45.493Z,1.63
2023-05-17T06:26:12.507Z,1.80
2023-05-17T06:28:39.349Z,1.70
2023-05-17T06:31:06.100Z,1.80
2023-05-17T06:33:32.903Z,1.98
2023-05-17T06:38:27.485Z,2.00
2023-05-17T06:40:55.674Z,1.60
2023-05-17T06:43:22.748Z,1.55
2023-05-17T06:45:49.589Z,1.90
2023-05-17T06:48:16.584Z,2.00
2023-05-17T06:50:43.486Z,1.58
2023-05-17T06:53:10.297Z,1.90
2023-05-17T06:55:37.111Z,1.92
2023-05-17T06:58:04.057Z,1.95
2023-05-17T07:00:31.635Z,2.05
2023-05-17T07:02:58.857Z,2.08
2023-05-17T07:05:26.180Z,2.10
2023-05-17T07:07:53.079Z,2.35
2023-05-17T07:10:19.905Z,2.10
2023-05-17T07:12:56.498Z,2.20
2023-05-17T07:15:29.196Z,2.10
2023-05-17T07:17:59.477Z,2.05
2023-05-17T07:20:28.506Z,1.77
2023-05-17T07:22:56.296Z,1.92
2023-05-17T07:25:23.155Z,1.90
2023-05-17T07:27:50.362Z,2.30
2023-05-17T07:30:17.180Z,2.00
2023-05-17T07:32:44.004Z,2.10
2023-05-17T07:35:10.828Z,1.80
2023-05-17T07:37:37.860Z,1.75
2023-05-17T07:40:05.730Z,2.10
2023-05-17T07:42:33.415Z,1.90
2023-05-17T07:45:03.474Z,2.05
2023-05-17T07:47:32.255Z,2.58
2023-05-17T07:49:59.232Z,2.58
2023-05-17T07:52:26.026Z,2.00
2023-05-17T07:54:52.862Z,1.80
2023-05-17T07:57:19.903Z,2.00
2023-05-17T07:59:54.486Z,2.22
2023-05-17T08:02:21.559Z,1.90
2023-05-17T08:04:48.471Z,2.13
2023-05-17T08:07:22.558Z,2.00
2023-05-17T08:12:39.152Z,1.90
2023-05-17T08:15:06.509Z,1.83
2023-05-17T08:17:42.502Z,1.60
2023-05-17T08:20:15.936Z,1.77
2023-05-17T08:22:49.787Z,1.98
2023-05-17T08:25:16.744Z,1.85
2023-05-17T08:27:51.164Z,2.08
2023-05-17T08:33:03.365Z,1.80
2023-05-17T08:35:55.872Z,2.03
2023-05-17T08:38:38.313Z,1.70
2023-05-17T08:41:05.281Z,2.00
2023-05-17T08:43:32.220Z,1.95
2023-05-17T08:46:04.080Z,1.75
2023-05-17T08:48:31.494Z,1.55
2023-05-17T08:51:10.072Z,1.75
2023-05-17T08:53:39.939Z,1.77
2023-05-17T08:56:14.252Z,1.88
2023-05-17T08:58:55.307Z,1.60
2023-05-17T09:01:25.796Z,1.80
2023-05-17T09:04:03.440Z,1.30
2023-05-17T09:06:44.196Z,1.80
2023-05-17T09:09:19.060Z,1.73
2023-05-17T09:11:56.427Z,1.52
2023-05-17T09:14:36.396Z,1.80
2023-05-17T09:17:03.568Z,1.90
2023-05-17T09:19:36.599Z,1.70
2023-05-17T09:22:04.627Z,1.60
2023-05-17T09:24:37.280Z,1.45
2023-05-17T09:27:17.965Z,1.52
2023-05-17T09:29:55.032Z,1.45
2023-05-17T09:32:22.367Z,1.30
2023-05-17T09:34:49.244Z,1.70
2023-05-17T09:37:25.111Z,1.63
2023-05-17T09:39:57.572Z,1.52
2023-05-17T09:42:31.832Z,1.50
2023-05-17T09:45:04.302Z,2.03
2023-05-17T09:47:39.261Z,1.80
2023-05-17T09:50:08.424Z,1.45
2023-05-17T09:52:40.800Z,1.27
2023-05-17T09:55:17.794Z,1.80
2023-05-17T09:58:02.543Z,1.58
2023-05-17T10:00:55.771Z,1.70
2023-05-17T10:03:31.891Z,1.48
2023-05-17T10:06:07.126Z,1.42
2023-05-17T10:08:34.383Z,1.85
2023-05-17T10:11:24.440Z,1.40
2023-05-17T10:14:04.789Z,1.70
2023-05-17T10:16:35.165Z,1.23
2023-05-17T10:19:02.679Z,1.80
2023-05-17T10:21:31.614Z,1.65
2023-05-17T10:24:02.947Z,1.45
2023-05-17T10:26:29.945Z,1.70
2023-05-17T10:29:02.159Z,1.65
2023-05-17T10:31:34.307Z,1.50
2023-05-17T10:34:02.224Z,1.58
2023-05-17T10:36:29.690Z,1.35
2023-05-17T10:38:56.921Z,1.67
2023-05-17T10:41:26.182Z,1.60
2023-05-17T10:43:54.410Z,1.67
2023-05-17T10:46:23.644Z,1.45
2023-05-17T10:48:55.260Z,1.98
2023-05-17T10:51:31.513Z,1.42
2023-05-17T10:54:05.376Z,2.08
2023-05-17T10:56:33.280Z,2.15
2023-05-17T10:59:21.677Z,2.10
2023-05-17T11:01:54.707Z,1.70
2023-05-17T11:04:26.014Z,1.58
2023-05-17T11:07:14.044Z,1.90
2023-05-17T11:09:41.081Z,2.25
2023-05-17T11:12:09.909Z,1.92
2023-05-17T11:14:45.860Z,1.70
2023-05-17T11:17:14.061Z,1.90
2023-05-17T11:19:59.461Z,1.60
2023-05-17T11:22:28.082Z,1.70
2023-05-17T11:24:57.467Z,1.90
2023-05-17T11:27:27.987Z,1.98
2023-05-17T11:29:55.360Z,2.08
2023-05-17T11:32:28.799Z,2.03
2023-05-17T11:34:55.907Z,1.95
2023-05-17T11:37:27.508Z,2.00
2023-05-17T11:40:05.523Z,1.80
2023-05-17T11:42:33.009Z,1.70
2023-05-17T11:45:01.872Z,1.98
2023-05-17T11:47:29.127Z,1.75
2023-05-17T11:50:00.181Z,1.98
2023-05-17T11:52:29.310Z,1.90
2023-05-17T11:54:58.119Z,1.90
2023-05-17T11:57:30.645Z,1.92
2023-05-17T12:00:05.530Z,2.22
2023-05-17T12:02:33.178Z,2.10
2023-05-17T12:05:00.437Z,2.00
2023-05-17T12:07:28.189Z,1.92
2023-05-17T12:09:54.964Z,2.40
2023-05-17T12:12:22.434Z,2.00
2023-05-17T12:14:50.621Z,1.90
2023-05-17T12:17:30.816Z,2.45
2023-05-17T12:20:08.167Z,2.75
2023-05-17T12:22:35.116Z,2.25
2023-05-17T12:25:01.821Z,2.60
2023-05-17T12:27:28.578Z,2.38
2023-05-17T12:29:56.450Z,2.38
2023-05-17T12:32:23.459Z,2.10
2023-05-17T12:34:50.932Z,2.17
2023-05-17T12:37:17.790Z,2.03
2023-05-17T12:39:44.714Z,2.70
2023-05-17T12:42:11.895Z,1.80
2023-05-17T12:44:39.445Z,2.80
2023-05-17T12:47:06.432Z,2.42
2023-05-17T12:49:39.208Z,2.33
2023-05-17T12:52:06.332Z,2.10
2023-05-17T12:54:33.451Z,2.20
2023-05-17T12:57:12.181Z,2.20
2023-05-17T12:59:47.824Z,2.70
2023-05-17T13:02:15.627Z,2.20
2023-05-17T13:04:43.551Z,2.30
2023-05-17T13:07:10.541Z,2.40
2023-05-17T13:09:49.194Z,2.50
2023-05-17T13:12:24.023Z,2.63
2023-05-17T13:14:53.081Z,2.45
2023-05-17T13:17:34.015Z,2.20
2023-05-17T13:20:01.228Z,2.55
2023-05-17T13:22:28.127Z,2.55
2023-05-17T13:24:55.282Z,2.42
2023-05-17T13:27:22.017Z,2.35
2023-05-17T13:29:48.760Z,2.40
2023-05-17T13:32:15.690Z,2.50
2023-05-17T13:34:42.480Z,2.40
2023-05-17T13:37:12.041Z,2.47
2023-05-17T13:39:39.898Z,2.20
2023-05-17T13:42:06.884Z,2.90
2023-05-17T13:44:33.619Z,2.75
2023-05-17T13:47:00.382Z,2.50
2023-05-17T13:49:28.368Z,2.72
2023-05-17T13:51:55.179Z,2.33
2023-05-17T13:54:24.552Z,2.50
2023-05-17T13:56:51.782Z,2.53
2023-05-17T13:59:18.594Z,2.90
2023-05-17T14:01:46.047Z,2.40
2023-05-17T14:04:13.104Z,2.70
2023-05-17T14:06:39.883Z,2.58
2023-05-17T14:09:06.700Z,2.70
2023-05-17T14:11:34.250Z,2.58
2023-05-17T14:14:01.397Z,2.25
2023-05-17T14:16:28.171Z,2.40
2023-05-17T14:18:54.997Z,2.42
2023-05-17T14:21:21.995Z,2.50
2023-05-17T14:23:48.720Z,2.50
2023-05-17T14:26:15.660Z,2.80
2023-05-17T14:28:43.409Z,2.60
2023-05-17T14:31:10.701Z,2.67
2023-05-17T14:33:37.596Z,2.80
2023-05-17T14:36:04.677Z,3.30
2023-05-17T14:38:31.758Z,3.03
2023-05-17T14:41:00.772Z,2.63
2023-05-17T14:43:28.131Z,2.97
2023-05-17T14:45:54.939Z,2.78
2023-05-17T14:48:22.217Z,2.50
2023-05-17T14:50:49.202Z,2.58
2023-05-17T14:53:16.561Z,2.80
2023-05-17T14:55:43.446Z,2.90
2023-05-17T14:58:13.086Z,3.40
2023-05-17T15:00:41.820Z,2.97
2023-05-17T15:03:09.239Z,3.10
2023-05-17T15:05:36.403Z,2.83
2023-05-17T15:08:03.141Z,3.58
2023-05-17T15:10:30.049Z,3.33
2023-05-17T15:12:56.942Z,3.28
2023-05-17T15:15:23.908Z,3.75
2023-05-17T15:17:51.827Z,3.42
2023-05-17T15:20:20.110Z,2.90
2023-05-17T15:22:48.147Z,3.45
2023-05-17T15:25:14.951Z,3.50
2023-05-17T15:27:41.704Z,3.65
2023-05-17T15:30:11.325Z,4.00
2023-05-17T15:32:39.498Z,4.13
2023-05-17T15:35:07.001Z,3.85
2023-05-17T15:37:34.846Z,4.10
2023-05-17T15:40:09.876Z,3.92
2023-05-17T15:42:36.968Z,4.07
2023-05-17T15:45:03.957Z,3.85
2023-05-17T15:47:42.596Z,3.95
2023-05-17T15:50:11.033Z,4.10
2023-05-17T15:52:37.943Z,4.50
2023-05-17T15:55:05.116Z,3.95
2023-05-17T15:57:32.020Z,4.40
2023-05-17T15:59:58.757Z,4.50
2023-05-17T16:02:25.931Z,4.15
2023-05-17T16:04:52.686Z,4.10
2023-05-17T16:07:19.476Z,4.40
2023-05-17T16:09:46.210Z,4.28
2023-05-17T16:12:12.991Z,4.20
2023-05-17T16:14:40.778Z,4.50
2023-05-17T16:17:07.715Z,4.10
2023-05-17T16:19:34.695Z,4.25
2023-05-17T16:22:01.932Z,4.40
2023-05-17T16:24:28.956Z,4.07
2023-05-17T16:26:55.711Z,4.90
2023-05-17T16:29:22.493Z,4.25
2023-05-17T16:31:49.341Z,4.15
2023-05-17T16:34:16.240Z,4.45
2023-05-17T16:36:47.290Z,4.18
2023-05-17T16:39:14.135Z,4.43
2023-05-17T16:41:40.924Z,4.32
2023-05-17T16:44:07.740Z,4.40
2023-05-17T16:46:34.587Z,3.60
2023-05-17T16:49:01.407Z,4.00
2023-05-17T16:51:28.271Z,4.18
2023-05-17T16:53:55.014Z,3.92
2023-05-17T16:56:22.164Z,3.90
2023-05-17T16:58:48.859Z,4.65
2023-05-17T17:01:16.013Z,4.03
2023-05-17T17:03:42.930Z,4.03
2023-05-17T17:06:09.972Z,4.03
2023-05-17T17:08:38.785Z,3.97
2023-05-17T17:11:05.724Z,3.53
2023-05-17T17:13:32.455Z,4.18
2023-05-17T17:15:59.225Z,4.00
2023-05-17T17:18:26.147Z,4.20
2023-05-17T17:20:53.078Z,4.13
2023-05-17T17:23:19.946Z,3.92
2023-05-17T17:25:46.723Z,3.65
2023-05-17T17:28:13.561Z,3.85
2023-05-17T17:30:40.299Z,4.30
2023-05-17T17:33:07.069Z,3.88
2023-05-17T17:35:33.825Z,3.70
2023-05-17T17:38:02.110Z,4.18
2023-05-17T17:40:29.008Z,3.60
2023-05-17T17:42:55.880Z,3.75
2023-05-17T17:45:22.724Z,3.63
2023-05-17T17:47:49.508Z,3.92
2023-05-17T17:50:16.250Z,4.07
2023-05-17T17:52:43.017Z,4.38
2023-05-17T17:55:10.844Z,4.03
2023-05-17T17:57:37.609Z,3.70
2023-05-17T18:00:04.656Z,4.03
2023-05-17T18:02:31.451Z,3.83
2023-05-17T18:04:58.379Z,3.60
2023-05-17T18:07:25.477Z,4.28
2023-05-17T18:09:52.402Z,4.38
2023-05-17T18:12:19.280Z,4.03
2023-05-17T18:14:46.327Z,4.20
2023-05-17T18:17:13.090Z,4.22
2023-05-17T18:19:39.872Z,4.40
2023-05-17T18:22:06.619Z,4.20
2023-05-17T18:24:33.363Z,4.70
2023-05-17T18:27:00.136Z,3.90
2023-05-17T18:29:26.874Z,3.80
2023-05-17T18:31:53.772Z,4.07
2023-05-17T18:34:20.840Z,4.13
2023-05-17T18:36:47.589Z,3.70
2023-05-17T18:39:14.429Z,3.80
2023-05-17T18:41:41.196Z,3.97
2023-05-17T18:44:07.932Z,3.83
2023-05-17T18:46:34.742Z,3.80
2023-05-17T18:49:04.338Z,3.80
2023-05-17T18:51:32.302Z,4.03
2023-05-17T18:53:59.042Z,4.15
2023-05-17T18:56:26.294Z,4.10
2023-05-17T18:58:53.140Z,4.13
2023-05-17T19:01:20.464Z,4.18
2023-05-17T19:03:48.095Z,4.03
2023-05-17T19:06:14.953Z,4.20
2023-05-17T19:08:41.709Z,4.82
2023-05-17T19:11:08.531Z,4.20
2023-05-17T19:13:35.317Z,3.80
2023-05-17T19:16:03.065Z,4.20
2023-05-17T19:18:30.656Z,4.70
2023-05-17T19:20:57.417Z,5.22
2023-05-17T19:23:24.486Z,4.78
2023-05-17T19:25:53.470Z,4.85
2023-05-17T19:28:21.001Z,5.28
2023-05-17T19:30:47.852Z,4.70
2023-05-17T19:33:14.568Z,4.97
2023-05-17T19:35:41.348Z,4.68
2023-05-17T19:38:08.536Z,4.80
2023-05-17T19:40:35.777Z,4.95
2023-05-17T19:43:02.702Z,5.00
2023-05-17T19:45:29.482Z,4.60
2023-05-17T19:47:56.301Z,4.47
2023-05-17T19:50:24.402Z,4.72
2023-05-17T19:52:51.367Z,4.80
2023-05-17T19:55:24.933Z,5.20
2023-05-17T19:57:51.653Z,5.37
2023-05-17T20:00:18.630Z,4.80
2023-05-17T20:02:47.663Z,4.90
2023-05-17T20:05:17.030Z,4.90
2023-05-17T20:07:43.869Z,5.10
2023-05-17T20:10:11.260Z,4.60
2023-05-17T20:12:38.935Z,4.80
2023-05-17T20:15:06.385Z,5.60
2023-05-17T20:17:33.228Z,4.50
2023-05-17T20:20:00.030Z,5.25
2023-05-17T20:22:26.791Z,4.80
2023-05-17T20:24:54.662Z,5.28
2023-05-17T20:27:22.456Z,5.60
2023-05-17T20:29:49.214Z,5.28
2023-05-17T20:32:16.009Z,6.30
2023-05-17T20:34:42.729Z,5.90
2023-05-17T20:37:09.407Z,5.75
2023-05-17T20:39:36.104Z,6.00
2023-05-17T20:42:02.915Z,6.30
2023-05-17T20:44:33.229Z,6.20
2023-05-17T20:47:00.037Z,5.88
2023-05-17T20:49:26.866Z,6.22
2023-05-17T20:52:01.251Z,6.07
2023-05-17T20:56:54.667Z,5.57
2023-05-17T20:59:23.336Z,5.88
2023-05-17T21:01:50.852Z,6.78
2023-05-17T21:04:17.673Z,6.20
2023-05-17T21:06:44.428Z,5.88
2023-05-17T21:09:11.207Z,5.72
2023-05-17T21:11:37.943Z,5.90
2023-05-17T21:14:04.686Z,5.97
2023-05-17T21:16:31.444Z,5.75
2023-05-17T21:18:58.260Z,6.25
2023-05-17T21:21:25.055Z,5.53
2023-05-17T21:23:51.765Z,5.47
2023-05-17T21:28:58.323Z,5.22
2023-05-17T21:31:25.751Z,5.35
2023-05-17T21:33:52.624Z,5.18
2023-05-17T21:36:19.343Z,5.10
2023-05-17T21:38:46.212Z,5.10
2023-05-17T21:41:12.927Z,4.53
2023-05-17T21:43:39.621Z,5.15
2023-05-17T21:46:06.344Z,5.63
2023-05-17T21:48:33.148Z,5.00
2023-05-17T21:50:59.869Z,5.25
2023-05-17T21:53:26.581Z,5.10
2023-05-17T21:56:02.193Z,4.80
2023-05-17T21:58:30.962Z,5.30
2023-05-17T22:00:58.123Z,5.50
2023-05-17T22:03:24.952Z,5.35
2023-05-17T22:05:52.564Z,5.63
2023-05-17T22:08:19.384Z,5.80
2023-05-17T22:10:46.650Z,5.03
2023-05-17T22:13:15.833Z,5.40
2023-05-17T22:15:42.928Z,5.30
2023-05-17T22:18:12.332Z,5.75
2023-05-17T22:20:39.354Z,5.50
2023-05-17T22:23:06.077Z,5.63
2023-05-17T22:25:32.824Z,6.28
2023-05-17T22:27:59.509Z,5.78
2023-05-17T22:30:26.394Z,5.57
2023-05-17T22:32:56.859Z,5.85
2023-05-17T22:35:24.617Z,5.78
2023-05-17T22:37:53.229Z,5.32
2023-05-17T22:40:20.235Z,5.57
2023-05-17T22:42:46.952Z,5.50
2023-05-17T22:45:14.519Z,5.05
2023-05-17T22:47:44.083Z,5.65
2023-05-17T22:50:12.025Z,5.40
2023-05-17T22:52:40.863Z,5.57
2023-05-17T22:55:08.591Z,5.90
2023-05-17T22:57:35.753Z,5.30
2023-05-17T23:00:06.238Z,5.80
2023-05-17T23:02:33.128Z,6.45
2023-05-17T23:05:03.498Z,6.28
2023-05-17T23:07:36.951Z,5.78
2023-05-17T23:10:08.671Z,6.30
2023-05-17T23:12:37.368Z,6.10
2023-05-17T23:15:06.031Z,6.18
2023-05-17T23:17:33.997Z,6.43
2023-05-17T23:20:12.648Z,6.25
2023-05-17T23:22:39.943Z,5.90
2023-05-17T23:25:07.354Z,6.00
2023-05-17T23:27:35.354Z,6.28
2023-05-17T23:30:02.836Z,6.13
2023-05-17T23:32:32.481Z,6.07
2023-05-17T23:35:03.655Z,6.60
2023-05-17T23:37:34.141Z,5.93
2023-05-17T23:40:01.523Z,6.43
2023-05-17T23:42:31.872Z,6.13
2023-05-17T23:44:59.234Z,6.45
2023-05-17T23:47:26.088Z,6.68
2023-05-17T23:49:52.850Z,6.90
2023-05-17T23:52:19.740Z,6.95
2023-05-17T23:54:47.477Z,6.80
2023-05-17T23:57:14.257Z,6.97
2023-05-17T23:59:41.447Z,6.75
