createdAt,value
2022-12-15T00:00:34.313Z,87.67
2022-12-15T00:03:24.587Z,87.42
2022-12-15T00:06:10.540Z,87.54
2022-12-15T00:08:56.509Z,87.38
2022-12-15T00:11:42.838Z,87.59
2022-12-15T00:14:28.846Z,87.24
2022-12-15T00:17:15.761Z,87.57
2022-12-15T00:20:01.832Z,87.56
2022-12-15T00:22:47.903Z,87.53
2022-12-15T00:25:33.776Z,87.50
2022-12-15T00:28:19.648Z,87.85
2022-12-15T00:31:05.670Z,87.74
2022-12-15T00:33:52.919Z,87.69
2022-12-15T00:36:38.679Z,87.79
2022-12-15T00:39:07.008Z,87.84
2022-12-15T00:41:35.323Z,87.67
2022-12-15T00:44:03.640Z,87.71
2022-12-15T00:46:51.921Z,87.96
2022-12-15T00:49:38.903Z,87.60
2022-12-15T00:52:24.708Z,87.91
2022-12-15T00:55:10.523Z,87.87
2022-12-15T00:57:57.269Z,87.56
2022-12-15T01:00:43.701Z,87.60
2022-12-15T01:03:31.787Z,87.76
2022-12-15T01:06:19.416Z,87.68
2022-12-15T01:09:05.297Z,87.66
2022-12-15T01:11:51.201Z,87.68
2022-12-15T01:14:37.320Z,87.59
2022-12-15T01:17:23.231Z,87.84
2022-12-15T01:20:09.018Z,88.08
2022-12-15T01:22:41.007Z,87.67
2022-12-15T01:25:11.066Z,87.86
2022-12-15T01:27:39.477Z,87.84
2022-12-15T01:30:10.580Z,87.92
2022-12-15T01:32:44.280Z,88.03
2022-12-15T01:35:14.299Z,88.07
2022-12-15T01:37:43.991Z,88.10
2022-12-15T01:40:32.810Z,88.24
2022-12-15T01:43:01.188Z,87.84
2022-12-15T01:45:50.283Z,88.22
2022-12-15T01:48:25.207Z,88.36
2022-12-15T01:51:01.415Z,88.23
2022-12-15T01:53:34.607Z,88.24
2022-12-15T01:56:06.203Z,88.10
2022-12-15T01:58:34.843Z,88.09
2022-12-15T02:01:04.359Z,88.01
2022-12-15T02:03:33.383Z,88.36
2022-12-15T02:06:03.960Z,88.22
2022-12-15T02:08:33.896Z,88.21
2022-12-15T02:11:15.736Z,88.57
2022-12-15T02:13:55.257Z,88.30
2022-12-15T02:16:31.723Z,88.32
2022-12-15T02:19:10.784Z,88.30
2022-12-15T02:21:47.628Z,88.12
2022-12-15T02:24:49.817Z,88.05
2022-12-15T02:27:43.412Z,88.29
2022-12-15T02:30:41.358Z,87.99
2022-12-15T02:33:21.419Z,88.34
2022-12-15T02:35:57.548Z,88.08
2022-12-15T02:38:33.822Z,88.10
2022-12-15T02:41:04.332Z,88.21
2022-12-15T02:43:36.723Z,88.36
2022-12-15T02:46:20.387Z,88.35
2022-12-15T02:49:01.075Z,88.20
2022-12-15T02:51:44.198Z,88.28
2022-12-15T02:54:51.088Z,88.42
2022-12-15T02:57:25.827Z,88.37
2022-12-15T03:00:01.679Z,88.41
2022-12-15T03:02:34.996Z,88.29
2022-12-15T03:05:04.074Z,88.23
2022-12-15T03:07:32.407Z,88.71
2022-12-15T03:10:04.527Z,88.77
2022-12-15T03:12:33.903Z,88.54
2022-12-15T03:15:02.280Z,88.47
2022-12-15T03:17:31.998Z,88.08
2022-12-15T03:20:01.210Z,88.20
2022-12-15T03:22:29.681Z,88.11
2022-12-15T03:24:57.996Z,88.17
2022-12-15T03:27:26.449Z,88.52
2022-12-15T03:29:54.771Z,88.57
2022-12-15T03:32:23.120Z,88.39
2022-12-15T03:34:52.820Z,88.57
2022-12-15T03:37:21.137Z,88.55
2022-12-15T03:39:49.715Z,88.60
2022-12-15T03:42:38.448Z,88.47
2022-12-15T03:45:07.600Z,88.32
2022-12-15T03:47:35.925Z,88.58
2022-12-15T03:50:06.703Z,88.22
2022-12-15T03:52:36.015Z,88.67
2022-12-15T03:55:05.012Z,88.48
2022-12-15T03:57:33.339Z,88.70
2022-12-15T04:00:01.723Z,88.57
2022-12-15T04:02:30.159Z,88.41
2022-12-15T04:04:58.611Z,88.34
2022-12-15T04:07:28.301Z,88.61
2022-12-15T04:09:56.608Z,88.77
2022-12-15T04:12:25.000Z,88.63
2022-12-15T04:14:54.027Z,88.64
2022-12-15T04:17:22.348Z,88.73
2022-12-15T04:20:08.241Z,88.46
2022-12-15T04:22:43.878Z,88.86
2022-12-15T04:25:32.512Z,88.50
2022-12-15T04:28:18.333Z,88.68
2022-12-15T04:31:08.368Z,88.08
2022-12-15T04:33:56.228Z,88.55
2022-12-15T04:36:42.674Z,88.54
2022-12-15T04:39:29.823Z,88.83
2022-12-15T04:42:17.607Z,88.66
2022-12-15T04:45:04.145Z,88.66
2022-12-15T04:47:49.931Z,88.44
2022-12-15T04:50:35.847Z,88.11
2022-12-15T04:53:29.007Z,88.28
2022-12-15T04:56:18.735Z,88.34
2022-12-15T04:59:05.579Z,88.41
2022-12-15T05:01:52.044Z,88.52
2022-12-15T05:04:38.424Z,88.28
2022-12-15T05:07:24.524Z,88.57
2022-12-15T05:10:14.886Z,88.19
2022-12-15T05:13:02.819Z,88.38
2022-12-15T05:15:49.160Z,88.36
2022-12-15T05:18:35.108Z,88.42
2022-12-15T05:21:21.014Z,88.24
2022-12-15T05:24:06.987Z,88.41
2022-12-15T05:26:53.446Z,88.47
2022-12-15T05:29:40.908Z,88.53
2022-12-15T05:32:09.491Z,88.58
2022-12-15T05:34:38.315Z,88.18
2022-12-15T05:37:07.654Z,88.38
2022-12-15T05:39:36.721Z,88.57
2022-12-15T05:42:05.320Z,88.68
2022-12-15T05:44:35.023Z,88.48
2022-12-15T05:47:04.824Z,88.48
2022-12-15T05:49:33.470Z,88.73
2022-12-15T05:52:01.804Z,88.61
2022-12-15T05:54:30.229Z,88.77
2022-12-15T05:56:58.704Z,88.77
2022-12-15T05:59:27.052Z,88.54
2022-12-15T06:01:56.799Z,88.54
2022-12-15T06:04:25.644Z,88.72
2022-12-15T06:06:54.003Z,88.53
2022-12-15T06:09:22.315Z,88.70
2022-12-15T06:11:50.654Z,88.36
2022-12-15T06:14:19.196Z,88.68
2022-12-15T06:16:53.646Z,88.36
2022-12-15T06:19:24.456Z,88.80
2022-12-15T06:21:52.753Z,88.57
2022-12-15T06:24:21.236Z,88.45
2022-12-15T06:26:50.049Z,88.29
2022-12-15T06:29:19.494Z,88.56
2022-12-15T06:31:48.205Z,88.69
2022-12-15T06:34:18.026Z,88.52
2022-12-15T06:36:47.715Z,88.57
2022-12-15T06:39:17.092Z,88.87
2022-12-15T06:41:45.596Z,88.78
2022-12-15T06:44:15.014Z,88.61
2022-12-15T06:46:45.733Z,88.54
2022-12-15T06:49:14.883Z,88.46
2022-12-15T06:51:44.841Z,88.65
2022-12-15T06:54:14.559Z,88.38
2022-12-15T06:56:43.365Z,88.48
2022-12-15T06:59:12.864Z,88.51
2022-12-15T07:01:42.934Z,88.88
2022-12-15T07:04:12.050Z,88.36
2022-12-15T07:06:42.319Z,88.65
2022-12-15T07:09:17.246Z,88.72
2022-12-15T07:11:49.251Z,88.51
2022-12-15T07:14:19.531Z,88.64
2022-12-15T07:16:47.864Z,88.65
2022-12-15T07:19:16.328Z,88.47
2022-12-15T07:21:45.081Z,88.45
2022-12-15T07:24:15.133Z,88.37
2022-12-15T07:26:44.538Z,88.51
2022-12-15T07:29:18.137Z,88.77
2022-12-15T07:31:49.807Z,88.37
2022-12-15T07:34:18.428Z,88.59
2022-12-15T07:36:51.891Z,88.45
2022-12-15T07:39:22.642Z,88.41
2022-12-15T07:41:51.052Z,88.63
2022-12-15T07:44:19.460Z,88.60
2022-12-15T07:46:49.227Z,88.57
2022-12-15T07:49:18.648Z,88.41
2022-12-15T07:51:47.208Z,88.46
2022-12-15T07:54:17.068Z,88.34
2022-12-15T07:56:50.146Z,88.61
2022-12-15T07:59:19.638Z,88.71
2022-12-15T08:01:48.603Z,88.72
2022-12-15T08:04:17.354Z,88.57
2022-12-15T08:06:45.775Z,88.31
2022-12-15T08:09:14.216Z,88.67
2022-12-15T08:11:43.138Z,88.54
2022-12-15T08:14:17.357Z,88.32
2022-12-15T08:16:47.459Z,88.37
2022-12-15T08:19:17.002Z,88.63
2022-12-15T08:21:46.791Z,88.21
2022-12-15T08:24:16.392Z,88.36
2022-12-15T08:26:50.077Z,87.98
2022-12-15T08:32:09.140Z,88.34
2022-12-15T08:34:37.782Z,88.34
2022-12-15T08:37:06.128Z,87.98
2022-12-15T08:39:34.504Z,88.28
2022-12-15T08:42:02.880Z,88.18
2022-12-15T08:44:32.661Z,88.17
2022-12-15T08:47:00.993Z,88.05
2022-12-15T08:49:32.497Z,87.92
2022-12-15T08:52:00.841Z,88.20
2022-12-15T08:54:29.385Z,88.49
2022-12-15T08:56:57.738Z,87.95
2022-12-15T08:59:26.283Z,88.01
2022-12-15T09:01:56.118Z,88.07
2022-12-15T09:04:24.883Z,88.61
2022-12-15T09:06:54.325Z,88.44
2022-12-15T09:09:23.278Z,88.63
2022-12-15T09:11:51.761Z,88.53
2022-12-15T09:14:25.676Z,88.59
2022-12-15T09:16:58.659Z,88.60
2022-12-15T09:19:27.124Z,89.13
2022-12-15T09:21:55.719Z,89.02
2022-12-15T09:24:34.001Z,89.32
2022-12-15T09:27:04.290Z,88.95
2022-12-15T09:29:33.046Z,89.14
2022-12-15T09:32:07.621Z,89.31
2022-12-15T09:34:39.250Z,89.21
2022-12-15T09:37:07.666Z,89.41
2022-12-15T09:39:39.333Z,89.12
2022-12-15T09:42:23.932Z,89.53
2022-12-15T09:45:03.481Z,89.72
2022-12-15T09:47:41.678Z,89.42
2022-12-15T09:50:14.032Z,89.35
2022-12-15T09:52:49.939Z,89.65
2022-12-15T09:55:22.062Z,89.53
2022-12-15T09:57:55.049Z,89.33
2022-12-15T10:00:25.814Z,89.59
2022-12-15T10:03:28.987Z,89.83
2022-12-15T10:06:22.025Z,89.63
2022-12-15T10:08:57.332Z,89.53
2022-12-15T10:11:39.559Z,89.67
2022-12-15T10:14:16.820Z,89.53
2022-12-15T10:16:55.464Z,89.66
2022-12-15T10:19:30.526Z,89.69
2022-12-15T10:21:59.645Z,89.60
2022-12-15T10:27:44.259Z,89.37
2022-12-15T10:30:14.409Z,89.25
2022-12-15T10:35:42.068Z,89.32
2022-12-15T10:38:24.573Z,89.44
2022-12-15T10:40:57.301Z,88.86
2022-12-15T10:43:31.335Z,89.03
2022-12-15T10:46:05.880Z,88.84
2022-12-15T10:48:34.347Z,88.99
2022-12-15T10:51:16.542Z,88.62
2022-12-15T10:53:50.520Z,88.58
2022-12-15T10:59:42.525Z,88.35
2022-12-15T11:02:36.638Z,88.25
2022-12-15T11:05:18.357Z,88.26
2022-12-15T11:07:53.227Z,88.06
2022-12-15T11:10:24.023Z,88.08
2022-12-15T11:13:13.159Z,88.20
2022-12-15T11:15:50.804Z,88.09
2022-12-15T11:18:28.700Z,88.10
2022-12-15T11:21:03.247Z,88.01
2022-12-15T11:24:03.135Z,87.97
2022-12-15T11:26:42.206Z,87.74
2022-12-15T11:29:19.983Z,87.87
2022-12-15T11:31:49.503Z,87.72
2022-12-15T11:34:21.425Z,87.81
2022-12-15T11:37:04.014Z,87.79
2022-12-15T11:39:48.680Z,87.98
2022-12-15T11:42:25.821Z,87.82
2022-12-15T11:45:03.849Z,88.20
2022-12-15T11:47:42.613Z,87.84
2022-12-15T11:50:34.929Z,87.80
2022-12-15T11:53:38.038Z,88.09
2022-12-15T11:56:18.537Z,87.95
2022-12-15T11:58:57.569Z,88.04
2022-12-15T12:01:53.940Z,87.90
2022-12-15T12:04:29.913Z,88.24
2022-12-15T12:07:12.429Z,87.89
2022-12-15T12:09:52.198Z,88.00
2022-12-15T12:12:27.181Z,88.22
2022-12-15T12:15:17.925Z,88.24
2022-12-15T12:17:51.104Z,88.13
2022-12-15T12:20:22.382Z,88.28
2022-12-15T12:23:02.435Z,88.07
2022-12-15T12:25:39.847Z,88.01
2022-12-15T12:28:18.046Z,87.75
2022-12-15T12:30:50.712Z,87.84
2022-12-15T12:33:33.412Z,87.82
2022-12-15T12:36:08.329Z,87.90
2022-12-15T12:38:45.823Z,87.89
2022-12-15T12:41:33.335Z,87.57
2022-12-15T12:44:13.389Z,87.72
2022-12-15T12:46:48.980Z,87.89
2022-12-15T12:49:28.198Z,87.88
2022-12-15T12:51:59.619Z,87.75
2022-12-15T12:54:51.927Z,87.81
2022-12-15T12:57:45.642Z,87.91
2022-12-15T13:00:27.817Z,87.76
2022-12-15T13:03:16.496Z,87.76
2022-12-15T13:05:51.268Z,88.02
2022-12-15T13:08:46.586Z,87.78
2022-12-15T13:11:56.827Z,87.74
2022-12-15T13:14:51.649Z,87.65
2022-12-15T13:17:33.230Z,87.83
2022-12-15T13:20:30.201Z,87.52
2022-12-15T13:23:32.657Z,87.47
2022-12-15T13:26:14.413Z,87.71
2022-12-15T13:28:50.634Z,87.58
2022-12-15T13:31:31.167Z,87.75
2022-12-15T13:34:13.789Z,87.65
2022-12-15T13:36:55.189Z,87.69
2022-12-15T13:39:54.879Z,87.72
2022-12-15T13:42:36.013Z,87.47
2022-12-15T13:45:50.248Z,87.70
2022-12-15T13:48:29.251Z,87.58
2022-12-15T13:51:05.646Z,87.88
2022-12-15T13:53:43.361Z,87.69
2022-12-15T13:56:29.659Z,87.65
2022-12-15T13:59:07.096Z,87.76
2022-12-15T14:01:35.747Z,87.93
2022-12-15T14:04:16.039Z,87.61
2022-12-15T14:06:50.744Z,87.77
2022-12-15T14:09:28.231Z,87.81
2022-12-15T14:12:46.843Z,87.74
2022-12-15T14:15:20.520Z,87.39
2022-12-15T14:17:53.474Z,87.46
2022-12-15T14:20:24.582Z,87.57
2022-12-15T14:22:55.004Z,87.53
2022-12-15T14:25:25.716Z,87.73
2022-12-15T14:27:54.417Z,87.70
2022-12-15T14:30:29.416Z,88.05
2022-12-15T14:33:04.816Z,87.92
2022-12-15T14:35:58.684Z,87.79
2022-12-15T14:38:33.407Z,87.90
2022-12-15T14:41:04.165Z,87.84
2022-12-15T14:43:36.548Z,87.72
2022-12-15T14:46:11.097Z,87.83
2022-12-15T14:48:44.121Z,87.91
2022-12-15T14:51:15.108Z,87.82
2022-12-15T14:53:53.071Z,87.51
2022-12-15T14:56:30.651Z,87.78
2022-12-15T14:59:03.859Z,87.55
2022-12-15T15:01:40.182Z,87.88
2022-12-15T15:03:04.065Z,89.55
2022-12-15T15:03:04.399Z,89.50
2022-12-15T15:04:25.884Z,87.83
2022-12-15T15:06:56.938Z,87.65
2022-12-15T15:09:30.837Z,87.83
2022-12-15T15:12:04.118Z,87.84
2022-12-15T15:14:34.959Z,87.94
2022-12-15T15:17:09.858Z,87.56
2022-12-15T15:19:41.351Z,87.83
2022-12-15T15:22:42.524Z,87.99
2022-12-15T15:25:40.715Z,87.79
2022-12-15T15:28:23.343Z,88.04
2022-12-15T15:30:56.499Z,88.19
2022-12-15T15:33:26.936Z,88.14
2022-12-15T15:35:58.117Z,87.85
2022-12-15T15:38:31.727Z,87.91
2022-12-15T15:41:03.930Z,87.83
2022-12-15T15:43:33.091Z,88.11
2022-12-15T15:46:05.688Z,87.98
2022-12-15T15:48:37.355Z,87.71
2022-12-15T15:51:06.781Z,88.18
2022-12-15T15:53:36.603Z,87.73
2022-12-15T15:56:09.985Z,88.15
2022-12-15T15:58:38.359Z,87.82
2022-12-15T16:01:12.709Z,87.79
2022-12-15T16:03:42.003Z,88.06
2022-12-15T16:06:17.151Z,87.80
2022-12-15T16:08:46.653Z,87.86
2022-12-15T16:11:16.418Z,87.75
2022-12-15T16:13:45.219Z,87.68
2022-12-15T16:16:19.275Z,87.98
2022-12-15T16:18:48.059Z,87.98
2022-12-15T16:21:17.879Z,87.99
2022-12-15T16:23:48.712Z,88.05
2022-12-15T16:26:26.743Z,88.01
2022-12-15T16:28:55.363Z,87.89
2022-12-15T16:31:35.612Z,87.96
2022-12-15T16:34:05.861Z,87.94
2022-12-15T16:36:35.083Z,88.07
2022-12-15T16:39:03.462Z,88.10
2022-12-15T16:41:34.446Z,88.03
2022-12-15T16:44:03.547Z,87.97
2022-12-15T16:46:32.367Z,87.82
2022-12-15T16:49:01.499Z,87.94
2022-12-15T16:51:38.907Z,87.89
2022-12-15T16:54:07.944Z,87.89
2022-12-15T16:56:38.000Z,88.05
2022-12-15T16:59:32.080Z,87.88
2022-12-15T17:01:56.974Z,87.67
2022-12-15T17:04:26.552Z,87.87
2022-12-15T17:06:55.073Z,87.94
2022-12-15T17:09:26.518Z,87.94
2022-12-15T17:11:56.917Z,88.04
2022-12-15T17:14:25.237Z,87.97
2022-12-15T17:16:55.090Z,88.04
2022-12-15T17:19:23.509Z,87.70
2022-12-15T17:21:54.558Z,87.85
2022-12-15T17:24:23.473Z,88.00
2022-12-15T17:26:52.122Z,87.88
2022-12-15T17:29:25.165Z,87.82
2022-12-15T17:31:53.910Z,87.63
2022-12-15T17:34:30.226Z,87.80
2022-12-15T17:37:02.186Z,88.06
2022-12-15T17:39:31.144Z,87.69
2022-12-15T17:42:01.423Z,88.06
2022-12-15T17:44:35.627Z,87.98
2022-12-15T17:47:06.715Z,87.81
2022-12-15T17:49:37.612Z,88.20
2022-12-15T17:52:16.446Z,88.07
2022-12-15T17:54:45.113Z,88.00
2022-12-15T17:57:13.685Z,87.83
2022-12-15T17:59:43.455Z,88.11
2022-12-15T18:02:14.173Z,88.19
2022-12-15T18:04:43.625Z,88.18
2022-12-15T18:07:18.092Z,88.14
2022-12-15T18:09:47.692Z,88.21
2022-12-15T18:12:19.074Z,88.14
2022-12-15T18:14:49.168Z,87.83
2022-12-15T18:17:17.551Z,87.94
2022-12-15T18:19:46.541Z,87.85
2022-12-15T18:22:20.569Z,88.03
2022-12-15T18:24:51.767Z,88.59
2022-12-15T18:27:23.523Z,88.12
2022-12-15T18:29:53.860Z,88.50
2022-12-15T18:32:24.722Z,88.14
2022-12-15T18:34:53.691Z,88.33
2022-12-15T18:37:24.679Z,88.00
2022-12-15T18:39:53.279Z,88.27
2022-12-15T18:42:23.047Z,88.19
2022-12-15T18:44:54.524Z,88.35
2022-12-15T18:47:24.930Z,87.96
2022-12-15T18:49:53.410Z,88.22
2022-12-15T18:52:26.507Z,88.68
2022-12-15T18:54:57.277Z,88.37
2022-12-15T18:57:31.042Z,88.14
2022-12-15T19:00:04.349Z,88.07
2022-12-15T19:02:32.865Z,88.22
2022-12-15T19:05:01.303Z,88.50
2022-12-15T19:07:29.687Z,88.42
2022-12-15T19:09:58.251Z,88.22
2022-12-15T19:12:26.615Z,88.28
2022-12-15T19:14:55.483Z,88.52
2022-12-15T19:17:43.071Z,88.86
2022-12-15T19:20:35.906Z,88.90
2022-12-15T19:23:04.616Z,88.33
2022-12-15T19:25:34.076Z,88.44
2022-12-15T19:28:02.542Z,88.78
2022-12-15T19:30:35.899Z,88.64
2022-12-15T19:33:10.000Z,88.58
2022-12-15T19:35:39.670Z,88.44
2022-12-15T19:38:08.854Z,88.62
2022-12-15T19:40:38.536Z,88.87
2022-12-15T19:43:07.214Z,88.60
2022-12-15T19:45:35.637Z,88.31
2022-12-15T19:48:04.114Z,88.45
2022-12-15T19:50:36.672Z,88.48
2022-12-15T19:53:11.899Z,88.68
2022-12-15T19:55:41.009Z,88.63
2022-12-15T19:58:27.558Z,88.78
2022-12-15T20:00:58.590Z,88.50
2022-12-15T20:03:28.354Z,88.75
2022-12-15T20:05:59.907Z,88.66
2022-12-15T20:08:33.792Z,88.84
2022-12-15T20:11:02.289Z,88.35
2022-12-15T20:13:30.988Z,88.89
2022-12-15T20:15:59.629Z,88.68
2022-12-15T20:18:28.018Z,88.71
2022-12-15T20:20:59.229Z,88.95
2022-12-15T20:23:29.489Z,88.97
2022-12-15T20:25:58.613Z,88.77
2022-12-15T20:28:29.427Z,88.83
2022-12-15T20:30:59.076Z,88.92
2022-12-15T20:33:27.510Z,88.91
2022-12-15T20:35:56.097Z,89.23
2022-12-15T20:38:30.440Z,89.04
2022-12-15T20:41:00.046Z,89.21
2022-12-15T20:43:32.051Z,89.04
2022-12-15T20:46:06.110Z,89.20
2022-12-15T20:48:36.589Z,89.01
2022-12-15T20:51:09.510Z,89.19
2022-12-15T20:53:39.910Z,89.24
2022-12-15T20:56:09.232Z,89.21
2022-12-15T20:58:40.615Z,89.18
2022-12-15T21:01:23.915Z,88.91
2022-12-15T21:03:55.374Z,88.99
2022-12-15T21:06:25.114Z,89.10
2022-12-15T21:08:55.626Z,89.00
2022-12-15T21:11:26.720Z,89.28
2022-12-15T21:13:58.840Z,89.33
2022-12-15T21:16:29.960Z,89.64
2022-12-15T21:21:49.316Z,89.38
2022-12-15T21:24:23.990Z,89.48
2022-12-15T21:26:53.770Z,89.21
2022-12-15T21:29:25.439Z,89.41
2022-12-15T21:31:54.445Z,89.44
2022-12-15T21:34:22.846Z,89.42
2022-12-15T21:36:54.703Z,89.10
2022-12-15T21:39:29.413Z,89.66
2022-12-15T21:42:00.879Z,89.62
2022-12-15T21:44:29.794Z,89.47
2022-12-15T21:46:58.253Z,89.47
2022-12-15T21:49:26.337Z,89.66
2022-12-15T21:51:57.878Z,89.90
2022-12-15T21:54:31.759Z,89.45
2022-12-15T21:57:00.855Z,89.53
2022-12-15T21:59:31.415Z,89.50
2022-12-15T22:02:01.395Z,89.81
2022-12-15T22:04:31.752Z,89.69
2022-12-15T22:07:00.070Z,89.82
2022-12-15T22:09:29.886Z,89.71
2022-12-15T22:11:58.486Z,89.79
2022-12-15T22:14:29.756Z,89.58
2022-12-15T22:16:59.088Z,89.64
2022-12-15T22:19:27.569Z,89.83
2022-12-15T22:21:55.918Z,90.05
2022-12-15T22:24:24.265Z,89.86
2022-12-15T22:26:53.997Z,90.09
2022-12-15T22:29:24.377Z,90.06
2022-12-15T22:31:52.890Z,89.96
2022-12-15T22:34:26.509Z,89.86
2022-12-15T22:36:55.073Z,90.31
2022-12-15T22:39:23.494Z,90.14
2022-12-15T22:41:53.651Z,89.66
2022-12-15T22:44:24.825Z,89.99
2022-12-15T22:46:55.757Z,90.04
2022-12-15T22:49:27.984Z,89.91
2022-12-15T22:51:56.345Z,90.29
2022-12-15T22:54:26.280Z,90.17
2022-12-15T22:57:00.490Z,89.98
2022-12-15T22:59:32.592Z,89.76
2022-12-15T23:02:02.231Z,89.95
2022-12-15T23:04:31.176Z,90.14
2022-12-15T23:07:00.276Z,90.16
2022-12-15T23:09:28.648Z,90.12
2022-12-15T23:11:58.974Z,90.32
2022-12-15T23:14:41.552Z,90.40
2022-12-15T23:17:10.222Z,90.22
2022-12-15T23:19:38.571Z,90.21
2022-12-15T23:22:06.912Z,90.11
2022-12-15T23:24:35.276Z,90.63
2022-12-15T23:27:05.056Z,90.54
2022-12-15T23:29:33.526Z,90.15
2022-12-15T23:32:01.858Z,90.36
2022-12-15T23:34:30.214Z,90.24
2022-12-15T23:36:58.615Z,90.23
2022-12-15T23:39:27.073Z,90.30
2022-12-15T23:41:55.378Z,90.20
2022-12-15T23:44:25.135Z,90.52
2022-12-15T23:46:53.551Z,90.42
2022-12-15T23:49:54.170Z,90.15
2022-12-15T23:52:24.084Z,90.45
2022-12-15T23:54:52.414Z,90.33
2022-12-15T23:57:20.772Z,90.65
2022-12-15T23:59:50.426Z,90.55
