createdAt,value
2019-05-19T08:07:55.427Z,99.90
2019-05-19T08:17:56.778Z,99.90
2019-05-19T08:28:07.648Z,99.90
2019-05-19T08:37:59.378Z,99.90
2019-05-19T08:48:00.657Z,99.90
2019-05-19T08:58:02.005Z,99.90
2019-05-19T09:08:04.328Z,99.90
2019-05-19T09:18:06.395Z,94.50
2019-05-19T09:28:07.693Z,94.70
2019-05-19T09:38:09.022Z,99.60
2019-05-19T09:48:10.314Z,70.30
2019-05-19T09:58:15.790Z,51.60
2019-05-19T10:08:15.238Z,55.30
2019-05-19T10:18:16.600Z,55.20
2019-05-19T10:28:17.870Z,55.20
2019-05-19T10:38:20.056Z,66.70
2019-05-19T10:48:22.860Z,66.70
2019-05-19T10:58:24.197Z,65.50
2019-05-19T11:08:26.433Z,70.20
2019-05-19T11:18:28.078Z,70.10
2019-05-19T11:28:29.461Z,65.60
2019-05-19T11:38:30.812Z,68.50
2019-05-19T11:48:36.422Z,74.20
2019-05-19T11:58:37.783Z,78.00
2019-05-19T12:08:39.606Z,80.00
2019-05-19T12:28:51.752Z,72.70
2019-05-19T12:38:53.016Z,74.30
2019-05-19T12:48:54.319Z,71.70
2019-05-19T12:58:58.423Z,74.70
2019-05-19T13:08:59.731Z,74.70
2019-05-19T13:19:01.034Z,75.10
2019-05-19T13:29:07.103Z,75.50
2019-05-19T13:39:09.248Z,85.00
2019-05-19T13:49:10.655Z,85.00
2019-05-19T16:12:02.153Z,99.90
2019-05-19T16:22:04.230Z,99.90
2019-05-19T16:32:05.553Z,99.90
2019-05-19T16:42:06.861Z,99.90
2019-05-19T16:52:08.158Z,99.90
2019-05-19T17:02:10.223Z,99.90
2019-05-19T17:12:11.624Z,99.90
2019-05-19T17:22:12.922Z,99.90
2019-05-19T17:32:14.271Z,99.90
2019-05-19T17:42:20.489Z,99.90
2019-05-19T17:52:22.679Z,99.90
2019-05-19T18:02:24.177Z,99.90
2019-05-19T18:12:25.603Z,99.90
2019-05-19T18:22:27.189Z,99.90
