createdAt,value
2023-02-14T00:03:15.889Z,18.47
2023-02-14T00:08:22.012Z,19.83
2023-02-14T00:13:28.195Z,18.08
2023-02-14T00:18:34.319Z,18.06
2023-02-14T00:23:40.591Z,16.85
2023-02-14T00:28:46.730Z,18.40
2023-02-14T00:33:52.966Z,17.66
2023-02-14T00:38:59.082Z,19.62
2023-02-14T00:44:05.252Z,22.60
2023-02-14T00:49:11.318Z,27.33
2023-02-14T00:54:17.556Z,22.79
2023-02-14T00:59:23.622Z,27.47
2023-02-14T01:04:30.104Z,26.65
2023-02-14T01:09:36.157Z,39.12
2023-02-14T01:14:42.410Z,32.41
2023-02-14T01:19:48.547Z,28.27
2023-02-14T01:24:54.997Z,29.50
2023-02-14T01:30:01.121Z,25.38
2023-02-14T01:35:07.530Z,29.29
2023-02-14T01:40:13.626Z,18.65
2023-02-14T01:45:19.935Z,25.20
2023-02-14T01:50:26.053Z,23.62
2023-02-14T01:55:32.245Z,20.14
2023-02-14T02:00:38.315Z,18.59
2023-02-14T02:05:44.475Z,15.16
2023-02-14T02:10:50.538Z,16.63
2023-02-14T02:15:56.892Z,14.01
2023-02-14T02:21:02.959Z,13.98
2023-02-14T02:26:09.112Z,13.33
2023-02-14T02:31:15.283Z,14.23
2023-02-14T02:36:21.387Z,16.10
2023-02-14T02:41:27.475Z,14.95
2023-02-14T02:46:33.728Z,15.15
2023-02-14T02:51:39.795Z,15.40
2023-02-14T02:56:46.745Z,14.94
2023-02-14T03:01:52.846Z,16.36
2023-02-14T03:06:59.062Z,16.67
2023-02-14T03:12:05.130Z,16.49
2023-02-14T03:17:11.310Z,17.73
2023-02-14T03:22:17.418Z,17.10
2023-02-14T03:27:23.741Z,19.42
2023-02-14T03:32:29.825Z,19.99
2023-02-14T03:37:36.231Z,20.74
2023-02-14T03:42:42.307Z,18.45
2023-02-14T03:47:48.568Z,18.71
2023-02-14T03:52:54.646Z,18.53
2023-02-14T03:58:00.900Z,19.65
2023-02-14T04:03:07.138Z,19.93
2023-02-14T04:08:13.185Z,19.91
2023-02-14T04:13:19.265Z,20.25
2023-02-14T04:18:26.182Z,20.49
2023-02-14T04:23:32.368Z,19.83
2023-02-14T04:28:38.529Z,22.40
2023-02-14T04:33:44.622Z,19.37
2023-02-14T04:38:50.838Z,19.19
2023-02-14T04:43:56.933Z,20.02
2023-02-14T04:49:03.142Z,20.71
2023-02-14T04:54:09.219Z,19.66
2023-02-14T04:59:15.475Z,19.29
2023-02-14T05:04:21.607Z,17.76
2023-02-14T05:09:28.346Z,16.54
2023-02-14T05:14:34.415Z,15.47
2023-02-14T05:19:41.275Z,16.53
2023-02-14T05:24:47.370Z,16.16
2023-02-14T05:29:53.629Z,16.00
2023-02-14T05:35:01.134Z,16.18
2023-02-14T05:40:05.585Z,16.63
2023-02-14T05:45:11.695Z,15.44
2023-02-14T05:50:18.009Z,16.09
2023-02-14T05:55:24.072Z,15.23
2023-02-14T06:00:30.266Z,15.01
2023-02-14T06:05:36.473Z,14.74
2023-02-14T06:10:42.657Z,16.23
2023-02-14T06:15:48.751Z,14.85
2023-02-14T06:20:54.952Z,15.47
2023-02-14T06:26:01.044Z,14.75
2023-02-14T06:31:08.000Z,16.85
2023-02-14T06:36:13.925Z,16.49
2023-02-14T06:41:20.086Z,18.06
2023-02-14T06:46:26.235Z,18.51
2023-02-14T06:51:32.713Z,18.31
2023-02-14T06:56:38.796Z,18.36
2023-02-14T07:01:45.455Z,19.56
2023-02-14T07:06:51.466Z,19.58
2023-02-14T07:11:57.640Z,20.65
2023-02-14T07:17:03.715Z,22.09
2023-02-14T07:22:10.321Z,19.39
2023-02-14T07:27:16.401Z,19.06
2023-02-14T07:32:23.164Z,20.44
2023-02-14T07:37:29.005Z,19.47
2023-02-14T07:42:35.253Z,21.63
2023-02-14T07:47:41.438Z,22.97
2023-02-14T07:52:47.685Z,23.16
2023-02-14T07:57:53.796Z,23.88
2023-02-14T08:03:00.495Z,25.17
2023-02-14T08:08:06.601Z,24.65
2023-02-14T08:13:12.837Z,27.64
2023-02-14T08:18:19.277Z,26.10
2023-02-14T08:23:25.551Z,25.78
2023-02-14T08:28:31.650Z,26.53
2023-02-14T08:33:37.816Z,27.12
2023-02-14T08:38:43.965Z,26.72
2023-02-14T08:43:50.159Z,26.44
2023-02-14T08:48:56.216Z,25.28
2023-02-14T08:54:02.473Z,24.23
2023-02-14T08:59:08.619Z,25.45
2023-02-14T09:04:14.991Z,24.86
2023-02-14T09:09:20.927Z,24.69
2023-02-14T09:14:27.232Z,22.12
2023-02-14T09:19:33.372Z,22.33
2023-02-14T09:24:39.536Z,22.34
2023-02-14T09:29:45.686Z,24.56
2023-02-14T09:34:51.955Z,22.61
2023-02-14T09:39:58.118Z,23.33
2023-02-14T09:45:04.337Z,20.78
2023-02-14T09:50:10.528Z,22.16
2023-02-14T09:55:16.728Z,21.98
2023-02-14T10:00:22.915Z,21.48
2023-02-14T10:05:29.030Z,21.58
2023-02-14T10:10:35.097Z,21.64
2023-02-14T10:15:41.636Z,21.21
2023-02-14T10:20:47.810Z,19.19
2023-02-14T10:25:54.748Z,18.23
2023-02-14T10:31:01.460Z,17.55
2023-02-14T10:36:06.807Z,15.53
2023-02-14T10:41:12.916Z,15.83
2023-02-14T10:46:19.438Z,14.25
2023-02-14T10:51:25.544Z,14.51
2023-02-14T10:56:31.711Z,12.69
2023-02-14T11:01:37.895Z,11.43
2023-02-14T11:06:44.040Z,10.22
2023-02-14T11:11:50.159Z,10.29
2023-02-14T11:16:56.367Z,11.64
2023-02-14T11:22:02.480Z,10.56
2023-02-14T11:27:09.352Z,10.10
2023-02-14T11:32:15.422Z,10.37
2023-02-14T11:37:21.646Z,9.97
2023-02-14T11:42:27.802Z,10.08
2023-02-14T11:47:33.968Z,11.79
2023-02-14T11:52:40.039Z,11.00
2023-02-14T11:57:46.288Z,9.97
2023-02-14T12:02:52.531Z,10.85
2023-02-14T12:07:59.499Z,9.67
2023-02-14T12:13:05.586Z,10.39
2023-02-14T12:18:11.771Z,10.29
2023-02-14T12:23:17.854Z,10.79
2023-02-14T12:28:23.990Z,10.61
2023-02-14T12:33:30.049Z,11.37
2023-02-14T12:38:36.265Z,11.55
2023-02-14T12:43:42.357Z,10.97
2023-02-14T12:48:48.555Z,13.39
2023-02-14T12:53:54.658Z,13.44
2023-02-14T12:59:01.159Z,12.52
2023-02-14T13:04:07.248Z,12.77
2023-02-14T13:09:54.331Z,13.56
2023-02-14T13:15:00.437Z,14.16
2023-02-14T13:20:06.707Z,12.71
2023-02-14T13:25:12.820Z,13.95
2023-02-14T13:30:19.022Z,13.35
2023-02-14T13:35:25.075Z,11.62
2023-02-14T13:40:31.351Z,11.27
2023-02-14T13:45:37.424Z,10.96
2023-02-14T13:50:43.627Z,11.48
2023-02-14T13:55:49.757Z,10.90
2023-02-14T14:00:55.972Z,12.34
2023-02-14T14:06:02.336Z,10.96
2023-02-14T14:11:08.003Z,11.19
2023-02-14T14:16:14.141Z,11.13
2023-02-14T14:21:20.267Z,10.27
2023-02-14T14:26:26.349Z,11.34
2023-02-14T14:31:32.683Z,11.41
2023-02-14T14:36:38.714Z,10.62
2023-02-14T14:41:44.980Z,10.62
2023-02-14T14:46:51.049Z,10.96
2023-02-14T14:51:58.172Z,11.57
2023-02-14T14:57:04.247Z,12.68
2023-02-14T15:02:10.775Z,12.27
2023-02-14T15:07:16.863Z,11.96
2023-02-14T15:12:23.016Z,12.72
2023-02-14T15:17:29.172Z,12.24
2023-02-14T15:22:35.605Z,12.76
2023-02-14T15:27:41.721Z,13.13
2023-02-14T15:32:48.453Z,13.76
2023-02-14T15:37:54.607Z,14.00
2023-02-14T15:43:00.909Z,14.35
2023-02-14T15:48:07.008Z,14.02
2023-02-14T15:53:13.688Z,12.91
2023-02-14T15:58:19.837Z,14.81
2023-02-14T16:03:26.122Z,13.83
2023-02-14T16:08:32.212Z,13.71
2023-02-14T16:13:39.144Z,14.23
2023-02-14T16:18:46.491Z,15.02
2023-02-14T16:23:54.605Z,14.46
2023-02-14T16:29:01.794Z,15.35
2023-02-14T16:34:08.742Z,15.82
2023-02-14T16:39:15.476Z,14.04
2023-02-14T16:44:21.681Z,14.37
2023-02-14T16:49:27.761Z,13.49
2023-02-14T16:54:34.003Z,14.58
2023-02-14T16:59:40.106Z,13.33
2023-02-14T17:04:46.690Z,12.54
2023-02-14T17:09:52.821Z,13.28
2023-02-14T17:14:59.420Z,12.25
2023-02-14T17:20:05.508Z,12.47
2023-02-14T17:25:11.969Z,12.95
2023-02-14T17:30:18.256Z,13.84
2023-02-14T17:35:24.461Z,13.03
2023-02-14T17:40:30.789Z,13.92
2023-02-14T17:45:37.005Z,12.18
2023-02-14T17:50:43.240Z,12.63
2023-02-14T17:55:49.522Z,11.62
2023-02-14T18:00:55.656Z,13.04
2023-02-14T18:06:01.845Z,13.86
2023-02-14T18:11:07.920Z,13.96
2023-02-14T18:16:14.277Z,13.52
2023-02-14T18:21:20.509Z,13.40
2023-02-14T18:26:26.675Z,14.11
2023-02-14T18:31:33.246Z,14.44
2023-02-14T18:36:40.303Z,13.77
2023-02-14T18:41:46.433Z,15.03
2023-02-14T18:46:53.405Z,14.76
2023-02-14T18:51:59.864Z,16.04
2023-02-14T18:57:06.083Z,17.72
2023-02-14T19:02:12.168Z,18.24
2023-02-14T19:07:18.386Z,18.45
2023-02-14T19:12:24.477Z,18.92
2023-02-14T19:17:30.766Z,19.38
2023-02-14T19:22:36.919Z,18.29
2023-02-14T19:27:43.093Z,18.23
2023-02-14T19:32:49.288Z,17.33
2023-02-14T19:37:55.396Z,17.37
2023-02-14T19:43:01.548Z,15.77
2023-02-14T19:48:07.800Z,16.07
2023-02-14T19:53:13.931Z,16.48
2023-02-14T19:58:20.222Z,15.10
2023-02-14T20:03:26.600Z,15.68
2023-02-14T20:08:33.093Z,17.29
2023-02-14T20:13:39.171Z,16.49
2023-02-14T20:18:45.705Z,17.18
2023-02-14T20:23:51.821Z,16.07
2023-02-14T20:29:34.072Z,16.46
2023-02-14T20:34:41.054Z,16.91
2023-02-14T20:39:47.188Z,15.00
2023-02-14T20:44:53.425Z,15.77
2023-02-14T20:49:59.669Z,17.40
2023-02-14T20:55:05.757Z,16.29
2023-02-14T21:00:12.685Z,17.61
2023-02-14T21:05:18.831Z,19.04
2023-02-14T21:10:25.026Z,18.51
2023-02-14T21:15:31.110Z,19.47
2023-02-14T21:20:37.406Z,17.69
2023-02-14T21:25:43.471Z,19.37
2023-02-14T21:30:49.745Z,20.04
2023-02-14T21:35:55.723Z,19.41
2023-02-14T21:41:02.235Z,18.93
2023-02-14T21:46:07.954Z,18.97
2023-02-14T21:51:14.888Z,19.24
2023-02-14T21:56:20.958Z,17.78
2023-02-14T22:01:30.145Z,18.66
2023-02-14T22:06:36.262Z,18.16
2023-02-14T22:11:43.698Z,17.15
2023-02-14T22:16:49.894Z,16.90
2023-02-14T22:21:56.128Z,16.02
2023-02-14T22:27:02.207Z,16.41
2023-02-14T22:32:08.469Z,16.52
2023-02-14T22:37:14.458Z,16.55
2023-02-14T22:42:20.776Z,14.60
2023-02-14T22:47:26.824Z,16.54
2023-02-14T22:52:33.040Z,17.08
2023-02-14T22:57:39.126Z,16.46
2023-02-14T23:02:45.407Z,16.77
2023-02-14T23:07:51.443Z,15.80
2023-02-14T23:12:57.741Z,15.23
2023-02-14T23:18:03.912Z,14.00
2023-02-14T23:23:10.249Z,14.42
2023-02-14T23:28:16.323Z,14.64
2023-02-14T23:33:22.595Z,13.90
2023-02-14T23:38:28.683Z,13.57
2023-02-14T23:43:34.872Z,13.21
2023-02-14T23:48:41.040Z,13.34
2023-02-14T23:53:47.220Z,14.21
2023-02-14T23:58:53.295Z,13.14
