createdAt,value
2019-05-26T00:00:10.782Z,68.07
2019-05-26T00:02:39.193Z,68.39
2019-05-26T00:05:09.449Z,68.77
2019-05-26T00:07:37.862Z,68.86
2019-05-26T00:10:11.659Z,68.91
2019-05-26T00:12:40.065Z,69.33
2019-05-26T00:15:12.956Z,68.38
2019-05-26T00:17:41.382Z,68.50
2019-05-26T00:20:13.437Z,69.15
2019-05-26T00:22:41.851Z,69.75
2019-05-26T00:25:10.455Z,69.89
2019-05-26T00:27:41.517Z,69.41
2019-05-26T00:30:14.163Z,69.48
2019-05-26T00:32:42.720Z,70.36
2019-05-26T00:35:11.511Z,69.64
2019-05-26T00:37:49.037Z,69.52
2019-05-26T00:40:13.664Z,70.36
2019-05-26T00:42:44.278Z,70.74
2019-05-26T00:45:13.021Z,70.46
2019-05-26T00:47:41.477Z,70.64
2019-05-26T00:50:11.391Z,70.85
2019-05-26T00:52:39.867Z,71.14
2019-05-26T00:55:09.146Z,71.20
2019-05-26T00:57:37.597Z,70.93
2019-05-26T01:00:09.106Z,70.82
2019-05-26T01:02:37.523Z,70.48
2019-05-26T01:05:08.068Z,70.46
2019-05-26T01:07:39.656Z,70.53
2019-05-26T01:10:12.077Z,70.31
2019-05-26T01:12:40.481Z,70.17
2019-05-26T01:15:11.344Z,70.03
2019-05-26T01:17:40.998Z,69.62
2019-05-26T01:20:11.392Z,69.90
2019-05-26T01:22:39.809Z,70.02
2019-05-26T01:25:09.572Z,70.11
2019-05-26T01:27:37.979Z,70.04
2019-05-26T01:30:08.551Z,69.70
2019-05-26T01:32:40.748Z,69.78
2019-05-26T01:35:09.615Z,69.95
2019-05-26T01:37:39.721Z,70.78
2019-05-26T01:40:09.091Z,70.74
2019-05-26T01:42:37.492Z,70.36
2019-05-26T01:45:08.593Z,71.22
2019-05-26T01:47:41.014Z,71.01
2019-05-26T01:50:09.706Z,71.50
2019-05-26T01:52:38.148Z,70.47
2019-05-26T01:55:11.113Z,70.82
2019-05-26T01:57:39.517Z,70.58
2019-05-26T02:00:09.474Z,71.04
2019-05-26T02:02:37.873Z,70.91
2019-05-26T02:05:06.656Z,70.93
2019-05-26T02:07:35.061Z,70.93
2019-05-26T02:10:05.307Z,70.97
2019-05-26T02:12:33.744Z,71.19
2019-05-26T02:15:04.908Z,71.27
2019-05-26T02:17:35.756Z,70.92
2019-05-26T02:20:09.637Z,70.81
2019-05-26T02:22:38.065Z,70.60
2019-05-26T02:25:08.705Z,70.74
2019-05-26T02:27:37.124Z,70.35
2019-05-26T02:30:13.136Z,70.67
2019-05-26T02:32:40.896Z,70.66
2019-05-26T02:35:10.378Z,70.90
2019-05-26T02:37:41.623Z,70.90
2019-05-26T02:40:12.051Z,70.85
2019-05-26T02:42:40.531Z,70.86
2019-05-26T02:45:10.242Z,70.72
2019-05-26T02:47:38.672Z,70.41
2019-05-26T02:50:08.112Z,70.20
2019-05-26T02:52:36.626Z,70.70
2019-05-26T02:55:09.376Z,70.58
2019-05-26T02:57:37.770Z,70.82
2019-05-26T03:00:10.469Z,71.09
2019-05-26T03:02:39.433Z,71.08
2019-05-26T03:05:11.897Z,70.66
2019-05-26T03:07:42.283Z,70.53
2019-05-26T03:10:16.516Z,71.23
2019-05-26T03:12:46.106Z,70.58
2019-05-26T03:15:16.152Z,70.66
2019-05-26T03:17:46.080Z,70.10
2019-05-26T03:20:17.393Z,70.70
2019-05-26T03:22:48.922Z,70.62
2019-05-26T03:25:17.508Z,70.45
2019-05-26T03:27:47.158Z,69.75
2019-05-26T03:30:16.844Z,69.75
2019-05-26T03:32:45.331Z,69.44
2019-05-26T03:35:14.935Z,70.06
2019-05-26T03:37:43.335Z,70.00
2019-05-26T03:40:20.883Z,69.79
2019-05-26T03:42:53.037Z,69.96
2019-05-26T03:45:25.203Z,70.06
2019-05-26T03:47:54.637Z,69.36
2019-05-26T03:50:23.035Z,69.34
2019-05-26T03:52:51.453Z,69.90
2019-05-26T03:55:19.865Z,70.34
2019-05-26T03:57:48.276Z,69.91
2019-05-26T04:00:17.937Z,69.72
2019-05-26T04:02:47.349Z,69.72
2019-05-26T04:05:18.382Z,70.11
2019-05-26T04:07:50.669Z,70.17
2019-05-26T04:10:20.457Z,70.52
2019-05-26T04:12:48.877Z,70.35
2019-05-26T04:15:17.300Z,70.70
2019-05-26T04:17:45.711Z,70.11
2019-05-26T04:20:14.370Z,69.60
2019-05-26T04:22:42.784Z,69.73
2019-05-26T04:25:11.647Z,69.46
2019-05-26T04:27:40.060Z,69.34
2019-05-26T04:30:08.765Z,68.94
2019-05-26T04:32:40.835Z,69.13
2019-05-26T04:35:12.912Z,69.29
2019-05-26T04:37:41.307Z,69.32
2019-05-26T04:40:26.281Z,68.95
2019-05-26T04:42:46.107Z,69.38
2019-05-26T04:45:14.515Z,69.50
2019-05-26T04:47:42.946Z,68.89
2019-05-26T04:50:11.741Z,68.18
2019-05-26T04:52:40.160Z,67.68
2019-05-26T04:55:15.803Z,67.53
2019-05-26T04:57:42.371Z,67.11
2019-05-26T05:00:11.227Z,66.99
2019-05-26T05:02:42.129Z,67.25
2019-05-26T05:05:15.798Z,66.92
2019-05-26T05:07:44.212Z,66.75
2019-05-26T05:10:12.783Z,67.20
2019-05-26T05:12:41.227Z,67.01
2019-05-26T05:15:14.523Z,67.02
2019-05-26T05:17:44.479Z,66.61
2019-05-26T05:20:14.335Z,65.27
2019-05-26T05:22:42.813Z,65.70
2019-05-26T05:25:15.129Z,64.31
2019-05-26T05:27:42.593Z,64.17
2019-05-26T05:30:14.703Z,63.74
2019-05-26T05:32:43.129Z,64.43
2019-05-26T05:35:12.198Z,64.14
2019-05-26T05:37:41.027Z,63.89
2019-05-26T05:40:12.810Z,63.87
2019-05-26T05:42:44.350Z,63.41
2019-05-26T05:45:17.930Z,62.21
2019-05-26T05:47:46.341Z,61.76
2019-05-26T05:50:14.906Z,62.11
2019-05-26T05:52:43.320Z,61.75
2019-05-26T05:55:12.876Z,61.51
2019-05-26T05:57:45.246Z,62.37
2019-05-26T06:00:15.772Z,61.79
2019-05-26T06:02:44.175Z,62.59
2019-05-26T06:05:13.349Z,62.05
2019-05-26T06:07:41.738Z,62.75
2019-05-26T06:10:10.784Z,62.68
2019-05-26T06:12:39.241Z,63.26
2019-05-26T06:15:13.399Z,63.52
2019-05-26T06:17:42.803Z,63.00
2019-05-26T06:20:11.881Z,62.31
2019-05-26T06:22:43.772Z,63.04
2019-05-26T06:25:12.352Z,62.93
2019-05-26T06:27:44.215Z,62.73
2019-05-26T06:30:13.052Z,63.52
2019-05-26T06:32:43.914Z,62.71
2019-05-26T06:35:12.882Z,62.41
2019-05-26T06:37:41.293Z,61.70
2019-05-26T06:40:10.291Z,62.27
2019-05-26T06:42:38.859Z,62.38
2019-05-26T06:45:10.424Z,61.73
2019-05-26T06:47:41.278Z,60.79
2019-05-26T06:50:10.252Z,60.68
2019-05-26T06:52:38.658Z,59.39
2019-05-26T06:55:12.078Z,59.74
2019-05-26T06:57:39.911Z,59.35
2019-05-26T07:00:14.205Z,57.95
2019-05-26T07:02:49.241Z,58.16
2019-05-26T07:05:18.712Z,59.46
2019-05-26T07:07:47.124Z,58.42
2019-05-26T07:10:17.613Z,57.54
2019-05-26T07:12:46.054Z,57.01
2019-05-26T07:15:17.134Z,57.28
2019-05-26T07:17:45.558Z,56.76
2019-05-26T07:20:14.142Z,56.06
2019-05-26T07:22:44.640Z,56.58
2019-05-26T07:25:15.179Z,56.36
2019-05-26T07:27:43.601Z,54.86
2019-05-26T07:30:16.871Z,55.55
2019-05-26T07:32:45.293Z,55.89
2019-05-26T07:35:14.044Z,55.52
2019-05-26T07:37:42.458Z,55.99
2019-05-26T07:40:11.167Z,57.40
2019-05-26T07:42:42.054Z,56.62
2019-05-26T07:45:12.171Z,56.48
2019-05-26T07:47:41.819Z,55.61
2019-05-26T07:50:10.894Z,54.43
2019-05-26T07:52:40.271Z,55.07
2019-05-26T07:55:09.550Z,56.23
2019-05-26T07:57:41.089Z,55.38
2019-05-26T08:00:10.836Z,54.92
2019-05-26T08:02:47.010Z,55.17
2019-05-26T08:05:20.301Z,54.78
2019-05-26T08:07:49.064Z,53.69
2019-05-26T08:10:21.773Z,55.29
2019-05-26T08:12:51.832Z,54.66
2019-05-26T08:15:28.829Z,53.11
2019-05-26T08:18:00.282Z,53.32
2019-05-26T08:20:30.607Z,54.60
2019-05-26T08:23:03.085Z,54.58
2019-05-26T08:25:32.616Z,55.71
2019-05-26T08:28:01.058Z,53.85
2019-05-26T08:30:29.474Z,55.06
2019-05-26T08:32:57.865Z,54.74
2019-05-26T08:35:38.467Z,54.75
2019-05-26T08:38:09.734Z,55.43
2019-05-26T08:40:38.235Z,54.90
2019-05-26T08:43:06.635Z,55.88
2019-05-26T08:45:38.453Z,54.86
2019-05-26T08:48:18.484Z,55.17
2019-05-26T08:50:49.082Z,55.95
2019-05-26T08:53:18.419Z,57.12
2019-05-26T08:55:46.875Z,57.21
2019-05-26T08:58:19.904Z,57.56
2019-05-26T09:00:48.298Z,57.74
2019-05-26T09:03:16.727Z,58.01
2019-05-26T09:05:45.171Z,58.56
2019-05-26T09:08:13.584Z,58.62
2019-05-26T09:10:42.012Z,58.88
2019-05-26T09:13:10.445Z,59.40
2019-05-26T09:15:39.808Z,58.46
2019-05-26T09:18:08.223Z,58.63
2019-05-26T09:20:39.130Z,59.28
2019-05-26T09:23:07.521Z,59.57
2019-05-26T09:25:36.104Z,59.99
2019-05-26T09:28:08.341Z,60.35
2019-05-26T09:30:37.843Z,60.97
2019-05-26T09:33:11.235Z,60.88
2019-05-26T09:35:39.680Z,61.18
2019-05-26T09:38:08.091Z,59.85
2019-05-26T09:40:39.148Z,59.84
2019-05-26T09:43:16.057Z,60.09
2019-05-26T09:45:39.031Z,60.47
2019-05-26T09:48:08.576Z,61.12
2019-05-26T09:50:37.951Z,61.31
2019-05-26T09:53:06.380Z,63.22
2019-05-26T09:55:34.810Z,64.28
2019-05-26T09:58:03.218Z,65.12
2019-05-26T10:00:37.101Z,66.85
2019-05-26T10:03:05.679Z,67.48
2019-05-26T10:05:36.774Z,69.00
2019-05-26T10:08:05.258Z,68.49
2019-05-26T10:10:36.301Z,68.58
2019-05-26T10:13:06.273Z,69.65
2019-05-26T10:15:34.733Z,69.15
2019-05-26T10:18:03.931Z,69.34
2019-05-26T10:20:33.133Z,69.21
2019-05-26T10:23:05.274Z,70.48
2019-05-26T10:25:34.833Z,70.73
2019-05-26T10:28:04.044Z,71.37
2019-05-26T10:30:32.800Z,71.10
2019-05-26T10:33:05.422Z,71.28
2019-05-26T10:35:33.838Z,71.01
2019-05-26T10:38:04.400Z,71.95
2019-05-26T10:40:33.394Z,72.70
2019-05-26T10:43:02.053Z,72.33
2019-05-26T10:45:34.152Z,71.69
2019-05-26T10:48:00.591Z,72.53
2019-05-26T10:50:29.025Z,73.34
2019-05-26T10:52:57.508Z,72.86
2019-05-26T10:55:25.998Z,73.14
2019-05-26T10:57:54.434Z,73.53
2019-05-26T11:00:25.154Z,73.77
2019-05-26T11:02:57.219Z,74.19
2019-05-26T11:05:26.592Z,75.01
2019-05-26T11:07:56.094Z,74.59
2019-05-26T11:10:36.541Z,74.83
2019-05-26T11:13:05.144Z,75.54
2019-05-26T11:15:33.599Z,76.15
2019-05-26T11:18:04.741Z,75.76
2019-05-26T11:20:35.873Z,75.02
2019-05-26T11:23:04.271Z,75.02
2019-05-26T11:25:32.675Z,75.47
2019-05-26T11:28:01.104Z,75.16
2019-05-26T11:30:29.683Z,75.16
2019-05-26T11:33:00.091Z,74.32
2019-05-26T11:35:28.228Z,75.16
2019-05-26T11:37:56.648Z,75.13
2019-05-26T11:40:27.122Z,75.26
2019-05-26T11:42:55.541Z,75.64
2019-05-26T11:45:27.773Z,75.10
2019-05-26T11:47:56.177Z,74.95
2019-05-26T11:50:24.682Z,75.12
2019-05-26T11:52:53.093Z,74.61
2019-05-26T11:55:21.508Z,74.96
2019-05-26T11:57:49.924Z,75.01
2019-05-26T12:00:22.049Z,74.89
2019-05-26T12:02:53.142Z,75.00
2019-05-26T12:05:21.569Z,73.97
2019-05-26T12:07:50.020Z,74.90
2019-05-26T12:10:22.719Z,74.07
2019-05-26T12:12:53.686Z,74.03
2019-05-26T12:15:22.371Z,73.66
2019-05-26T12:17:52.102Z,74.75
2019-05-26T12:20:20.526Z,74.89
2019-05-26T12:22:48.945Z,74.49
2019-05-26T12:25:18.103Z,73.92
2019-05-26T12:27:46.521Z,73.36
2019-05-26T12:30:15.368Z,72.53
2019-05-26T12:32:43.941Z,71.58
2019-05-26T12:35:15.517Z,71.42
2019-05-26T12:37:43.941Z,70.98
2019-05-26T12:40:13.994Z,70.55
2019-05-26T12:42:42.405Z,71.02
2019-05-26T12:45:11.484Z,71.31
2019-05-26T12:47:42.918Z,71.64
2019-05-26T12:50:11.955Z,70.70
2019-05-26T12:52:41.275Z,70.46
2019-05-26T12:55:10.276Z,70.48
2019-05-26T12:57:41.266Z,72.02
2019-05-26T13:00:12.503Z,70.96
2019-05-26T13:02:41.008Z,69.47
2019-05-26T13:05:09.773Z,70.06
2019-05-26T13:07:38.277Z,69.83
2019-05-26T13:10:11.725Z,69.44
2019-05-26T13:12:42.481Z,69.21
2019-05-26T13:15:12.025Z,68.15
2019-05-26T13:17:43.307Z,66.68
2019-05-26T13:20:15.245Z,66.95
2019-05-26T13:22:43.667Z,64.42
2019-05-26T13:25:16.370Z,65.97
2019-05-26T13:27:47.180Z,66.43
2019-05-26T13:30:20.308Z,64.67
2019-05-26T13:32:49.107Z,64.33
2019-05-26T13:35:18.154Z,63.24
2019-05-26T13:37:49.154Z,62.75
2019-05-26T13:40:17.940Z,61.27
2019-05-26T13:42:46.357Z,61.76
2019-05-26T13:45:22.869Z,62.75
2019-05-26T13:47:47.135Z,62.33
2019-05-26T13:50:17.549Z,62.05
2019-05-26T13:52:45.960Z,61.76
2019-05-26T13:55:17.901Z,61.26
2019-05-26T13:57:49.443Z,61.83
2019-05-26T14:00:21.523Z,62.35
2019-05-26T14:02:49.911Z,62.33
2019-05-26T14:05:22.525Z,62.58
2019-05-26T14:07:54.657Z,63.53
2019-05-26T14:10:34.867Z,63.62
2019-05-26T14:13:03.718Z,63.80
2019-05-26T14:15:38.439Z,64.88
2019-05-26T14:18:07.571Z,64.88
2019-05-26T14:20:41.343Z,64.53
2019-05-26T14:23:13.018Z,65.21
2019-05-26T14:25:41.671Z,64.05
2019-05-26T14:28:10.095Z,64.73
2019-05-26T14:30:39.359Z,65.43
2019-05-26T14:33:07.864Z,66.04
2019-05-26T14:35:37.216Z,66.88
2019-05-26T14:38:08.599Z,67.04
2019-05-26T14:40:36.997Z,67.67
2019-05-26T14:43:05.416Z,68.16
2019-05-26T14:45:33.928Z,68.61
2019-05-26T14:48:02.345Z,68.65
2019-05-26T14:50:30.824Z,70.56
2019-05-26T14:52:59.245Z,69.93
2019-05-26T14:55:27.680Z,70.36
2019-05-26T14:58:14.313Z,70.75
2019-05-26T15:00:31.753Z,69.00
2019-05-26T15:03:01.265Z,67.47
2019-05-26T15:05:30.718Z,66.75
2019-05-26T15:07:59.143Z,66.15
2019-05-26T15:10:28.851Z,64.70
2019-05-26T15:13:01.029Z,65.08
2019-05-26T15:15:29.431Z,65.35
2019-05-26T15:17:59.261Z,64.19
2019-05-26T15:20:27.841Z,63.83
2019-05-26T15:22:56.802Z,63.84
2019-05-26T15:25:25.232Z,63.21
2019-05-26T15:27:55.040Z,64.64
2019-05-26T15:30:23.878Z,62.70
2019-05-26T15:32:53.216Z,63.84
2019-05-26T15:35:21.658Z,64.84
2019-05-26T15:37:50.087Z,63.77
2019-05-26T15:40:18.632Z,66.73
2019-05-26T15:42:47.075Z,65.75
2019-05-26T15:45:18.129Z,63.54
2019-05-26T15:47:46.483Z,63.83
2019-05-26T15:50:18.021Z,63.96
2019-05-26T15:52:48.049Z,62.76
2019-05-26T15:55:17.469Z,63.10
2019-05-26T15:57:45.869Z,61.55
2019-05-26T16:00:17.499Z,60.55
2019-05-26T16:02:45.927Z,60.76
2019-05-26T16:05:17.295Z,59.82
2019-05-26T16:07:48.018Z,59.82
2019-05-26T16:10:19.995Z,59.15
2019-05-26T16:12:48.574Z,57.09
2019-05-26T16:15:18.393Z,57.70
2019-05-26T16:17:46.815Z,58.38
2019-05-26T16:20:15.682Z,58.94
2019-05-26T16:22:44.094Z,57.87
2019-05-26T16:25:23.172Z,58.97
2019-05-26T16:27:51.600Z,57.67
2019-05-26T16:30:20.171Z,57.90
2019-05-26T16:32:48.594Z,57.55
2019-05-26T16:35:17.205Z,56.42
2019-05-26T16:37:45.634Z,56.15
2019-05-26T16:40:14.519Z,57.73
2019-05-26T16:42:42.925Z,57.95
2019-05-26T16:45:11.879Z,58.10
2019-05-26T16:47:40.295Z,57.36
2019-05-26T16:50:09.235Z,58.21
2019-05-26T16:52:37.673Z,57.11
2019-05-26T16:55:12.122Z,58.23
2019-05-26T16:57:40.536Z,58.00
2019-05-26T17:00:09.799Z,58.35
2019-05-26T17:02:38.256Z,58.94
2019-05-26T17:05:07.908Z,59.10
2019-05-26T17:07:36.332Z,59.44
2019-05-26T17:10:09.108Z,60.28
2019-05-26T17:12:37.540Z,60.67
2019-05-26T17:15:08.190Z,60.42
2019-05-26T17:17:41.414Z,61.55
2019-05-26T17:20:10.692Z,62.53
2019-05-26T17:22:39.103Z,63.48
2019-05-26T17:25:08.159Z,64.40
2019-05-26T17:27:36.742Z,64.35
2019-05-26T17:30:08.421Z,65.60
2019-05-26T17:32:39.271Z,65.46
2019-05-26T17:35:08.122Z,65.67
2019-05-26T17:37:36.541Z,66.68
2019-05-26T17:40:06.585Z,68.68
2019-05-26T17:42:34.950Z,70.70
2019-05-26T17:45:08.837Z,72.02
2019-05-26T17:47:37.238Z,73.68
2019-05-26T17:50:08.119Z,74.77
2019-05-26T17:52:39.517Z,75.35
2019-05-26T17:55:11.822Z,75.60
2019-05-26T17:58:02.075Z,76.41
2019-05-26T18:03:09.876Z,77.48
2019-05-26T18:05:55.471Z,78.13
2019-05-26T18:08:54.594Z,78.45
2019-05-26T18:11:11.593Z,78.46
2019-05-26T18:13:54.618Z,79.12
2019-05-26T18:16:40.681Z,79.69
2019-05-26T18:19:30.607Z,79.39
2019-05-26T18:22:04.800Z,79.22
2019-05-26T18:24:38.968Z,80.51
2019-05-26T18:27:21.325Z,80.25
2019-05-26T18:30:02.566Z,80.57
2019-05-26T18:32:53.133Z,80.39
2019-05-26T18:35:43.470Z,80.44
2019-05-26T18:41:30.018Z,81.43
2019-05-26T18:44:10.388Z,81.26
2019-05-26T18:46:53.613Z,81.12
2019-05-26T18:49:48.034Z,81.83
2019-05-26T18:52:33.218Z,81.09
2019-05-26T18:55:11.199Z,81.28
2019-05-26T18:57:52.719Z,81.38
2019-05-26T19:00:30.962Z,81.24
2019-05-26T19:03:12.885Z,80.77
2019-05-26T19:05:54.328Z,81.36
2019-05-26T19:08:52.583Z,81.12
2019-05-26T19:11:21.109Z,81.29
2019-05-26T19:13:50.468Z,81.35
2019-05-26T19:16:30.194Z,81.96
2019-05-26T19:25:08.340Z,82.27
2019-05-26T19:27:40.256Z,81.56
2019-05-26T19:30:32.050Z,82.01
2019-05-26T19:33:28.082Z,82.73
2019-05-26T19:36:02.298Z,83.03
2019-05-26T19:38:46.712Z,82.62
2019-05-26T19:41:40.803Z,83.12
2019-05-26T19:44:32.017Z,82.72
2019-05-26T19:47:04.828Z,83.03
2019-05-26T19:49:33.237Z,83.24
2019-05-26T19:52:04.252Z,82.25
2019-05-26T19:54:33.766Z,81.97
2019-05-26T19:57:07.780Z,82.68
2019-05-26T19:59:36.179Z,82.51
2019-05-26T20:02:17.794Z,82.62
2019-05-26T20:04:39.295Z,82.21
2019-05-26T20:07:10.098Z,82.66
2019-05-26T20:09:43.793Z,82.62
2019-05-26T20:12:12.200Z,83.07
2019-05-26T20:14:44.641Z,83.25
2019-05-26T20:17:14.149Z,83.25
2019-05-26T20:19:42.575Z,82.95
2019-05-26T20:22:10.960Z,82.75
2019-05-26T20:24:43.192Z,82.51
2019-05-26T20:27:13.770Z,82.32
2019-05-26T20:29:42.218Z,82.59
2019-05-26T20:32:10.603Z,82.73
2019-05-26T20:34:39.001Z,82.57
2019-05-26T20:37:10.997Z,82.24
2019-05-26T20:39:39.824Z,82.27
2019-05-26T20:42:12.103Z,82.35
2019-05-26T20:44:40.549Z,82.05
2019-05-26T20:47:10.012Z,81.83
2019-05-26T20:49:45.235Z,82.00
2019-05-26T20:52:08.746Z,82.35
2019-05-26T20:54:37.523Z,82.40
2019-05-26T20:57:08.413Z,82.28
2019-05-26T20:59:36.849Z,82.09
2019-05-26T21:02:07.731Z,81.76
2019-05-26T21:04:36.162Z,82.14
2019-05-26T21:07:04.578Z,81.71
2019-05-26T21:09:32.998Z,81.36
2019-05-26T21:12:01.412Z,81.42
2019-05-26T21:14:33.637Z,81.44
2019-05-26T21:17:04.685Z,81.18
2019-05-26T21:19:36.578Z,81.83
2019-05-26T21:22:07.677Z,81.41
2019-05-26T21:24:38.654Z,81.60
2019-05-26T21:27:07.231Z,82.33
2019-05-26T21:29:35.655Z,82.20
2019-05-26T21:32:04.146Z,82.17
2019-05-26T21:34:35.465Z,82.22
2019-05-26T21:37:03.875Z,82.08
2019-05-26T21:39:32.304Z,81.91
2019-05-26T21:42:00.718Z,82.12
2019-05-26T21:44:29.157Z,82.29
2019-05-26T21:46:58.542Z,82.58
2019-05-26T21:49:26.943Z,82.52
2019-05-26T21:51:55.382Z,82.82
2019-05-26T21:54:29.678Z,82.17
2019-05-26T21:56:57.805Z,83.21
2019-05-26T21:59:26.248Z,83.17
2019-05-26T22:01:57.163Z,82.24
2019-05-26T22:04:25.583Z,82.35
2019-05-26T22:06:54.010Z,82.48
2019-05-26T22:09:22.434Z,82.96
2019-05-26T22:11:54.706Z,83.26
2019-05-26T22:14:22.780Z,83.39
2019-05-26T22:16:52.181Z,82.84
2019-05-26T22:19:20.579Z,82.72
2019-05-26T22:21:52.550Z,82.66
2019-05-26T22:24:20.165Z,82.10
2019-05-26T22:26:48.596Z,82.08
2019-05-26T22:29:18.037Z,82.28
2019-05-26T22:31:50.485Z,82.08
2019-05-26T22:34:18.903Z,82.38
2019-05-26T22:36:47.327Z,82.69
2019-05-26T22:39:21.844Z,81.95
2019-05-26T22:41:50.264Z,82.62
2019-05-26T22:44:18.670Z,82.80
2019-05-26T22:46:47.073Z,82.53
2019-05-26T22:49:15.503Z,82.92
2019-05-26T22:51:43.927Z,82.77
2019-05-26T22:54:12.563Z,83.25
2019-05-26T22:56:47.006Z,82.60
2019-05-26T22:59:19.641Z,82.51
2019-05-26T23:01:48.050Z,82.42
2019-05-26T23:04:16.470Z,83.11
2019-05-26T23:06:47.563Z,83.26
2019-05-26T23:09:16.042Z,83.07
2019-05-26T23:11:44.434Z,82.53
2019-05-26T23:14:12.850Z,82.49
2019-05-26T23:16:41.289Z,83.14
2019-05-26T23:19:18.952Z,82.72
2019-05-26T23:21:43.864Z,82.45
2019-05-26T23:24:13.405Z,82.78
2019-05-26T23:26:41.797Z,82.66
2019-05-26T23:29:10.472Z,82.85
2019-05-26T23:31:42.608Z,82.77
2019-05-26T23:34:11.034Z,82.90
2019-05-26T23:36:41.920Z,82.99
2019-05-26T23:39:10.399Z,82.48
2019-05-26T23:41:41.254Z,82.06
2019-05-26T23:44:09.698Z,82.61
2019-05-26T23:46:50.685Z,82.85
2019-05-26T23:49:23.171Z,82.70
2019-05-26T23:51:51.825Z,82.74
2019-05-26T23:54:23.566Z,83.04
2019-05-26T23:56:51.989Z,83.08
2019-05-26T23:59:22.869Z,82.88
