createdAt,value
2019-05-30T00:00:19.009Z,0
2019-05-30T00:02:00.374Z,0
2019-05-30T00:06:18.316Z,0
2019-05-30T00:08:28.708Z,0
2019-05-30T00:12:48.364Z,0
2019-05-30T00:14:58.995Z,0
2019-05-30T00:16:38.165Z,0
2019-05-30T00:19:18.667Z,0
2019-05-30T00:21:29.362Z,0
2019-05-30T00:23:09.683Z,0
2019-05-30T00:25:18.106Z,0
2019-05-30T00:27:59.936Z,0
2019-05-30T00:30:25.794Z,0
2019-05-30T00:31:00.082Z,0
2019-05-30T00:32:38.260Z,0
2019-05-30T00:35:18.773Z,0
2019-05-30T00:37:28.577Z,0
2019-05-30T00:41:48.320Z,0
2019-05-30T00:43:58.232Z,0
2019-05-30T00:45:22.027Z,0
2019-05-30T00:47:02.295Z,0
2019-05-30T00:50:48.390Z,0
2019-05-30T00:55:09.417Z,0
2019-05-30T01:00:01.343Z,0
2019-05-30T01:00:45.268Z,0
2019-05-30T01:01:49.427Z,0
2019-05-30T01:03:59.075Z,0
2019-05-30T01:05:38.120Z,0
2019-05-30T01:08:18.784Z,0
2019-05-30T01:11:01.452Z,0
2019-05-30T01:14:48.322Z,0
2019-05-30T01:16:59.449Z,0
2019-05-30T01:21:18.352Z,0
2019-05-30T01:24:01.287Z,0
2019-05-30T01:25:08.616Z,0
2019-05-30T01:27:49.247Z,0
2019-05-30T01:29:59.773Z,0
2019-05-30T01:31:12.489Z,0
2019-05-30T01:32:48.853Z,0
2019-05-30T01:34:59.574Z,0
2019-05-30T01:36:38.317Z,0
2019-05-30T01:39:18.799Z,0
2019-05-30T01:42:01.731Z,0
2019-05-30T01:43:08.684Z,0
2019-05-30T01:45:49.207Z,0
2019-05-30T01:48:00.051Z,0
2019-05-30T01:49:39.320Z,0
2019-05-30T01:54:28.490Z,0
2019-05-30T01:56:09.333Z,0
2019-05-30T02:01:24.570Z,0
2019-05-30T02:01:58.751Z,0
2019-05-30T02:04:10.753Z,0
2019-05-30T02:06:19.158Z,0
2019-05-30T02:09:01.555Z,0
2019-05-30T02:14:59.814Z,0
2019-05-30T02:16:38.709Z,0
2019-05-30T02:21:28.261Z,0
2019-05-30T02:23:12.056Z,0
2019-05-30T02:24:48.971Z,0
2019-05-30T02:27:29.440Z,0
2019-05-30T02:29:08.734Z,0
2019-05-30T02:30:48.290Z,0
2019-05-30T02:31:40.748Z,0
2019-05-30T02:33:49.128Z,0
2019-05-30T02:37:10.080Z,0
2019-05-30T02:39:18.737Z,0
2019-05-30T02:42:00.788Z,0
2019-05-30T02:43:12.503Z,0
2019-05-30T02:44:48.874Z,0
2019-05-30T02:47:29.454Z,4
2019-05-30T02:49:06.202Z,0
2019-05-30T02:49:42.888Z,4
2019-05-30T02:53:28.248Z,4
2019-05-30T02:55:14.479Z,4
2019-05-30T02:56:18.754Z,4
2019-05-30T02:58:59.305Z,8
2019-05-30T03:00:17.999Z,12
2019-05-30T03:02:17.407Z,12
2019-05-30T03:02:49.741Z,12
2019-05-30T03:04:58.225Z,16
2019-05-30T03:06:39.384Z,20
2019-05-30T03:08:18.441Z,20
2019-05-30T03:10:59.049Z,24
2019-05-30T03:12:13.170Z,24
2019-05-30T03:13:49.691Z,28
2019-05-30T03:15:58.175Z,32
2019-05-30T03:17:14.047Z,32
2019-05-30T03:18:18.803Z,36
2019-05-30T03:20:59.401Z,44
2019-05-30T03:22:12.115Z,40
2019-05-30T03:25:58.441Z,48
2019-05-30T03:27:39.511Z,56
2019-05-30T03:29:19.190Z,60
2019-05-30T03:30:30.824Z,60
2019-05-30T03:31:30.242Z,64
2019-05-30T03:33:37.239Z,72
2019-05-30T03:34:30.177Z,72
2019-05-30T03:35:31.478Z,76
2019-05-30T03:36:32.658Z,76
2019-05-30T03:37:30.918Z,80
2019-05-30T03:38:10.968Z,80
2019-05-30T03:38:47.214Z,84
2019-05-30T03:40:31.998Z,88
2019-05-30T03:41:12.300Z,92
2019-05-30T03:46:05.916Z,108
2019-05-30T03:47:16.250Z,112
2019-05-30T03:48:52.568Z,120
2019-05-30T03:51:33.242Z,132
2019-05-30T03:52:17.038Z,136
2019-05-30T03:53:22.261Z,144
2019-05-30T03:56:04.454Z,168
2019-05-30T03:57:15.741Z,180
2019-05-30T04:01:02.410Z,228
2019-05-30T04:02:15.547Z,244
2019-05-30T04:03:00.265Z,248
2019-05-30T04:03:32.328Z,252
2019-05-30T04:05:16.578Z,256
2019-05-30T04:06:52.926Z,256
2019-05-30T04:11:17.431Z,284
2019-05-30T04:15:02.177Z,324
2019-05-30T04:17:52.978Z,360
2019-05-30T04:22:15.347Z,432
2019-05-30T04:23:52.887Z,468
2019-05-30T04:26:02.391Z,508
2019-05-30T04:27:42.488Z,532
2019-05-30T04:29:23.289Z,544
2019-05-30T04:33:34.428Z,564
2019-05-30T04:34:08.175Z,568
2019-05-30T04:35:18.771Z,572
2019-05-30T04:36:23.050Z,572
2019-05-30T04:41:53.041Z,624
2019-05-30T04:46:21.439Z,676
2019-05-30T04:49:02.453Z,696
2019-05-30T04:51:16.578Z,728
2019-05-30T04:52:26.004Z,744
2019-05-30T04:54:02.314Z,772
2019-05-30T04:56:16.852Z,816
2019-05-30T04:57:28.192Z,844
2019-05-30T04:58:32.380Z,864
2019-05-30T05:01:20.021Z,904
2019-05-30T05:01:52.727Z,908
2019-05-30T05:03:47.704Z,916
2019-05-30T05:04:22.495Z,912
2019-05-30T05:06:32.608Z,892
2019-05-30T05:09:17.974Z,852
2019-05-30T05:10:23.889Z,832
2019-05-30T05:12:32.318Z,836
2019-05-30T05:15:16.305Z,848
2019-05-30T05:16:37.118Z,832
2019-05-30T05:18:18.703Z,816
2019-05-30T05:19:27.552Z,804
2019-05-30T05:22:13.224Z,788
2019-05-30T05:23:51.886Z,800
2019-05-30T05:26:02.795Z,840
2019-05-30T05:27:42.745Z,888
2019-05-30T05:29:22.357Z,928
2019-05-30T05:32:02.926Z,964
2019-05-30T05:34:43.454Z,972
2019-05-30T05:36:23.453Z,964
2019-05-30T05:38:32.893Z,964
2019-05-30T05:41:13.443Z,1024
2019-05-30T05:43:24.873Z,1076
2019-05-30T05:45:02.088Z,1088
2019-05-30T05:47:42.596Z,1100
2019-05-30T05:49:53.086Z,1164
2019-05-30T05:52:02.447Z,1224
2019-05-30T05:54:42.984Z,1272
2019-05-30T05:56:53.339Z,1304
2019-05-30T05:59:02.724Z,1348
2019-05-30T06:01:43.260Z,1324
2019-05-30T06:03:22.642Z,1304
2019-05-30T06:05:32.367Z,1368
2019-05-30T06:08:12.910Z,1548
2019-05-30T06:10:25.712Z,1648
2019-05-30T06:12:02.322Z,1640
2019-05-30T06:14:42.921Z,1624
2019-05-30T06:16:56.242Z,1612
2019-05-30T06:18:32.865Z,1512
2019-05-30T06:19:47.899Z,1380
2019-05-30T06:22:32.369Z,1280
2019-05-30T06:25:12.926Z,1380
2019-05-30T06:27:24.377Z,1424
2019-05-30T06:31:42.193Z,1504
2019-05-30T06:33:53.055Z,1536
2019-05-30T06:34:40.823Z,1548
2019-05-30T06:35:12.885Z,1556
2019-05-30T06:37:23.548Z,1564
2019-05-30T06:39:02.033Z,1492
2019-05-30T06:41:42.751Z,1344
2019-05-30T06:43:52.471Z,1528
2019-05-30T06:48:12.146Z,2084
2019-05-30T06:50:22.962Z,2324
2019-05-30T06:54:42.135Z,2428
2019-05-30T06:57:23.904Z,2516
2019-05-30T06:58:49.947Z,2612
2019-05-30T06:59:23.837Z,2628
2019-05-30T07:01:03.471Z,2720
2019-05-30T07:03:12.529Z,2932
2019-05-30T07:04:56.069Z,2964
2019-05-30T07:05:35.493Z,2928
2019-05-30T07:06:43.870Z,2784
2019-05-30T07:08:23.058Z,2492
2019-05-30T07:12:13.206Z,1832
2019-05-30T07:16:33.949Z,2136
2019-05-30T07:18:42.348Z,2560
2019-05-30T07:21:25.443Z,2584
2019-05-30T07:22:32.262Z,2556
2019-05-30T07:24:12.933Z,2844
2019-05-30T07:28:34.569Z,2776
2019-05-30T07:30:42.998Z,3268
2019-05-30T07:35:08.595Z,3712
2019-05-30T07:36:12.777Z,3644
2019-05-30T07:38:53.385Z,3644
2019-05-30T07:39:37.702Z,3824
2019-05-30T07:40:41.966Z,4188
2019-05-30T07:43:32.187Z,3836
2019-05-30T07:45:59.149Z,3224
2019-05-30T07:46:33.441Z,3084
2019-05-30T07:48:43.220Z,2616
2019-05-30T07:52:33.081Z,2112
2019-05-30T07:57:22.121Z,2012
2019-05-30T07:59:32.847Z,2036
2019-05-30T08:01:42.862Z,2100
2019-05-30T08:04:23.433Z,2480
2019-05-30T08:06:35.709Z,3060
2019-05-30T08:08:12.434Z,3308
2019-05-30T08:11:10.708Z,3860
2019-05-30T08:11:43.048Z,3840
2019-05-30T08:16:01.840Z,3936
2019-05-30T08:18:12.227Z,3264
2019-05-30T08:20:52.750Z,2560
2019-05-30T08:23:02.529Z,2236
2019-05-30T08:25:13.146Z,2336
2019-05-30T08:29:03.209Z,3300
2019-05-30T08:31:13.248Z,2960
2019-05-30T08:33:23.021Z,2692
2019-05-30T08:35:50.914Z,2176
2019-05-30T08:36:22.903Z,2164
2019-05-30T08:38:33.499Z,2264
2019-05-30T08:40:11.889Z,2388
2019-05-30T08:42:52.475Z,2632
2019-05-30T08:45:02.308Z,2896
2019-05-30T08:47:13.397Z,3076
2019-05-30T08:49:21.893Z,3312
2019-05-30T08:51:32.445Z,3768
2019-05-30T08:53:43.382Z,3544
2019-05-30T08:55:51.900Z,3620
2019-05-30T08:58:34.926Z,3716
2019-05-30T09:00:13.325Z,3828
2019-05-30T09:01:54.249Z,3812
2019-05-30T09:04:02.813Z,4156
2019-05-30T09:06:05.053Z,4408
2019-05-30T09:06:38.230Z,4412
2019-05-30T09:07:46.734Z,3924
2019-05-30T09:09:23.019Z,3728
2019-05-30T09:13:12.928Z,3948
2019-05-30T09:17:32.118Z,4984
2019-05-30T09:19:12.841Z,4964
2019-05-30T09:21:22.707Z,4772
2019-05-30T09:24:03.354Z,3860
2019-05-30T09:25:43.527Z,4280
2019-05-30T09:29:32.063Z,4448
2019-05-30T09:31:44.943Z,4096
2019-05-30T09:33:22.301Z,3672
2019-05-30T09:36:15.034Z,3776
2019-05-30T09:40:03.188Z,3848
2019-05-30T09:41:45.605Z,3784
2019-05-30T09:45:32.087Z,3944
2019-05-30T09:47:49.257Z,4768
2019-05-30T09:51:02.084Z,4376
2019-05-30T09:53:45.944Z,4744
2019-05-30T09:57:32.717Z,4884
2019-05-30T09:59:46.611Z,5060
2019-05-30T10:00:53.102Z,4748
2019-05-30T10:05:48.592Z,4244
2019-05-30T10:06:31.169Z,4104
2019-05-30T10:07:03.241Z,3928
2019-05-30T10:10:53.912Z,3752
2019-05-30T10:13:02.750Z,3888
2019-05-30T10:15:45.636Z,3056
2019-05-30T10:16:58.802Z,2776
2019-05-30T10:18:02.979Z,2624
2019-05-30T10:22:21.934Z,2280
2019-05-30T10:27:12.188Z,2888
2019-05-30T10:28:53.315Z,3012
2019-05-30T10:31:02.994Z,3532
2019-05-30T10:34:52.389Z,3048
2019-05-30T10:36:50.238Z,3368
2019-05-30T10:37:23.391Z,3320
2019-05-30T10:39:31.824Z,2824
2019-05-30T10:42:12.388Z,3264
2019-05-30T10:44:22.079Z,3428
2019-05-30T10:48:42.031Z,2964
2019-05-30T10:50:22.275Z,2880
2019-05-30T10:52:33.244Z,2712
2019-05-30T10:54:43.227Z,2920
2019-05-30T10:56:22.523Z,2940
2019-05-30T10:58:33.108Z,2952
2019-05-30T11:00:12.560Z,2380
2019-05-30T11:02:23.280Z,2188
2019-05-30T11:04:01.834Z,1980
2019-05-30T11:06:42.421Z,2392
2019-05-30T11:08:06.956Z,2808
2019-05-30T11:09:43.219Z,2872
2019-05-30T11:11:55.374Z,3060
2019-05-30T11:13:07.048Z,2880
2019-05-30T11:14:43.342Z,2636
2019-05-30T11:15:53.403Z,2592
2019-05-30T11:18:03.234Z,3052
2019-05-30T11:20:13.159Z,3068
2019-05-30T11:22:22.863Z,2800
2019-05-30T11:26:42.088Z,2548
2019-05-30T11:28:52.975Z,1972
2019-05-30T11:32:42.968Z,1992
2019-05-30T11:34:55.389Z,1824
2019-05-30T11:36:32.581Z,1912
2019-05-30T11:37:20.266Z,1832
2019-05-30T11:37:53.491Z,1796
2019-05-30T11:39:32.014Z,2048
2019-05-30T11:42:13.383Z,2052
2019-05-30T11:46:02.596Z,2248
2019-05-30T11:48:43.133Z,2576
2019-05-30T11:50:55.697Z,3284
2019-05-30T11:52:33.294Z,2896
2019-05-30T11:56:52.414Z,2780
2019-05-30T11:59:03.131Z,2324
2019-05-30T12:03:54.897Z,1712
2019-05-30T12:05:33.375Z,1728
2019-05-30T12:07:41.870Z,1900
2019-05-30T12:12:02.750Z,2252
2019-05-30T12:14:43.265Z,3160
2019-05-30T12:16:53.563Z,2916
2019-05-30T12:18:32.047Z,2860
2019-05-30T12:21:12.626Z,2828
2019-05-30T12:23:55.988Z,3924
2019-05-30T12:25:03.485Z,4180
2019-05-30T12:27:11.940Z,3628
2019-05-30T12:29:54.495Z,2944
2019-05-30T12:31:07.406Z,3092
2019-05-30T12:34:54.742Z,2728
2019-05-30T12:36:33.248Z,2792
2019-05-30T12:38:06.662Z,2776
2019-05-30T12:38:38.880Z,2880
2019-05-30T12:39:43.051Z,3208
2019-05-30T12:43:04.927Z,4096
2019-05-30T12:45:13.474Z,3244
2019-05-30T12:47:21.903Z,3504
2019-05-30T12:49:01.956Z,4300
2019-05-30T12:51:42.519Z,4228
2019-05-30T12:54:23.169Z,4416
2019-05-30T12:56:03.037Z,3828
2019-05-30T12:58:12.272Z,3476
2019-05-30T13:00:52.863Z,3008
2019-05-30T13:02:03.885Z,3196
2019-05-30T13:04:12.898Z,3344
2019-05-30T13:08:22.888Z,4344
2019-05-30T13:10:03.839Z,4852
2019-05-30T13:12:12.248Z,7992
2019-05-30T13:14:52.872Z,7556
2019-05-30T13:17:05.916Z,7032
2019-05-30T13:18:42.450Z,10612
2019-05-30T13:21:23.030Z,4904
2019-05-30T13:23:04.585Z,5240
2019-05-30T13:25:13.167Z,4924
2019-05-30T13:29:32.806Z,4988
2019-05-30T13:31:02.967Z,2952
2019-05-30T13:31:36.172Z,2716
2019-05-30T13:33:12.487Z,2660
2019-05-30T13:39:42.047Z,3252
2019-05-30T13:40:26.651Z,3224
2019-05-30T13:41:31.873Z,3304
2019-05-30T13:43:42.609Z,3076
2019-05-30T13:46:23.293Z,2536
2019-05-30T13:48:32.969Z,2572
2019-05-30T13:50:15.559Z,2820
2019-05-30T13:51:51.935Z,3084
2019-05-30T13:58:21.960Z,5412
2019-05-30T14:01:14.562Z,4196
2019-05-30T14:03:22.959Z,2564
2019-05-30T14:05:32.623Z,2248
2019-05-30T14:08:51.989Z,2736
2019-05-30T14:11:02.912Z,2304
2019-05-30T14:13:13.423Z,2268
2019-05-30T14:14:53.138Z,2536
2019-05-30T14:17:03.247Z,2440
2019-05-30T14:18:42.026Z,2736
2019-05-30T14:21:22.847Z,5096
2019-05-30T14:24:05.751Z,2940
2019-05-30T14:25:12.360Z,2648
2019-05-30T14:27:52.908Z,2720
2019-05-30T14:30:04.578Z,2420
2019-05-30T14:31:13.597Z,2548
2019-05-30T14:33:21.978Z,2680
2019-05-30T14:36:15.028Z,3120
2019-05-30T14:38:23.462Z,4716
2019-05-30T14:39:32.161Z,12576
2019-05-30T14:41:13.478Z,9488
2019-05-30T14:43:22.092Z,20384
2019-05-30T14:47:43.085Z,20768
2019-05-30T14:52:32.080Z,8392
2019-05-30T14:56:22.439Z,11820
2019-05-30T14:58:31.829Z,3840
2019-05-30T15:00:42.202Z,2720
2019-05-30T15:03:23.270Z,1652
2019-05-30T15:06:43.488Z,1336
2019-05-30T15:08:53.229Z,1204
2019-05-30T15:12:43.143Z,1244
2019-05-30T15:14:52.619Z,1268
2019-05-30T15:17:02.719Z,1424
2019-05-30T15:23:32.360Z,1220
2019-05-30T15:25:42.880Z,1572
2019-05-30T15:27:22.044Z,1276
2019-05-30T15:30:02.585Z,960
2019-05-30T15:32:14.872Z,992
2019-05-30T15:34:16.770Z,1148
2019-05-30T15:34:48.882Z,1176
2019-05-30T15:35:53.086Z,1252
2019-05-30T15:40:13.411Z,1360
2019-05-30T15:42:22.876Z,1084
2019-05-30T15:45:03.451Z,1236
2019-05-30T15:46:42.305Z,1612
2019-05-30T15:48:53.341Z,2296
2019-05-30T15:51:01.882Z,3028
2019-05-30T15:55:24.464Z,2296
2019-05-30T15:57:32.866Z,1880
2019-05-30T15:59:42.476Z,1500
2019-05-30T16:04:01.985Z,1376
2019-05-30T16:06:43.377Z,1480
2019-05-30T16:08:22.188Z,1488
2019-05-30T16:11:02.727Z,1664
2019-05-30T16:11:59.071Z,1752
2019-05-30T16:13:03.169Z,1488
2019-05-30T16:15:15.431Z,1824
2019-05-30T16:16:41.687Z,2456
2019-05-30T16:17:17.707Z,2572
2019-05-30T16:18:23.235Z,2700
2019-05-30T16:20:32.115Z,2592
2019-05-30T16:23:16.558Z,3068
2019-05-30T16:24:52.938Z,4736
2019-05-30T16:27:02.607Z,4908
2019-05-30T16:29:43.137Z,3280
2019-05-30T16:30:27.591Z,2772
2019-05-30T16:34:12.427Z,3148
2019-05-30T16:36:23.828Z,3048
2019-05-30T16:38:32.293Z,1996
2019-05-30T16:41:14.055Z,1340
2019-05-30T16:42:52.796Z,1992
2019-05-30T16:45:33.405Z,1836
2019-05-30T16:47:41.828Z,1548
2019-05-30T16:51:32.174Z,1340
2019-05-30T16:54:12.736Z,1148
2019-05-30T16:56:23.943Z,1352
2019-05-30T16:58:32.391Z,1428
2019-05-30T17:01:12.944Z,1452
2019-05-30T17:05:02.820Z,1152
2019-05-30T17:07:12.169Z,932
2019-05-30T17:09:24.286Z,1044
2019-05-30T17:10:34.352Z,924
2019-05-30T17:12:42.786Z,820
2019-05-30T17:14:22.219Z,732
2019-05-30T17:19:12.932Z,976
2019-05-30T17:21:25.102Z,1244
2019-05-30T17:25:12.274Z,1004
2019-05-30T17:26:53.123Z,1124
2019-05-30T17:31:12.236Z,1128
2019-05-30T17:33:28.163Z,996
2019-05-30T17:34:32.453Z,884
2019-05-30T17:37:12.975Z,784
2019-05-30T17:39:22.876Z,844
2019-05-30T17:40:50.191Z,912
2019-05-30T17:41:24.711Z,916
2019-05-30T17:43:02.429Z,896
2019-05-30T17:45:43.349Z,880
2019-05-30T17:48:17.562Z,756
2019-05-30T17:49:24.096Z,740
2019-05-30T17:50:54.738Z,804
2019-05-30T17:51:28.281Z,864
2019-05-30T17:52:32.463Z,944
2019-05-30T17:54:44.419Z,860
2019-05-30T17:56:22.448Z,912
2019-05-30T17:58:32.690Z,792
2019-05-30T18:01:13.255Z,760
2019-05-30T18:03:22.781Z,888
2019-05-30T18:05:36.363Z,968
2019-05-30T18:07:13.396Z,1016
2019-05-30T18:09:24.850Z,1044
2019-05-30T18:13:12.093Z,1176
2019-05-30T18:15:28.853Z,1148
2019-05-30T18:16:33.396Z,1096
2019-05-30T18:21:23.820Z,1164
2019-05-30T18:23:02.198Z,1164
2019-05-30T18:25:42.521Z,1096
2019-05-30T18:28:24.043Z,872
2019-05-30T18:30:02.736Z,900
2019-05-30T18:32:43.283Z,668
2019-05-30T18:37:02.980Z,664
2019-05-30T18:41:51.872Z,340
2019-05-30T18:43:33.431Z,320
2019-05-30T18:45:41.857Z,408
2019-05-30T18:48:25.221Z,340
2019-05-30T18:50:02.476Z,332
2019-05-30T18:50:59.192Z,316
2019-05-30T18:51:32.927Z,304
2019-05-30T18:53:42.288Z,304
2019-05-30T18:56:22.820Z,308
2019-05-30T18:58:34.508Z,304
2019-05-30T19:00:18.685Z,276
2019-05-30T19:01:22.927Z,268
2019-05-30T19:03:34.415Z,252
2019-05-30T19:05:43.175Z,224
2019-05-30T19:10:01.916Z,204
2019-05-30T19:12:13.342Z,184
2019-05-30T19:15:34.599Z,156
2019-05-30T19:17:42.805Z,136
2019-05-30T19:19:52.576Z,124
2019-05-30T19:21:34.041Z,104
2019-05-30T19:22:41.880Z,96
2019-05-30T19:25:22.469Z,72
2019-05-30T19:28:03.813Z,60
2019-05-30T19:28:37.096Z,60
2019-05-30T19:30:13.374Z,52
2019-05-30T19:34:33.189Z,44
2019-05-30T19:36:42.740Z,36
2019-05-30T19:39:23.351Z,28
2019-05-30T19:41:02.004Z,28
2019-05-30T19:41:58.200Z,20
2019-05-30T19:44:43.001Z,16
2019-05-30T19:49:35.066Z,8
2019-05-30T19:51:12.254Z,8
2019-05-30T19:53:52.874Z,0
2019-05-30T19:56:42.894Z,0
2019-05-30T20:00:32.410Z,0
2019-05-30T20:02:42.686Z,0
2019-05-30T20:04:52.617Z,0
2019-05-30T20:07:34.982Z,0
2019-05-30T20:08:56.619Z,0
2019-05-30T20:10:03.112Z,0
2019-05-30T20:11:42.831Z,0
2019-05-30T20:14:23.064Z,0
2019-05-30T20:16:34.143Z,0
2019-05-30T20:18:12.310Z,0
2019-05-30T20:20:59.167Z,0
2019-05-30T20:21:33.470Z,0
2019-05-30T20:23:12.780Z,0
2019-05-30T20:24:00.214Z,0
2019-05-30T20:24:34.459Z,0
2019-05-30T20:25:46.875Z,0
2019-05-30T20:27:23.169Z,0
2019-05-30T20:29:33.300Z,0
2019-05-30T20:33:22.604Z,0
2019-05-30T20:35:36.538Z,0
2019-05-30T20:36:43.526Z,0
2019-05-30T20:38:52.470Z,0
2019-05-30T20:41:33.010Z,0
2019-05-30T20:42:20.738Z,0
2019-05-30T20:42:52.843Z,0
2019-05-30T20:45:35.125Z,0
2019-05-30T20:46:24.654Z,0
2019-05-30T20:48:32.795Z,0
2019-05-30T20:50:15.395Z,0
2019-05-30T20:51:22.777Z,0
2019-05-30T20:54:03.333Z,0
2019-05-30T20:55:43.351Z,0
2019-05-30T20:56:52.704Z,0
2019-05-30T21:00:43.738Z,0
2019-05-30T21:02:52.348Z,0
2019-05-30T21:05:32.922Z,0
2019-05-30T21:07:46.098Z,0
2019-05-30T21:09:30.455Z,0
2019-05-30T21:10:02.540Z,0
2019-05-30T21:11:42.487Z,0
2019-05-30T21:13:22.567Z,0
2019-05-30T21:15:33.434Z,0
2019-05-30T21:16:44.008Z,0
2019-05-30T21:18:52.786Z,0
2019-05-30T21:21:33.151Z,0
2019-05-30T21:23:36.255Z,0
2019-05-30T21:24:08.327Z,0
2019-05-30T21:26:52.309Z,0
2019-05-30T21:29:32.949Z,0
2019-05-30T21:32:53.145Z,0
2019-05-30T21:35:02.499Z,0
2019-05-30T21:37:12.788Z,0
2019-05-30T21:39:22.562Z,0
2019-05-30T21:42:03.086Z,0
2019-05-30T21:43:42.780Z,0
2019-05-30T21:44:53.652Z,0
2019-05-30T21:47:02.244Z,0
2019-05-30T21:49:13.333Z,0
2019-05-30T21:53:32.257Z,0
2019-05-30T21:55:42.016Z,0
2019-05-30T21:57:53.022Z,0
2019-05-30T22:02:43.053Z,0
2019-05-30T22:04:53.425Z,0
2019-05-30T22:07:01.862Z,0
2019-05-30T22:09:44.957Z,0
2019-05-30T22:10:52.108Z,0
2019-05-30T22:13:10.701Z,0
2019-05-30T22:13:43.885Z,0
2019-05-30T22:15:22.388Z,0
2019-05-30T22:18:02.994Z,0
2019-05-30T22:22:22.739Z,0
2019-05-30T22:25:03.242Z,0
2019-05-30T22:29:23.028Z,0
2019-05-30T22:34:12.063Z,0
2019-05-30T22:35:09.909Z,0
2019-05-30T22:35:43.099Z,0
2019-05-30T22:38:18.794Z,0
2019-05-30T22:38:52.763Z,0
2019-05-30T22:43:26.118Z,0
2019-05-30T22:45:02.507Z,0
2019-05-30T22:47:44.149Z,0
2019-05-30T22:49:23.026Z,0
2019-05-30T22:54:12.042Z,0
2019-05-30T22:55:53.510Z,0
2019-05-30T22:59:42.176Z,0
2019-05-30T23:01:54.638Z,0
2019-05-30T23:04:03.011Z,0
2019-05-30T23:08:21.893Z,0
2019-05-30T23:13:12.076Z,0
2019-05-30T23:15:22.594Z,0
2019-05-30T23:17:33.045Z,0
2019-05-30T23:21:53.227Z,0
2019-05-30T23:24:02.620Z,0
2019-05-30T23:26:43.152Z,0
2019-05-30T23:28:54.188Z,0
2019-05-30T23:33:12.595Z,0
2019-05-30T23:35:22.667Z,0
2019-05-30T23:37:33.299Z,0
2019-05-30T23:44:12.896Z,0
2019-05-30T23:46:22.211Z,0
2019-05-30T23:48:33.132Z,0
2019-05-30T23:52:52.467Z,0
2019-05-30T23:55:03.665Z,0
2019-05-30T23:56:43.572Z,0
2019-05-30T23:57:40.262Z,0
2019-05-30T23:58:12.260Z,0
