createdAt,value
2023-01-11T00:00:28.202Z,1006.30
2023-01-11T00:01:28.191Z,1005.32
2023-01-11T00:02:28.232Z,1004.39
2023-01-11T00:03:28.160Z,1003.37
2023-01-11T00:04:28.161Z,1002.45
2023-01-11T00:05:28.155Z,1001.55
2023-01-11T00:06:28.155Z,1000.56
2023-01-11T00:07:28.122Z,1000.26
2023-01-11T00:08:28.138Z,1000.00
2023-01-11T00:09:28.101Z,999.48
2023-01-11T00:10:28.082Z,998.66
2023-01-11T00:11:28.062Z,998.32
2023-01-11T00:12:28.041Z,998.03
2023-01-11T00:13:28.066Z,997.77
2023-01-11T00:14:28.052Z,996.97
2023-01-11T00:15:28.094Z,996.40
2023-01-11T00:16:28.049Z,995.78
2023-01-11T00:17:28.000Z,995.59
2023-01-11T00:18:27.973Z,995.51
2023-01-11T00:19:27.972Z,995.39
2023-01-11T00:20:27.959Z,995.06
2023-01-11T00:21:27.957Z,995.16
2023-01-11T00:22:27.952Z,995.45
2023-01-11T00:23:27.921Z,996.26
2023-01-11T00:24:27.915Z,996.25
2023-01-11T00:25:27.914Z,996.16
2023-01-11T00:26:27.913Z,995.50
2023-01-11T00:27:27.903Z,995.17
2023-01-11T00:28:27.892Z,994.00
2023-01-11T00:29:27.895Z,993.24
2023-01-11T00:30:27.848Z,992.57
2023-01-11T00:31:28.680Z,991.69
2023-01-11T00:32:27.832Z,991.09
2023-01-11T00:33:27.873Z,990.69
2023-01-11T00:34:27.815Z,989.67
2023-01-11T00:35:27.787Z,988.58
2023-01-11T00:36:27.782Z,987.31
2023-01-11T00:37:27.772Z,986.09
2023-01-11T00:38:27.742Z,985.85
2023-01-11T00:39:27.742Z,985.28
2023-01-11T00:40:27.740Z,984.51
2023-01-11T00:41:27.706Z,983.64
2023-01-11T00:42:27.723Z,984.05
2023-01-11T00:43:27.695Z,983.78
2023-01-11T00:44:27.707Z,983.67
2023-01-11T00:45:27.690Z,983.56
2023-01-11T00:46:27.726Z,982.83
2023-01-11T00:47:27.660Z,982.65
2023-01-11T00:48:27.651Z,983.03
2023-01-11T00:49:27.654Z,982.97
2023-01-11T00:50:27.934Z,982.36
2023-01-11T00:51:27.599Z,982.24
2023-01-11T00:52:27.633Z,982.33
2023-01-11T00:53:27.889Z,982.04
2023-01-11T00:54:32.064Z,982.31
2023-01-11T00:55:27.559Z,981.72
2023-01-11T00:56:27.544Z,981.86
2023-01-11T00:57:27.558Z,982.67
2023-01-11T00:58:27.535Z,982.03
2023-01-11T00:59:27.524Z,981.85
2023-01-11T01:00:27.547Z,981.97
2023-01-11T01:01:27.614Z,982.07
2023-01-11T01:02:27.524Z,982.05
2023-01-11T01:03:27.485Z,982.32
2023-01-11T01:04:27.455Z,981.73
2023-01-11T01:05:27.447Z,981.91
2023-01-11T01:06:35.085Z,980.75
2023-01-11T01:07:34.659Z,979.62
2023-01-11T01:08:34.669Z,979.45
2023-01-11T01:09:35.699Z,979.33
2023-01-11T01:10:35.648Z,978.81
2023-01-11T01:11:34.637Z,977.80
2023-01-11T01:12:27.352Z,977.27
2023-01-11T01:13:27.344Z,976.45
2023-01-11T01:14:27.367Z,976.28
2023-01-11T01:15:27.337Z,976.12
2023-01-11T01:16:27.324Z,975.99
2023-01-11T01:17:27.335Z,975.59
2023-01-11T01:18:27.301Z,975.89
2023-01-11T01:19:27.284Z,975.52
2023-01-11T01:20:27.386Z,975.75
2023-01-11T01:21:27.269Z,974.83
2023-01-11T01:22:27.255Z,974.42
2023-01-11T01:23:27.252Z,974.48
2023-01-11T01:24:27.246Z,973.99
2023-01-11T01:25:27.220Z,973.62
2023-01-11T01:26:27.229Z,972.43
2023-01-11T01:27:27.213Z,971.81
2023-01-11T01:28:27.174Z,971.74
2023-01-11T01:29:27.209Z,971.59
2023-01-11T01:30:27.215Z,972.00
2023-01-11T01:31:27.165Z,973.12
2023-01-11T01:32:27.147Z,974.27
2023-01-11T01:33:27.132Z,974.55
2023-01-11T01:34:27.118Z,975.01
2023-01-11T01:35:27.161Z,975.62
2023-01-11T01:36:27.091Z,976.97
2023-01-11T01:37:27.162Z,977.21
2023-01-11T01:38:27.069Z,977.86
2023-01-11T01:39:27.059Z,977.93
2023-01-11T01:40:27.057Z,977.78
2023-01-11T01:41:27.297Z,977.38
2023-01-11T01:42:27.051Z,976.84
2023-01-11T01:43:27.034Z,976.01
2023-01-11T01:44:27.018Z,974.57
2023-01-11T01:45:27.005Z,973.62
2023-01-11T01:46:26.987Z,972.34
2023-01-11T01:47:26.983Z,970.78
2023-01-11T01:48:27.232Z,970.41
2023-01-11T01:49:26.939Z,969.08
2023-01-11T01:50:26.972Z,968.55
2023-01-11T01:51:27.290Z,967.82
2023-01-11T01:52:26.906Z,967.01
2023-01-11T01:53:26.919Z,966.32
2023-01-11T01:54:26.888Z,966.22
2023-01-11T01:55:26.886Z,966.18
2023-01-11T01:56:26.855Z,965.64
2023-01-11T01:57:26.854Z,964.76
2023-01-11T01:58:26.848Z,963.83
2023-01-11T01:59:26.837Z,963.70
2023-01-11T02:00:26.890Z,962.90
2023-01-11T02:01:26.841Z,962.36
2023-01-11T02:02:26.843Z,961.78
2023-01-11T02:03:26.821Z,961.10
2023-01-11T02:04:26.789Z,960.61
2023-01-11T02:05:26.749Z,960.50
2023-01-11T02:06:26.815Z,960.15
2023-01-11T02:07:26.754Z,959.51
2023-01-11T02:08:26.730Z,959.19
2023-01-11T02:09:26.739Z,958.81
2023-01-11T02:10:26.717Z,958.45
2023-01-11T02:11:26.721Z,958.18
2023-01-11T02:12:28.812Z,957.67
2023-01-11T02:13:26.685Z,956.64
2023-01-11T02:14:26.659Z,955.39
2023-01-11T02:15:26.656Z,954.76
2023-01-11T02:16:26.668Z,953.81
2023-01-11T02:17:26.610Z,953.69
2023-01-11T02:18:26.643Z,953.43
2023-01-11T02:19:26.630Z,953.02
2023-01-11T02:20:26.597Z,952.78
2023-01-11T02:21:26.865Z,953.19
2023-01-11T02:22:26.567Z,953.41
2023-01-11T02:23:26.571Z,953.03
2023-01-11T02:24:26.572Z,952.60
2023-01-11T02:25:26.520Z,952.74
2023-01-11T02:26:26.522Z,952.57
2023-01-11T02:27:26.515Z,952.43
2023-01-11T02:28:26.542Z,951.88
2023-01-11T02:29:26.486Z,951.24
2023-01-11T02:30:26.481Z,950.67
2023-01-11T02:31:26.762Z,950.34
2023-01-11T02:32:26.443Z,949.75
2023-01-11T02:33:26.437Z,949.05
2023-01-11T02:34:26.443Z,947.81
2023-01-11T02:35:26.434Z,947.53
2023-01-11T02:36:26.404Z,947.37
2023-01-11T02:37:26.416Z,947.10
2023-01-11T02:38:26.430Z,947.42
2023-01-11T02:39:26.372Z,947.46
2023-01-11T02:40:26.372Z,946.79
2023-01-11T02:41:26.404Z,946.57
2023-01-11T02:42:26.341Z,945.56
2023-01-11T02:43:26.367Z,945.18
2023-01-11T02:44:26.369Z,944.33
2023-01-11T02:45:26.306Z,943.72
2023-01-11T02:46:26.340Z,943.21
2023-01-11T02:47:26.295Z,943.06
2023-01-11T02:48:26.273Z,942.16
2023-01-11T02:49:26.273Z,941.54
2023-01-11T02:50:26.273Z,941.04
2023-01-11T02:51:26.286Z,940.65
2023-01-11T02:52:26.247Z,940.10
2023-01-11T02:53:26.233Z,939.16
2023-01-11T02:54:26.373Z,938.18
2023-01-11T02:55:26.183Z,937.93
2023-01-11T02:56:26.176Z,936.57
2023-01-11T02:57:26.207Z,935.53
2023-01-11T02:58:26.167Z,934.57
2023-01-11T02:59:26.145Z,934.40
2023-01-11T03:00:26.134Z,934.17
2023-01-11T03:01:26.160Z,934.05
2023-01-11T03:02:26.148Z,933.98
2023-01-11T03:03:26.133Z,933.65
2023-01-11T03:04:26.117Z,933.58
2023-01-11T03:05:26.095Z,933.48
2023-01-11T03:06:26.131Z,933.30
2023-01-11T03:07:26.050Z,932.89
2023-01-11T03:08:26.122Z,932.53
2023-01-11T03:09:26.053Z,932.05
2023-01-11T03:10:26.015Z,931.39
2023-01-11T03:11:26.024Z,931.01
2023-01-11T03:12:26.000Z,930.75
2023-01-11T03:13:33.261Z,930.38
2023-01-11T03:14:34.255Z,930.29
2023-01-11T03:15:33.239Z,930.56
2023-01-11T03:16:33.751Z,930.62
2023-01-11T03:17:25.945Z,930.63
2023-01-11T03:18:25.934Z,930.83
2023-01-11T03:19:25.947Z,931.52
2023-01-11T03:20:25.899Z,931.76
2023-01-11T03:21:25.893Z,931.88
2023-01-11T03:22:25.895Z,931.67
2023-01-11T03:23:25.876Z,931.43
2023-01-11T03:24:25.879Z,931.49
2023-01-11T03:25:25.870Z,931.41
2023-01-11T03:26:27.087Z,931.29
2023-01-11T03:27:25.824Z,931.13
2023-01-11T03:28:25.854Z,930.70
2023-01-11T03:29:25.831Z,930.28
2023-01-11T03:30:25.792Z,929.36
2023-01-11T03:31:25.870Z,928.14
2023-01-11T03:32:25.783Z,928.61
2023-01-11T03:33:27.692Z,927.61
2023-01-11T03:34:26.003Z,928.19
2023-01-11T03:35:25.773Z,927.92
2023-01-11T03:36:25.732Z,927.75
2023-01-11T03:37:25.736Z,927.04
2023-01-11T03:38:25.724Z,926.73
2023-01-11T03:39:25.714Z,926.36
2023-01-11T03:40:25.709Z,925.84
2023-01-11T03:41:25.733Z,925.64
2023-01-11T03:42:25.698Z,925.71
2023-01-11T03:43:25.699Z,925.43
2023-01-11T03:44:25.647Z,925.08
2023-01-11T03:45:25.683Z,924.21
2023-01-11T03:46:25.662Z,923.92
2023-01-11T03:47:25.633Z,923.77
2023-01-11T03:48:25.611Z,923.77
2023-01-11T03:49:25.598Z,924.20
2023-01-11T03:50:25.591Z,924.01
2023-01-11T03:51:25.580Z,924.11
2023-01-11T03:52:25.564Z,924.02
2023-01-11T03:53:25.569Z,923.77
2023-01-11T03:54:25.521Z,923.29
2023-01-11T03:55:25.527Z,922.67
2023-01-11T03:56:25.525Z,922.11
2023-01-11T03:57:25.508Z,921.34
2023-01-11T03:58:25.515Z,920.74
2023-01-11T03:59:25.491Z,920.25
2023-01-11T04:00:25.462Z,919.69
2023-01-11T04:01:25.463Z,919.16
2023-01-11T04:02:25.448Z,918.47
2023-01-11T04:03:27.128Z,917.95
2023-01-11T04:04:25.507Z,917.47
2023-01-11T04:05:25.426Z,916.66
2023-01-11T04:06:25.449Z,915.62
2023-01-11T04:07:25.425Z,914.87
2023-01-11T04:08:25.404Z,914.32
2023-01-11T04:09:25.416Z,912.78
2023-01-11T04:10:25.352Z,912.65
2023-01-11T04:11:25.350Z,912.38
2023-01-11T04:12:25.342Z,911.93
2023-01-11T04:13:25.334Z,911.26
2023-01-11T04:14:25.327Z,911.02
2023-01-11T04:15:25.317Z,910.74
2023-01-11T04:16:25.612Z,910.22
2023-01-11T04:17:25.297Z,909.71
2023-01-11T04:18:25.273Z,909.74
2023-01-11T04:19:25.283Z,909.16
2023-01-11T04:20:25.259Z,909.03
2023-01-11T04:21:25.274Z,908.76
2023-01-11T04:22:25.232Z,908.08
2023-01-11T04:23:25.203Z,907.60
2023-01-11T04:24:25.228Z,907.60
2023-01-11T04:25:25.184Z,906.82
2023-01-11T04:26:25.173Z,906.81
2023-01-11T04:27:25.169Z,906.03
2023-01-11T04:28:25.155Z,905.94
2023-01-11T04:29:25.188Z,905.34
2023-01-11T04:30:25.141Z,905.00
2023-01-11T04:31:25.181Z,904.28
2023-01-11T04:32:25.143Z,903.93
2023-01-11T04:33:25.095Z,902.95
2023-01-11T04:34:25.116Z,902.59
2023-01-11T04:35:25.085Z,902.25
2023-01-11T04:36:25.346Z,901.99
2023-01-11T04:37:25.057Z,901.83
2023-01-11T04:38:25.096Z,902.01
2023-01-11T04:39:25.071Z,901.85
2023-01-11T04:40:25.027Z,901.17
2023-01-11T04:41:25.029Z,900.09
2023-01-11T04:42:25.008Z,899.22
2023-01-11T04:43:24.988Z,898.56
2023-01-11T04:44:24.997Z,898.11
2023-01-11T04:45:25.024Z,897.47
2023-01-11T04:46:24.999Z,898.20
2023-01-11T04:47:24.970Z,897.81
2023-01-11T04:48:24.959Z,897.76
2023-01-11T04:49:24.964Z,897.89
2023-01-11T04:50:24.953Z,898.03
2023-01-11T04:51:24.930Z,897.94
2023-01-11T04:52:24.912Z,898.54
2023-01-11T04:53:25.175Z,899.26
2023-01-11T04:54:24.879Z,899.86
2023-01-11T04:55:24.882Z,900.55
2023-01-11T04:56:24.854Z,900.88
2023-01-11T04:57:24.851Z,901.05
2023-01-11T04:58:24.836Z,901.00
2023-01-11T04:59:24.887Z,901.63
2023-01-11T05:00:24.798Z,902.44
2023-01-11T05:01:24.821Z,902.33
2023-01-11T05:02:24.779Z,902.44
2023-01-11T05:03:24.781Z,901.76
2023-01-11T05:04:24.887Z,899.93
2023-01-11T05:05:24.759Z,897.71
2023-01-11T05:06:24.793Z,895.98
2023-01-11T05:07:24.751Z,894.57
2023-01-11T05:08:24.709Z,893.81
2023-01-11T05:09:24.730Z,892.13
2023-01-11T05:10:24.693Z,892.11
2023-01-11T05:11:24.693Z,891.92
2023-01-11T05:12:24.668Z,891.80
2023-01-11T05:13:24.727Z,891.84
2023-01-11T05:14:24.680Z,892.52
2023-01-11T05:15:24.628Z,892.10
2023-01-11T05:16:24.724Z,891.99
2023-01-11T05:17:24.597Z,891.46
2023-01-11T05:18:24.602Z,890.66
2023-01-11T05:19:24.876Z,890.16
2023-01-11T05:20:31.826Z,889.65
2023-01-11T05:21:24.553Z,889.42
2023-01-11T05:22:24.551Z,889.52
2023-01-11T05:23:24.590Z,890.00
2023-01-11T05:24:24.559Z,890.03
2023-01-11T05:25:24.533Z,890.93
2023-01-11T05:26:24.557Z,891.76
2023-01-11T05:27:24.769Z,892.32
2023-01-11T05:28:24.503Z,892.27
2023-01-11T05:29:24.502Z,892.26
2023-01-11T05:30:24.484Z,892.57
2023-01-11T05:31:24.482Z,893.01
2023-01-11T05:32:24.472Z,893.28
2023-01-11T05:33:24.435Z,893.23
2023-01-11T05:34:24.448Z,893.13
2023-01-11T05:35:24.440Z,892.94
2023-01-11T05:36:24.409Z,893.13
2023-01-11T05:37:24.384Z,893.25
2023-01-11T05:38:24.398Z,893.39
2023-01-11T05:39:24.401Z,893.15
2023-01-11T05:40:24.377Z,893.09
2023-01-11T05:41:24.343Z,893.15
2023-01-11T05:42:24.390Z,893.19
2023-01-11T05:43:24.323Z,893.41
2023-01-11T05:44:24.317Z,893.68
2023-01-11T05:45:24.298Z,893.47
2023-01-11T05:46:24.314Z,893.42
2023-01-11T05:47:24.278Z,893.10
2023-01-11T05:48:24.306Z,893.31
2023-01-11T05:49:24.292Z,893.49
2023-01-11T05:50:24.259Z,893.13
2023-01-11T05:51:24.252Z,892.98
2023-01-11T05:52:24.244Z,893.72
2023-01-11T05:53:24.218Z,893.87
2023-01-11T05:54:24.238Z,893.93
2023-01-11T05:55:24.197Z,893.47
2023-01-11T05:56:24.239Z,892.85
2023-01-11T05:57:24.166Z,892.46
2023-01-11T05:58:24.187Z,891.78
2023-01-11T05:59:24.169Z,890.85
2023-01-11T06:00:24.150Z,890.29
2023-01-11T06:01:24.150Z,889.63
2023-01-11T06:02:24.193Z,888.98
2023-01-11T06:03:24.118Z,888.81
2023-01-11T06:04:24.138Z,888.03
2023-01-11T06:05:24.092Z,887.37
2023-01-11T06:06:24.156Z,886.78
2023-01-11T06:07:24.073Z,886.06
2023-01-11T06:08:24.064Z,885.13
2023-01-11T06:09:24.061Z,884.42
2023-01-11T06:10:24.037Z,884.35
2023-01-11T06:11:24.024Z,884.47
2023-01-11T06:12:24.008Z,885.08
2023-01-11T06:13:23.987Z,884.82
2023-01-11T06:14:24.020Z,884.14
2023-01-11T06:15:23.984Z,882.93
2023-01-11T06:16:24.070Z,880.30
2023-01-11T06:17:23.958Z,877.41
2023-01-11T06:18:23.940Z,875.20
2023-01-11T06:19:23.941Z,873.44
2023-01-11T06:20:23.926Z,872.61
2023-01-11T06:21:23.921Z,872.28
2023-01-11T06:22:23.904Z,871.52
2023-01-11T06:23:23.914Z,871.28
2023-01-11T06:24:23.893Z,871.21
2023-01-11T06:25:23.859Z,871.24
2023-01-11T06:26:23.853Z,870.92
2023-01-11T06:27:23.850Z,870.10
2023-01-11T06:28:23.823Z,869.31
2023-01-11T06:29:23.849Z,868.88
2023-01-11T06:30:23.844Z,868.78
2023-01-11T06:31:23.845Z,868.51
2023-01-11T06:32:23.788Z,867.20
2023-01-11T06:33:23.823Z,866.55
2023-01-11T06:34:23.809Z,866.86
2023-01-11T06:35:23.755Z,867.08
2023-01-11T06:36:23.750Z,866.37
2023-01-11T06:37:23.747Z,865.58
2023-01-11T06:38:23.754Z,865.71
2023-01-11T06:39:23.753Z,864.39
2023-01-11T06:40:23.710Z,863.28
2023-01-11T06:41:23.919Z,863.50
2023-01-11T06:42:23.718Z,863.40
2023-01-11T06:43:23.659Z,863.37
2023-01-11T06:44:23.702Z,863.14
2023-01-11T06:45:23.653Z,862.58
2023-01-11T06:46:23.780Z,861.19
2023-01-11T06:47:23.624Z,860.54
2023-01-11T06:48:23.641Z,860.17
2023-01-11T06:49:23.640Z,860.80
2023-01-11T06:50:23.594Z,860.98
2023-01-11T06:51:23.604Z,861.11
2023-01-11T06:52:23.577Z,860.77
2023-01-11T06:53:23.564Z,860.73
2023-01-11T06:54:23.576Z,860.30
2023-01-11T06:55:23.533Z,860.35
2023-01-11T06:56:23.557Z,860.25
2023-01-11T06:57:23.516Z,860.17
2023-01-11T06:58:23.518Z,860.15
2023-01-11T06:59:23.497Z,859.95
2023-01-11T07:00:23.474Z,859.94
2023-01-11T07:01:23.520Z,860.01
2023-01-11T07:02:23.478Z,858.91
2023-01-11T07:03:23.440Z,857.81
2023-01-11T07:04:23.459Z,857.14
2023-01-11T07:05:23.548Z,857.38
2023-01-11T07:06:23.393Z,857.24
2023-01-11T07:07:23.412Z,856.99
2023-01-11T07:08:23.384Z,856.97
2023-01-11T07:09:23.407Z,857.23
2023-01-11T07:10:23.378Z,858.08
2023-01-11T07:11:23.350Z,858.09
2023-01-11T07:12:23.340Z,858.19
2023-01-11T07:13:23.343Z,857.91
2023-01-11T07:14:23.337Z,857.44
2023-01-11T07:15:23.342Z,856.98
2023-01-11T07:16:23.408Z,857.04
2023-01-11T07:17:23.294Z,857.61
2023-01-11T07:18:23.265Z,857.92
2023-01-11T07:19:23.276Z,858.90
2023-01-11T07:20:23.253Z,859.32
2023-01-11T07:21:23.266Z,858.91
2023-01-11T07:22:23.238Z,859.05
2023-01-11T07:23:23.209Z,859.07
2023-01-11T07:24:23.222Z,859.65
2023-01-11T07:25:23.192Z,860.50
2023-01-11T07:26:23.235Z,861.47
2023-01-11T07:27:23.179Z,862.02
2023-01-11T07:28:23.159Z,862.49
2023-01-11T07:29:23.161Z,862.87
2023-01-11T07:30:23.137Z,862.97
2023-01-11T07:31:23.203Z,862.72
2023-01-11T07:32:23.127Z,862.18
2023-01-11T07:33:23.148Z,862.40
2023-01-11T07:34:23.107Z,862.51
2023-01-11T07:35:23.075Z,862.25
2023-01-11T07:36:23.078Z,861.72
2023-01-11T07:37:29.207Z,861.72
2023-01-11T07:38:24.055Z,862.14
2023-01-11T07:39:29.138Z,861.88
2023-01-11T07:40:24.037Z,861.61
2023-01-11T07:41:23.025Z,861.85
2023-01-11T07:42:23.009Z,861.91
2023-01-11T07:43:23.005Z,862.46
2023-01-11T07:44:23.029Z,862.87
2023-01-11T07:45:24.225Z,864.21
2023-01-11T07:46:23.044Z,864.86
2023-01-11T07:47:22.940Z,865.87
2023-01-11T07:48:22.926Z,866.65
2023-01-11T07:49:23.200Z,867.02
2023-01-11T07:50:22.951Z,867.99
2023-01-11T07:51:22.910Z,868.09
2023-01-11T07:52:22.878Z,868.95
2023-01-11T07:53:22.955Z,869.21
2023-01-11T07:54:22.899Z,869.18
2023-01-11T07:55:22.875Z,869.92
2023-01-11T07:56:23.667Z,870.08
2023-01-11T07:57:23.112Z,870.21
2023-01-11T07:58:22.827Z,870.53
2023-01-11T07:59:22.810Z,870.35
2023-01-11T08:00:22.836Z,870.68
2023-01-11T08:01:22.807Z,870.42
2023-01-11T08:02:22.857Z,870.49
2023-01-11T08:03:22.948Z,870.52
2023-01-11T08:04:22.823Z,870.65
2023-01-11T08:05:22.738Z,870.83
2023-01-11T08:06:22.774Z,871.40
2023-01-11T08:07:22.722Z,872.30
2023-01-11T08:08:24.516Z,872.62
2023-01-11T08:09:22.721Z,872.60
2023-01-11T08:10:22.732Z,872.12
2023-01-11T08:11:22.701Z,871.45
2023-01-11T08:12:22.654Z,871.41
2023-01-11T08:13:22.652Z,871.23
2023-01-11T08:14:22.656Z,870.73
2023-01-11T08:15:23.728Z,870.89
2023-01-11T08:16:22.663Z,871.14
2023-01-11T08:17:22.633Z,871.14
2023-01-11T08:18:22.595Z,872.28
2023-01-11T08:19:22.614Z,873.04
2023-01-11T08:20:22.581Z,873.42
2023-01-11T08:21:22.563Z,873.77
2023-01-11T08:22:22.545Z,874.41
2023-01-11T08:23:22.561Z,874.57
2023-01-11T08:24:22.564Z,874.90
2023-01-11T08:25:22.517Z,874.90
2023-01-11T08:26:22.555Z,875.15
2023-01-11T08:27:22.486Z,875.17
2023-01-11T08:28:22.492Z,875.16
2023-01-11T08:29:22.488Z,874.70
2023-01-11T08:30:22.490Z,875.08
2023-01-11T08:31:22.466Z,875.30
2023-01-11T08:32:22.441Z,875.92
2023-01-11T08:33:22.486Z,876.63
2023-01-11T08:34:22.426Z,876.99
2023-01-11T08:35:22.417Z,877.05
2023-01-11T08:36:22.398Z,877.93
2023-01-11T08:37:22.635Z,878.56
2023-01-11T08:38:22.404Z,878.96
2023-01-11T08:39:22.370Z,879.87
2023-01-11T08:40:24.077Z,880.32
2023-01-11T08:41:22.332Z,881.20
2023-01-11T08:42:22.359Z,881.81
2023-01-11T08:43:22.297Z,881.74
2023-01-11T08:44:33.412Z,881.94
2023-01-11T08:45:23.315Z,881.83
2023-01-11T08:46:22.310Z,880.97
2023-01-11T08:47:22.294Z,881.45
2023-01-11T08:48:22.273Z,882.28
2023-01-11T08:49:22.279Z,882.54
2023-01-11T08:50:22.532Z,883.22
2023-01-11T08:51:22.250Z,884.17
2023-01-11T08:52:22.206Z,884.44
2023-01-11T08:53:22.270Z,884.69
2023-01-11T08:54:22.256Z,884.53
2023-01-11T08:55:22.227Z,883.79
2023-01-11T08:56:22.162Z,883.30
2023-01-11T08:57:22.160Z,883.07
2023-01-11T08:58:22.177Z,882.54
2023-01-11T08:59:22.216Z,882.40
2023-01-11T09:00:22.140Z,882.22
2023-01-11T09:01:22.191Z,882.26
2023-01-11T09:02:22.106Z,881.47
2023-01-11T09:03:22.090Z,881.60
2023-01-11T09:04:25.758Z,880.82
2023-01-11T09:05:22.128Z,880.06
2023-01-11T09:06:22.056Z,879.60
2023-01-11T09:07:22.059Z,879.94
2023-01-11T09:08:22.043Z,879.98
2023-01-11T09:09:22.092Z,879.84
2023-01-11T09:10:22.011Z,880.02
2023-01-11T09:11:22.045Z,880.41
2023-01-11T09:12:22.000Z,880.92
2023-01-11T09:13:21.981Z,881.29
2023-01-11T09:14:21.966Z,880.78
2023-01-11T09:15:21.984Z,880.95
2023-01-11T09:16:22.000Z,881.10
2023-01-11T09:17:21.940Z,881.42
2023-01-11T09:18:21.935Z,881.96
2023-01-11T09:19:21.914Z,882.49
2023-01-11T09:20:21.903Z,882.44
2023-01-11T09:21:21.876Z,882.98
2023-01-11T09:22:21.883Z,883.18
2023-01-11T09:23:21.859Z,884.15
2023-01-11T09:24:21.850Z,884.97
2023-01-11T09:25:21.846Z,886.34
2023-01-11T09:26:21.813Z,886.87
2023-01-11T09:27:21.828Z,887.62
2023-01-11T09:28:21.791Z,887.62
2023-01-11T09:29:21.860Z,887.88
2023-01-11T09:30:29.024Z,888.70
2023-01-11T09:31:30.093Z,889.35
2023-01-11T09:32:30.022Z,889.43
2023-01-11T09:33:30.005Z,889.61
2023-01-11T09:34:22.035Z,889.99
2023-01-11T09:35:21.804Z,890.88
2023-01-11T09:36:21.734Z,892.52
2023-01-11T09:37:21.715Z,894.38
2023-01-11T09:38:21.715Z,895.91
2023-01-11T09:39:21.669Z,897.35
2023-01-11T09:40:21.663Z,897.79
2023-01-11T09:41:21.657Z,898.04
2023-01-11T09:42:21.666Z,898.62
2023-01-11T09:43:21.709Z,899.49
2023-01-11T09:44:21.644Z,900.37
2023-01-11T09:45:21.634Z,901.59
2023-01-11T09:46:21.676Z,903.04
2023-01-11T09:47:21.602Z,904.05
2023-01-11T09:48:21.581Z,904.39
2023-01-11T09:49:21.579Z,904.12
2023-01-11T09:50:21.552Z,903.49
2023-01-11T09:51:21.544Z,902.76
2023-01-11T09:52:21.533Z,901.84
2023-01-11T09:53:21.503Z,901.15
2023-01-11T09:54:21.512Z,900.46
2023-01-11T09:55:21.509Z,900.03
2023-01-11T09:56:21.473Z,899.71
2023-01-11T09:57:22.194Z,899.84
2023-01-11T09:58:21.497Z,899.39
2023-01-11T09:59:21.456Z,898.68
2023-01-11T10:00:21.449Z,897.27
2023-01-11T10:01:21.497Z,897.23
2023-01-11T10:02:21.422Z,897.29
2023-01-11T10:03:21.441Z,897.45
2023-01-11T10:04:21.409Z,895.92
2023-01-11T10:05:21.387Z,895.25
2023-01-11T10:06:23.201Z,896.72
2023-01-11T10:07:21.371Z,898.61
2023-01-11T10:18:25.530Z,884.11
2023-01-11T10:18:31.996Z,884.06
2023-01-11T10:18:40.395Z,883.93
2023-01-11T10:18:42.559Z,883.90
2023-01-11T10:18:48.772Z,883.36
2023-01-11T10:19:38.310Z,882.33
2023-01-11T10:20:22.333Z,883.40
2023-01-11T10:21:21.248Z,885.22
2023-01-11T10:22:21.199Z,886.24
2023-01-11T10:23:21.188Z,886.77
2023-01-11T10:24:21.167Z,885.14
2023-01-11T10:25:21.256Z,884.10
2023-01-11T10:26:21.207Z,882.56
2023-01-11T10:27:21.118Z,881.66
2023-01-11T10:28:21.129Z,881.47
2023-01-11T10:29:21.099Z,882.41
2023-01-11T10:30:21.088Z,885.82
2023-01-11T10:31:21.222Z,888.27
2023-01-11T10:32:21.075Z,891.00
2023-01-11T10:33:21.048Z,895.12
2023-01-11T10:34:21.125Z,901.83
2023-01-11T10:35:21.029Z,906.70
2023-01-11T10:36:21.048Z,907.45
2023-01-11T10:37:21.072Z,909.97
2023-01-11T10:38:21.042Z,911.99
2023-01-11T10:39:21.056Z,914.71
2023-01-11T10:40:21.033Z,918.96
2023-01-11T10:41:20.991Z,921.99
2023-01-11T10:42:20.953Z,925.12
2023-01-11T10:43:20.953Z,926.83
2023-01-11T10:44:20.949Z,927.71
2023-01-11T10:45:21.046Z,929.23
2023-01-11T10:46:20.947Z,930.23
2023-01-11T10:47:20.896Z,932.45
2023-01-11T10:48:20.894Z,935.82
2023-01-11T10:49:20.911Z,941.36
2023-01-11T10:50:20.961Z,945.46
2023-01-11T10:51:20.863Z,947.68
2023-01-11T10:52:20.855Z,950.68
2023-01-11T10:53:20.839Z,953.85
2023-01-11T10:54:20.838Z,956.88
2023-01-11T10:55:20.840Z,961.53
2023-01-11T10:56:20.897Z,965.16
2023-01-11T10:57:20.843Z,967.67
2023-01-11T10:58:20.828Z,968.60
2023-01-11T10:59:20.771Z,969.91
2023-01-11T11:00:20.748Z,970.88
2023-01-11T11:01:20.789Z,971.67
2023-01-11T11:02:22.373Z,972.97
2023-01-11T11:03:20.736Z,973.82
2023-01-11T11:04:20.744Z,974.89
2023-01-11T11:05:20.710Z,974.89
2023-01-11T11:06:20.691Z,976.71
2023-01-11T11:07:20.680Z,977.55
2023-01-11T11:08:20.671Z,980.48
2023-01-11T11:09:20.693Z,981.02
2023-01-11T11:10:20.642Z,979.44
2023-01-11T11:11:20.657Z,978.52
2023-01-11T11:12:20.639Z,979.06
2023-01-11T11:13:20.614Z,981.17
2023-01-11T11:14:20.582Z,983.53
2023-01-11T11:15:20.591Z,984.02
2023-01-11T11:16:20.624Z,985.52
2023-01-11T11:17:21.493Z,985.32
2023-01-11T11:18:20.553Z,985.15
2023-01-11T11:19:20.542Z,983.71
2023-01-11T11:20:20.540Z,983.54
2023-01-11T11:21:20.559Z,984.28
2023-01-11T11:22:20.495Z,985.72
2023-01-11T11:23:20.493Z,987.12
2023-01-11T11:24:20.518Z,988.76
2023-01-11T11:25:20.494Z,989.99
2023-01-11T11:26:20.463Z,993.49
2023-01-11T11:27:20.449Z,996.32
2023-01-11T11:28:20.438Z,997.88
2023-01-11T11:29:20.474Z,998.75
2023-01-11T11:30:20.563Z,999.48
2023-01-11T11:31:20.461Z,996.73
2023-01-11T11:32:20.474Z,997.81
2023-01-11T11:33:20.387Z,997.22
2023-01-11T11:34:20.364Z,995.47
2023-01-11T11:35:20.379Z,991.64
2023-01-11T11:36:20.396Z,989.25
2023-01-11T11:37:20.356Z,987.11
2023-01-11T11:38:20.595Z,985.98
2023-01-11T11:39:20.294Z,985.38
2023-01-11T11:40:20.292Z,984.45
2023-01-11T11:41:20.313Z,984.87
2023-01-11T11:42:20.266Z,983.46
2023-01-11T11:43:20.280Z,981.53
2023-01-11T11:44:20.255Z,981.22
2023-01-11T11:45:20.233Z,982.57
2023-01-11T11:46:20.590Z,985.98
2023-01-11T11:47:20.205Z,985.14
2023-01-11T11:48:20.206Z,984.89
2023-01-11T11:49:20.184Z,983.97
2023-01-11T11:50:41.956Z,981.74
2023-01-11T11:51:21.237Z,982.51
2023-01-11T11:52:20.162Z,981.06
2023-01-11T11:53:20.191Z,978.42
2023-01-11T11:54:20.162Z,975.68
2023-01-11T11:55:20.128Z,971.41
2023-01-11T11:56:20.124Z,969.04
2023-01-11T11:57:20.130Z,966.75
2023-01-11T11:58:20.086Z,967.92
2023-01-11T11:59:20.111Z,968.34
2023-01-11T12:00:20.147Z,971.64
2023-01-11T12:01:20.103Z,973.17
2023-01-11T12:02:20.124Z,973.74
2023-01-11T12:03:20.042Z,976.32
2023-01-11T12:04:20.015Z,976.59
2023-01-11T12:05:20.043Z,974.85
2023-01-11T12:06:20.007Z,974.51
2023-01-11T12:07:19.977Z,971.49
2023-01-11T12:08:19.982Z,970.77
2023-01-11T12:09:19.980Z,969.89
2023-01-11T12:10:19.970Z,966.61
2023-01-11T12:11:19.979Z,966.75
2023-01-11T12:12:19.922Z,969.83
2023-01-11T12:13:19.900Z,971.36
2023-01-11T12:14:19.899Z,972.11
2023-01-11T12:15:19.889Z,972.55
2023-01-11T12:16:19.966Z,972.72
2023-01-11T12:17:19.862Z,972.45
2023-01-11T12:18:19.875Z,972.29
2023-01-11T12:19:19.888Z,973.88
2023-01-11T12:20:19.832Z,973.01
2023-01-11T12:21:19.839Z,971.31
2023-01-11T12:22:19.861Z,970.65
2023-01-11T12:23:19.800Z,969.41
2023-01-11T12:24:19.787Z,967.90
2023-01-11T12:25:19.803Z,970.74
2023-01-11T12:26:19.780Z,972.11
2023-01-11T12:27:19.819Z,972.17
2023-01-11T12:28:19.748Z,973.09
2023-01-11T12:29:19.731Z,971.71
2023-01-11T12:30:20.300Z,971.39
2023-01-11T12:31:19.705Z,971.59
2023-01-11T12:32:19.685Z,971.31
2023-01-11T12:33:19.722Z,969.76
2023-01-11T12:34:19.689Z,968.90