createdAt,value
2019-01-23T00:00:26.584Z,17.37
2019-01-23T00:01:26.592Z,17.33
2019-01-23T00:02:26.610Z,17.38
2019-01-23T00:03:26.618Z,17.39
2019-01-23T00:04:26.626Z,17.30
2019-01-23T00:05:26.640Z,17.37
2019-01-23T00:06:26.652Z,17.37
2019-01-23T00:07:26.664Z,17.35
2019-01-23T00:08:26.677Z,17.33
2019-01-23T00:09:26.690Z,17.30
2019-01-23T00:10:26.698Z,17.27
2019-01-23T00:11:26.710Z,17.23
2019-01-23T00:12:26.729Z,17.26
2019-01-23T00:13:26.738Z,17.26
2019-01-23T00:14:26.752Z,17.35
2019-01-23T00:15:26.759Z,17.31
2019-01-23T00:16:26.776Z,17.33
2019-01-23T00:17:26.779Z,17.30
2019-01-23T00:18:26.793Z,17.29
2019-01-23T00:19:26.813Z,17.42
2019-01-23T00:20:26.818Z,17.42
2019-01-23T00:21:26.834Z,17.33
2019-01-23T00:22:26.851Z,17.37
2019-01-23T00:23:26.854Z,17.45
2019-01-23T00:24:26.866Z,17.42
2019-01-23T00:25:26.874Z,17.53
2019-01-23T00:26:26.890Z,17.51
2019-01-23T00:27:26.901Z,17.49
2019-01-23T00:28:26.918Z,17.54
2019-01-23T00:29:26.926Z,17.53
2019-01-23T00:30:26.943Z,17.56
2019-01-23T00:31:26.948Z,17.60
2019-01-23T00:32:26.960Z,17.56
2019-01-23T00:33:26.968Z,17.63
2019-01-23T00:34:26.985Z,17.41
2019-01-23T00:35:27.002Z,17.41
2019-01-23T00:36:27.015Z,17.41
2019-01-23T00:37:27.016Z,17.49
2019-01-23T00:38:27.034Z,17.45
2019-01-23T00:39:27.046Z,17.48
2019-01-23T00:40:27.058Z,17.60
2019-01-23T00:41:27.067Z,17.45
2019-01-23T00:42:27.080Z,17.63
2019-01-23T00:43:27.093Z,17.46
2019-01-23T00:44:27.101Z,17.49
2019-01-23T00:45:27.116Z,17.51
2019-01-23T00:46:27.137Z,17.49
2019-01-23T00:47:27.154Z,17.45
2019-01-23T00:48:27.149Z,17.46
2019-01-23T00:49:27.160Z,17.44
2019-01-23T00:50:27.178Z,17.56
2019-01-23T00:51:27.196Z,17.51
2019-01-23T00:52:27.203Z,17.53
2019-01-23T00:53:27.207Z,17.56
2019-01-23T00:54:27.231Z,17.60
2019-01-23T00:55:27.233Z,17.51
2019-01-23T00:56:27.244Z,17.53
2019-01-23T00:57:27.261Z,17.48
2019-01-23T00:58:27.273Z,17.45
2019-01-23T00:59:27.282Z,17.49
2019-01-23T01:00:27.294Z,17.54
2019-01-23T01:01:27.308Z,17.54
2019-01-23T01:02:27.319Z,17.64
2019-01-23T01:03:27.329Z,17.63
2019-01-23T01:04:27.340Z,17.73
2019-01-23T01:05:27.357Z,17.76
2019-01-23T01:06:27.369Z,17.56
2019-01-23T01:07:27.378Z,17.48
2019-01-23T01:08:27.399Z,17.35
2019-01-23T01:09:27.408Z,17.33
2019-01-23T01:10:27.420Z,17.22
2019-01-23T01:11:27.428Z,17.22
2019-01-23T01:12:27.440Z,17.17
2019-01-23T01:13:27.448Z,17.14
2019-01-23T01:14:27.470Z,17.16
2019-01-23T01:15:27.484Z,17.27
2019-01-23T01:16:27.514Z,17.30
2019-01-23T01:17:27.518Z,17.38
2019-01-23T01:18:27.510Z,17.42
2019-01-23T01:19:27.522Z,17.63
2019-01-23T01:20:27.533Z,17.56
2019-01-23T01:21:27.543Z,17.60
2019-01-23T01:22:27.559Z,17.57
2019-01-23T01:23:27.576Z,17.67
2019-01-23T01:24:27.584Z,17.60
2019-01-23T01:25:27.595Z,17.78
2019-01-23T01:26:27.605Z,17.82
2019-01-23T01:27:27.619Z,17.80
2019-01-23T01:28:27.632Z,17.73
2019-01-23T01:29:27.644Z,17.83
2019-01-23T01:30:27.659Z,17.82
2019-01-23T01:31:27.671Z,17.89
2019-01-23T01:32:27.687Z,17.94
2019-01-23T01:33:27.692Z,17.98
2019-01-23T01:34:27.717Z,18.04
2019-01-23T01:35:27.719Z,18.04
2019-01-23T01:36:27.726Z,18.03
2019-01-23T01:37:27.739Z,17.98
2019-01-23T01:38:27.761Z,18.04
2019-01-23T01:39:27.762Z,17.97
2019-01-23T01:40:27.785Z,18.09
2019-01-23T01:41:27.794Z,18.16
2019-01-23T01:42:27.802Z,18.15
2019-01-23T01:43:27.813Z,18.03
2019-01-23T01:44:27.825Z,17.95
2019-01-23T01:45:27.838Z,18.00
2019-01-23T01:46:27.848Z,18.05
2019-01-23T01:47:27.862Z,18.03
2019-01-23T01:48:27.875Z,18.16
2019-01-23T01:49:27.893Z,18.18
2019-01-23T01:50:27.897Z,18.12
2019-01-23T01:51:27.913Z,18.01
2019-01-23T01:52:27.933Z,18.00
2019-01-23T01:53:29.323Z,17.98
2019-01-23T01:54:27.944Z,18.10
2019-01-23T01:55:27.971Z,18.01
2019-01-23T01:56:27.973Z,18.03
2019-01-23T01:57:27.989Z,18.16
2019-01-23T01:58:27.995Z,18.18
2019-01-23T01:59:28.010Z,18.13
2019-01-23T02:00:28.020Z,18.09
2019-01-23T02:01:28.042Z,18.00
2019-01-23T02:02:28.051Z,18.05
2019-01-23T02:03:28.058Z,18.12
2019-01-23T02:04:28.076Z,18.16
2019-01-23T02:05:28.092Z,18.25
2019-01-23T02:06:28.110Z,18.23
2019-01-23T02:07:28.110Z,18.34
2019-01-23T02:08:28.127Z,18.41
2019-01-23T02:09:28.132Z,18.34
2019-01-23T02:10:28.144Z,18.37
2019-01-23T02:11:28.157Z,18.35
2019-01-23T02:12:28.171Z,18.50
2019-01-23T02:13:28.182Z,18.49
2019-01-23T02:14:28.201Z,18.50
2019-01-23T02:15:28.213Z,18.53
2019-01-23T02:16:28.221Z,18.44
2019-01-23T02:17:28.237Z,18.31
2019-01-23T02:18:28.247Z,18.10
2019-01-23T02:19:28.277Z,18.04
2019-01-23T02:20:28.271Z,18.20
2019-01-23T02:21:28.281Z,18.10
2019-01-23T02:22:28.301Z,18.18
2019-01-23T02:23:28.314Z,18.25
2019-01-23T02:24:28.329Z,18.34
2019-01-23T02:25:28.330Z,18.43
2019-01-23T02:26:28.352Z,18.49
2019-01-23T02:27:28.360Z,18.52
2019-01-23T02:28:28.373Z,18.56
2019-01-23T02:29:28.382Z,18.62
2019-01-23T02:30:28.394Z,18.63
2019-01-23T02:31:28.411Z,18.59
2019-01-23T02:32:28.419Z,18.63
2019-01-23T02:33:28.440Z,18.63
2019-01-23T02:34:28.454Z,18.77
2019-01-23T02:35:28.463Z,18.80
2019-01-23T02:36:28.473Z,18.78
2019-01-23T02:37:28.489Z,18.77
2019-01-23T02:38:28.500Z,18.63
2019-01-23T02:39:28.509Z,18.78
2019-01-23T02:40:28.523Z,18.74
2019-01-23T02:41:28.540Z,18.75
2019-01-23T02:42:28.548Z,18.85
2019-01-23T02:43:28.562Z,18.78
2019-01-23T02:44:28.571Z,18.80
2019-01-23T02:45:28.584Z,18.74
2019-01-23T02:46:28.602Z,18.83
2019-01-23T02:47:28.610Z,18.83
2019-01-23T02:48:28.633Z,18.83
2019-01-23T02:49:28.648Z,18.90
2019-01-23T02:50:28.652Z,18.95
2019-01-23T02:51:28.670Z,18.92
2019-01-23T02:52:28.684Z,18.89
2019-01-23T02:53:28.688Z,18.99
2019-01-23T02:54:28.713Z,19.09
2019-01-23T02:55:28.756Z,19.11
2019-01-23T02:56:28.734Z,19.11
2019-01-23T02:57:28.750Z,19.23
2019-01-23T02:58:28.755Z,19.19
2019-01-23T02:59:29.550Z,19.18
2019-01-23T03:00:28.783Z,19.09
2019-01-23T03:01:28.797Z,19.12
2019-01-23T03:02:28.830Z,19.14
2019-01-23T03:03:28.817Z,19.24
2019-01-23T03:04:28.835Z,19.19
2019-01-23T03:05:28.847Z,19.15
2019-01-23T03:06:28.863Z,19.11
2019-01-23T03:07:28.881Z,19.24
2019-01-23T03:08:28.886Z,19.30
2019-01-23T03:09:28.898Z,19.24
2019-01-23T03:10:28.910Z,19.26
2019-01-23T03:11:28.928Z,19.34
2019-01-23T03:12:28.938Z,19.29
2019-01-23T03:13:28.949Z,19.33
2019-01-23T03:14:28.965Z,19.22
2019-01-23T03:15:28.981Z,19.26
2019-01-23T03:16:28.989Z,19.24
2019-01-23T03:17:29.001Z,19.34
2019-01-23T03:18:29.016Z,19.34
2019-01-23T03:19:29.030Z,19.51
2019-01-23T03:20:29.042Z,19.54
2019-01-23T03:21:29.061Z,19.51
2019-01-23T03:22:29.067Z,19.45
2019-01-23T03:23:29.083Z,19.52
2019-01-23T03:24:29.103Z,19.51
2019-01-23T03:25:29.118Z,19.59
2019-01-23T03:26:29.126Z,19.55
2019-01-23T03:27:29.135Z,19.66
2019-01-23T03:28:29.150Z,19.69
2019-01-23T03:29:29.171Z,19.64
2019-01-23T03:30:29.187Z,19.69
2019-01-23T03:31:29.201Z,19.49
2019-01-23T03:32:29.214Z,19.59
2019-01-23T03:33:29.219Z,19.74
2019-01-23T03:34:29.237Z,19.76
2019-01-23T03:35:29.242Z,19.70
2019-01-23T03:36:29.257Z,19.70
2019-01-23T03:37:29.274Z,19.70
2019-01-23T03:38:29.283Z,19.85
2019-01-23T03:39:29.301Z,19.82
2019-01-23T03:40:29.313Z,19.78
2019-01-23T03:41:29.327Z,19.88
2019-01-23T03:42:29.334Z,19.94
2019-01-23T03:43:29.351Z,19.92
2019-01-23T03:44:29.366Z,19.92
2019-01-23T03:45:29.383Z,19.92
2019-01-23T03:46:29.392Z,19.89
2019-01-23T03:47:29.405Z,19.96
2019-01-23T03:48:29.419Z,19.99
2019-01-23T03:49:29.437Z,20.09
2019-01-23T03:50:29.445Z,20.09
2019-01-23T03:51:29.465Z,20.19
2019-01-23T03:52:29.473Z,20.18
2019-01-23T03:53:29.489Z,20.10
2019-01-23T03:54:29.508Z,20.06
2019-01-23T03:55:29.513Z,20.15
2019-01-23T03:56:29.532Z,20.22
2019-01-23T03:57:29.543Z,20.22
2019-01-23T03:58:29.561Z,20.17
2019-01-23T03:59:32.259Z,20.33
2019-01-23T04:00:29.583Z,20.29
2019-01-23T04:01:29.600Z,20.17
2019-01-23T04:02:29.613Z,20.21
2019-01-23T04:03:29.634Z,20.36
2019-01-23T04:04:29.644Z,20.28
2019-01-23T04:05:31.102Z,20.40
2019-01-23T04:06:29.668Z,20.36
2019-01-23T04:07:29.691Z,20.40
2019-01-23T04:08:29.695Z,20.39
2019-01-23T04:09:29.720Z,20.37
2019-01-23T04:10:29.722Z,20.48
2019-01-23T04:11:29.743Z,20.43
2019-01-23T04:12:29.760Z,20.43
2019-01-23T04:13:29.778Z,20.47
2019-01-23T04:14:29.780Z,20.31
2019-01-23T04:15:29.802Z,20.31
2019-01-23T04:16:29.805Z,20.39
2019-01-23T04:17:29.819Z,20.28
2019-01-23T04:18:29.834Z,20.44
2019-01-23T04:19:29.849Z,20.47
2019-01-23T04:20:29.874Z,20.47
2019-01-23T04:21:29.875Z,20.57
2019-01-23T04:22:31.468Z,20.67
2019-01-23T04:23:29.906Z,20.47
2019-01-23T04:24:29.925Z,20.48
2019-01-23T04:25:29.935Z,20.48
2019-01-23T04:26:29.948Z,20.56
2019-01-23T04:27:29.963Z,20.48
2019-01-23T04:28:29.974Z,20.43
2019-01-23T04:29:29.997Z,20.50
2019-01-23T04:30:30.003Z,20.55
2019-01-23T04:31:30.016Z,20.41
2019-01-23T04:32:30.033Z,20.41
2019-01-23T04:33:30.051Z,20.47
2019-01-23T04:34:30.073Z,20.50
2019-01-23T04:35:30.084Z,20.56
2019-01-23T04:36:30.090Z,20.62
2019-01-23T04:37:30.107Z,20.53
2019-01-23T04:38:30.119Z,20.57
2019-01-23T04:39:30.131Z,20.72
2019-01-23T04:40:30.152Z,20.67
2019-01-23T04:41:30.160Z,20.75
2019-01-23T04:42:30.176Z,20.72
2019-01-23T04:43:30.194Z,20.72
2019-01-23T04:44:30.207Z,20.71
2019-01-23T04:45:30.234Z,20.65
2019-01-23T04:46:30.245Z,20.77
2019-01-23T04:47:30.246Z,20.80
2019-01-23T04:48:30.264Z,20.75
2019-01-23T04:49:30.273Z,20.78
2019-01-23T04:50:30.288Z,20.87
2019-01-23T04:51:30.307Z,20.93
2019-01-23T04:52:30.318Z,20.84
2019-01-23T04:53:30.333Z,20.89
2019-01-23T04:54:30.344Z,20.97
2019-01-23T04:55:30.363Z,20.96
2019-01-23T04:56:30.375Z,20.85
2019-01-23T04:57:30.392Z,20.75
2019-01-23T04:58:30.409Z,20.60
2019-01-23T04:59:30.422Z,20.67
2019-01-23T05:00:30.437Z,20.78
2019-01-23T05:01:30.457Z,20.80
2019-01-23T05:02:30.462Z,20.87
2019-01-23T05:03:30.567Z,20.74
2019-01-23T05:04:30.489Z,20.90
2019-01-23T05:05:30.505Z,20.99
2019-01-23T05:06:30.520Z,20.92
2019-01-23T05:07:30.539Z,20.97
2019-01-23T05:08:30.554Z,20.97
2019-01-23T05:09:30.561Z,20.99
2019-01-23T05:10:30.580Z,21.17
2019-01-23T05:11:30.590Z,21.12
2019-01-23T05:12:30.610Z,21.15
2019-01-23T05:13:30.624Z,21.12
2019-01-23T05:14:30.631Z,21.06
2019-01-23T05:15:30.645Z,21.14
2019-01-23T05:16:30.668Z,21.15
2019-01-23T05:17:30.682Z,21.18
2019-01-23T05:18:30.688Z,21.29
2019-01-23T05:19:30.707Z,21.26
2019-01-23T05:20:30.726Z,21.24
2019-01-23T05:21:30.745Z,21.24
2019-01-23T05:22:30.755Z,21.26
2019-01-23T05:23:30.764Z,21.22
2019-01-23T05:24:30.785Z,21.21
2019-01-23T05:25:30.793Z,21.32
2019-01-23T05:26:30.810Z,21.37
2019-01-23T05:27:30.824Z,21.39
2019-01-23T05:28:30.843Z,21.43
2019-01-23T05:29:30.851Z,21.37
2019-01-23T05:30:30.866Z,21.40
2019-01-23T05:31:30.885Z,21.54
2019-01-23T05:32:30.903Z,21.50
2019-01-23T05:33:30.914Z,21.48
2019-01-23T05:34:30.925Z,21.50
2019-01-23T05:35:30.939Z,21.50
2019-01-23T05:36:30.955Z,21.50
2019-01-23T05:37:30.973Z,21.47
2019-01-23T05:38:30.983Z,21.47
2019-01-23T05:39:31.000Z,21.48
2019-01-23T05:40:31.010Z,21.43
2019-01-23T05:41:31.035Z,21.29
2019-01-23T05:42:31.044Z,21.17
2019-01-23T05:43:31.057Z,21.26
2019-01-23T05:44:31.069Z,21.26
2019-01-23T05:45:31.091Z,21.26
2019-01-23T05:46:31.103Z,21.35
2019-01-23T05:47:31.125Z,21.14
2019-01-23T05:48:31.130Z,21.10
2019-01-23T05:49:31.156Z,21.14
2019-01-23T05:50:31.160Z,21.20
2019-01-23T05:51:31.176Z,21.30
2019-01-23T05:52:31.191Z,21.42
2019-01-23T05:53:31.203Z,21.42
2019-01-23T05:54:31.216Z,21.47
2019-01-23T05:55:31.234Z,21.51
2019-01-23T05:56:31.251Z,21.47
2019-01-23T05:57:31.262Z,21.48
2019-01-23T05:58:31.283Z,21.45
2019-01-23T05:59:31.291Z,21.50
2019-01-23T06:00:31.306Z,21.48
2019-01-23T06:01:31.324Z,21.52
2019-01-23T06:02:31.338Z,21.51
2019-01-23T06:03:32.265Z,21.51
2019-01-23T06:04:31.374Z,21.48
2019-01-23T06:05:31.383Z,21.51
2019-01-23T06:06:31.396Z,21.51
2019-01-23T06:07:31.409Z,21.59
2019-01-23T06:08:31.428Z,21.66
2019-01-23T06:09:31.443Z,21.72
2019-01-23T06:10:31.460Z,21.58
2019-01-23T06:11:31.469Z,21.67
2019-01-23T06:12:31.483Z,21.58
2019-01-23T06:13:31.507Z,21.50
2019-01-23T06:14:31.516Z,21.52
2019-01-23T06:15:31.531Z,21.51
2019-01-23T06:16:31.541Z,21.48
2019-01-23T06:17:31.560Z,21.43
2019-01-23T06:18:31.576Z,21.40
2019-01-23T06:19:31.593Z,21.24
2019-01-23T06:20:31.605Z,21.12
2019-01-23T06:21:31.625Z,21.21
2019-01-23T06:22:31.644Z,21.27
2019-01-23T06:23:31.659Z,21.15
2019-01-23T06:24:31.664Z,21.18
2019-01-23T06:25:31.683Z,21.17
2019-01-23T06:26:31.700Z,21.18
2019-01-23T06:27:31.708Z,21.14
2019-01-23T06:28:31.722Z,21.27
2019-01-23T06:29:31.735Z,21.36
2019-01-23T06:30:31.761Z,21.42
2019-01-23T06:31:31.771Z,21.43
2019-01-23T06:32:31.784Z,21.48
2019-01-23T06:33:31.795Z,21.50
2019-01-23T06:34:31.819Z,21.45
2019-01-23T06:35:31.824Z,21.48
2019-01-23T06:36:31.854Z,21.50
2019-01-23T06:37:31.863Z,21.43
2019-01-23T06:38:31.869Z,21.52
2019-01-23T06:39:31.895Z,21.52
2019-01-23T06:40:31.903Z,21.54
2019-01-23T06:41:31.913Z,21.58
2019-01-23T06:42:31.932Z,21.67
2019-01-23T06:43:31.947Z,21.67
2019-01-23T06:44:31.968Z,21.69
2019-01-23T06:45:31.981Z,21.70
2019-01-23T06:46:31.986Z,21.69
2019-01-23T06:47:32.008Z,21.73
2019-01-23T06:48:32.057Z,21.63
2019-01-23T06:49:32.040Z,21.70
2019-01-23T06:50:32.052Z,21.73
2019-01-23T06:51:32.062Z,21.73
2019-01-23T06:52:32.081Z,21.70
2019-01-23T06:53:32.099Z,21.72
2019-01-23T06:54:32.112Z,21.67
2019-01-23T06:55:32.129Z,21.67
2019-01-23T06:56:32.145Z,21.59
2019-01-23T06:57:32.158Z,21.66
2019-01-23T06:58:32.174Z,21.72
2019-01-23T06:59:32.180Z,21.70
2019-01-23T07:00:32.195Z,21.70
2019-01-23T07:01:32.214Z,21.79
2019-01-23T07:02:32.232Z,21.72
2019-01-23T07:03:32.243Z,21.66
2019-01-23T07:04:32.263Z,21.72
2019-01-23T07:05:32.269Z,21.69
2019-01-23T07:06:32.286Z,21.55
2019-01-23T07:07:32.305Z,21.52
2019-01-23T07:08:32.324Z,21.54
2019-01-23T07:09:32.329Z,21.54
2019-01-23T07:10:32.348Z,21.51
2019-01-23T07:11:32.368Z,21.47
2019-01-23T07:12:32.376Z,21.45
2019-01-23T07:13:32.392Z,21.52
2019-01-23T07:14:32.408Z,21.45
2019-01-23T07:15:32.422Z,21.43
2019-01-23T07:16:32.434Z,21.51
2019-01-23T07:17:32.453Z,21.50
2019-01-23T07:18:32.464Z,21.43
2019-01-23T07:19:32.483Z,21.43
2019-01-23T07:20:32.496Z,21.43
2019-01-23T07:21:32.509Z,21.42
2019-01-23T07:22:32.527Z,21.42
2019-01-23T07:23:32.541Z,21.51
2019-01-23T07:24:32.558Z,21.52
2019-01-23T07:25:32.568Z,21.43
2019-01-23T07:26:32.586Z,21.42
2019-01-23T07:27:32.607Z,21.33
2019-01-23T07:28:32.613Z,21.27
2019-01-23T07:29:32.632Z,21.48
2019-01-23T07:30:32.644Z,21.39
2019-01-23T07:31:32.658Z,21.42
2019-01-23T07:32:32.674Z,21.35
2019-01-23T07:33:32.689Z,21.30
2019-01-23T07:34:32.703Z,21.39
2019-01-23T07:35:32.719Z,21.45
2019-01-23T07:36:32.733Z,21.43
2019-01-23T07:37:32.747Z,21.50
2019-01-23T07:38:32.762Z,21.48
2019-01-23T07:39:32.776Z,21.51
2019-01-23T07:40:32.794Z,21.47
2019-01-23T07:41:32.828Z,21.45
2019-01-23T07:42:32.844Z,21.48
2019-01-23T07:43:32.837Z,21.47
2019-01-23T07:44:32.850Z,21.50
2019-01-23T07:45:32.866Z,21.47
2019-01-23T07:46:32.881Z,21.52
2019-01-23T07:47:32.892Z,21.47
2019-01-23T07:48:32.908Z,21.47
2019-01-23T07:49:32.922Z,21.43
2019-01-23T07:50:32.943Z,21.48
2019-01-23T07:51:32.956Z,21.48
2019-01-23T07:52:32.970Z,21.42
2019-01-23T07:53:32.982Z,21.50
2019-01-23T07:54:32.997Z,21.39
2019-01-23T07:55:33.016Z,21.50
2019-01-23T07:56:33.030Z,21.50
2019-01-23T07:57:33.046Z,21.43
2019-01-23T07:58:33.057Z,21.43
2019-01-23T07:59:33.086Z,21.48
2019-01-23T08:00:33.086Z,21.50
2019-01-23T08:01:33.101Z,21.45
2019-01-23T08:02:33.111Z,21.35
2019-01-23T08:03:33.138Z,21.26
2019-01-23T08:04:33.144Z,21.29
2019-01-23T08:05:33.157Z,21.26
2019-01-23T08:06:33.170Z,21.27
2019-01-23T08:07:33.187Z,21.26
2019-01-23T08:08:33.200Z,21.36
2019-01-23T08:09:33.216Z,21.39
2019-01-23T08:10:33.232Z,21.26
2019-01-23T08:11:33.245Z,21.32
2019-01-23T08:12:33.271Z,21.40
2019-01-23T08:13:33.276Z,21.39
2019-01-23T08:14:33.292Z,21.29
2019-01-23T08:15:33.306Z,21.24
2019-01-23T08:16:33.316Z,21.26
2019-01-23T08:17:33.342Z,21.26
2019-01-23T08:18:33.350Z,21.03
2019-01-23T08:19:33.367Z,21.02
2019-01-23T08:20:33.381Z,21.06
2019-01-23T08:21:33.396Z,21.18
2019-01-23T08:22:33.416Z,21.20
2019-01-23T08:23:33.426Z,21.14
2019-01-23T08:24:33.436Z,21.15
2019-01-23T08:25:33.448Z,21.18
2019-01-23T08:26:33.465Z,21.17
2019-01-23T08:27:33.481Z,21.21
2019-01-23T08:28:33.496Z,21.18
2019-01-23T08:29:33.508Z,21.17
2019-01-23T08:30:38.583Z,21.21
2019-01-23T08:31:33.543Z,21.18
2019-01-23T08:32:33.551Z,21.17
2019-01-23T08:33:33.566Z,21.11
2019-01-23T08:34:33.598Z,21.12
2019-01-23T08:35:33.616Z,21.05
2019-01-23T08:36:33.625Z,21.02
2019-01-23T08:37:33.625Z,21.10
2019-01-23T08:38:33.670Z,21.02
2019-01-23T08:39:33.654Z,21.06
2019-01-23T08:40:33.677Z,21.05
2019-01-23T08:41:33.685Z,21.02
2019-01-23T08:42:33.703Z,21.03
2019-01-23T08:43:33.718Z,21.05
2019-01-23T08:44:33.727Z,21.08
2019-01-23T08:45:33.738Z,21.05
2019-01-23T08:46:33.753Z,21.05
2019-01-23T08:47:33.764Z,21.05
2019-01-23T08:48:33.782Z,21.08
2019-01-23T08:49:33.796Z,21.02
2019-01-23T08:50:33.817Z,21.05
2019-01-23T08:51:33.829Z,21.02
2019-01-23T08:52:33.839Z,21.08
2019-01-23T08:53:33.852Z,21.03
2019-01-23T08:54:33.867Z,21.00
2019-01-23T08:55:33.883Z,21.10
2019-01-23T08:56:33.899Z,21.10
2019-01-23T08:57:33.913Z,20.95
2019-01-23T08:58:33.922Z,21.02
2019-01-23T08:59:33.939Z,20.96
2019-01-23T09:00:34.297Z,20.96
2019-01-23T09:01:33.968Z,20.95
2019-01-23T09:02:33.980Z,20.90
2019-01-23T09:03:33.994Z,20.89
2019-01-23T09:04:34.018Z,20.87
2019-01-23T09:05:34.026Z,20.93
2019-01-23T09:06:34.039Z,20.97
2019-01-23T09:07:34.057Z,20.93
2019-01-23T09:08:37.711Z,20.95
2019-01-23T09:09:34.089Z,21.03
2019-01-23T09:10:34.099Z,21.00
2019-01-23T09:11:34.111Z,20.92
2019-01-23T09:12:34.127Z,20.96
2019-01-23T09:13:34.137Z,20.97
2019-01-23T09:14:34.152Z,20.95
2019-01-23T09:15:34.206Z,20.96
2019-01-23T09:16:34.182Z,20.95
2019-01-23T09:17:34.201Z,20.93
2019-01-23T09:18:34.210Z,20.92
2019-01-23T09:19:34.229Z,20.93
2019-01-23T09:20:34.238Z,20.99
2019-01-23T09:21:34.250Z,20.97
2019-01-23T09:22:34.267Z,20.97
2019-01-23T09:23:34.281Z,20.97
2019-01-23T09:24:34.295Z,20.92
2019-01-23T09:25:34.311Z,20.89
2019-01-23T09:26:34.324Z,20.87
2019-01-23T09:27:34.341Z,20.96
2019-01-23T09:28:34.354Z,20.95
2019-01-23T09:29:34.365Z,20.89
2019-01-23T09:30:34.387Z,20.84
2019-01-23T09:31:34.402Z,20.93
2019-01-23T09:32:34.412Z,20.90
2019-01-23T09:33:34.435Z,20.89
2019-01-23T09:34:34.443Z,20.84
2019-01-23T09:35:34.455Z,20.90
2019-01-23T09:36:34.474Z,20.90
2019-01-23T09:37:34.480Z,20.84
2019-01-23T09:38:34.495Z,20.84
2019-01-23T09:39:34.509Z,20.92
2019-01-23T09:40:34.525Z,20.90
2019-01-23T09:41:34.550Z,20.87
2019-01-23T09:42:34.551Z,20.84
2019-01-23T09:43:34.570Z,20.84
2019-01-23T09:44:34.580Z,20.78
2019-01-23T09:45:34.593Z,20.85
2019-01-23T09:46:34.614Z,20.92
2019-01-23T09:47:34.625Z,20.89
2019-01-23T09:48:34.645Z,20.89
2019-01-23T09:49:34.655Z,20.90
2019-01-23T09:50:34.668Z,20.82
2019-01-23T09:51:34.681Z,20.80
2019-01-23T09:52:34.695Z,20.85
2019-01-23T09:53:34.710Z,20.87
2019-01-23T09:54:34.726Z,20.82
2019-01-23T09:55:34.739Z,20.81
2019-01-23T09:56:34.753Z,20.81
2019-01-23T09:57:34.766Z,20.87
2019-01-23T09:58:34.781Z,20.81
2019-01-23T09:59:34.797Z,20.80
2019-01-23T10:00:34.809Z,20.78
2019-01-23T10:01:34.822Z,20.74
2019-01-23T10:02:34.838Z,20.74
2019-01-23T10:03:34.854Z,20.80
2019-01-23T10:04:34.866Z,20.80
2019-01-23T10:05:34.885Z,20.84
2019-01-23T10:06:34.895Z,20.80
2019-01-23T10:07:34.909Z,20.84
2019-01-23T10:08:34.925Z,20.84
2019-01-23T10:09:34.943Z,20.81
2019-01-23T10:10:34.956Z,20.85
2019-01-23T10:11:34.964Z,20.75
2019-01-23T10:12:34.984Z,20.78
2019-01-23T10:13:34.996Z,20.75
2019-01-23T10:14:35.013Z,20.75
2019-01-23T10:15:35.027Z,20.72
2019-01-23T10:16:35.039Z,20.72
2019-01-23T10:17:35.077Z,20.78
2019-01-23T10:18:35.065Z,20.74
2019-01-23T10:19:35.079Z,20.74
2019-01-23T10:20:35.096Z,20.72
2019-01-23T10:21:35.105Z,20.74
2019-01-23T10:22:35.125Z,20.71
2019-01-23T10:23:35.136Z,20.74
2019-01-23T10:24:36.020Z,20.78
2019-01-23T10:25:35.168Z,20.74
2019-01-23T10:26:35.175Z,20.72
2019-01-23T10:27:35.200Z,20.71
2019-01-23T10:28:35.208Z,20.69
2019-01-23T10:29:35.222Z,20.63
2019-01-23T10:30:35.236Z,20.71
2019-01-23T10:31:35.250Z,20.65
2019-01-23T10:32:35.259Z,20.65
2019-01-23T10:33:35.273Z,20.65
2019-01-23T10:34:35.298Z,20.63
2019-01-23T10:35:35.302Z,20.62
2019-01-23T10:36:35.316Z,20.66
2019-01-23T10:37:35.332Z,20.66
2019-01-23T10:38:35.344Z,20.59
2019-01-23T10:39:35.360Z,20.59
2019-01-23T10:40:35.380Z,20.67
2019-01-23T10:41:35.390Z,20.63
2019-01-23T10:42:35.405Z,20.59
2019-01-23T10:43:35.420Z,20.66
2019-01-23T10:44:35.451Z,20.66
2019-01-23T10:45:35.444Z,20.62
2019-01-23T10:46:35.461Z,20.60
2019-01-23T10:47:35.490Z,20.65
2019-01-23T10:48:38.108Z,20.60
2019-01-23T10:49:35.498Z,20.65
2019-01-23T10:50:35.520Z,20.62
2019-01-23T10:51:35.531Z,20.66
2019-01-23T10:52:35.544Z,20.59
2019-01-23T10:53:35.557Z,20.52
2019-01-23T10:54:35.577Z,20.59
2019-01-23T10:55:35.586Z,20.57
2019-01-23T10:56:35.598Z,20.59
2019-01-23T10:57:35.614Z,20.60
2019-01-23T10:58:35.627Z,20.57
2019-01-23T10:59:36.617Z,20.62
2019-01-23T11:00:35.660Z,20.59
2019-01-23T11:01:35.668Z,20.62
2019-01-23T11:02:35.682Z,20.57
2019-01-23T11:03:35.696Z,20.67
2019-01-23T11:04:35.710Z,20.59
2019-01-23T11:05:35.725Z,20.65
2019-01-23T11:06:35.739Z,20.59
2019-01-23T11:07:35.758Z,20.60
2019-01-23T11:08:35.768Z,20.69
2019-01-23T11:09:35.779Z,20.65
2019-01-23T11:10:35.800Z,20.62
2019-01-23T11:11:35.812Z,20.67
2019-01-23T11:12:35.828Z,20.63
2019-01-23T11:13:35.837Z,20.56
2019-01-23T11:14:35.852Z,20.71
2019-01-23T11:15:35.868Z,20.59
2019-01-23T11:16:35.881Z,20.60
2019-01-23T11:17:35.895Z,20.55
2019-01-23T11:18:35.912Z,20.65
2019-01-23T11:19:35.922Z,20.62
2019-01-23T11:20:35.935Z,20.59
2019-01-23T11:21:35.948Z,20.63
2019-01-23T11:22:35.967Z,20.62
2019-01-23T11:23:35.984Z,20.62
2019-01-23T11:24:35.996Z,20.60
2019-01-23T11:25:36.006Z,20.65
2019-01-23T11:26:36.019Z,20.53
2019-01-23T11:27:36.032Z,20.47
2019-01-23T11:28:36.053Z,20.62
2019-01-23T11:29:36.061Z,20.55
2019-01-23T11:30:36.073Z,20.57
2019-01-23T11:31:36.097Z,20.57
2019-01-23T11:32:36.106Z,20.63
2019-01-23T11:33:36.117Z,20.57
2019-01-23T11:34:36.132Z,20.59
2019-01-23T11:35:36.150Z,20.65
2019-01-23T11:36:36.163Z,20.59
2019-01-23T11:37:36.174Z,20.56
2019-01-23T11:38:36.199Z,20.65
2019-01-23T11:39:36.200Z,20.50
2019-01-23T11:40:36.218Z,20.56
2019-01-23T11:41:36.229Z,20.62
2019-01-23T11:42:36.243Z,20.59
2019-01-23T11:43:36.261Z,20.59
2019-01-23T11:44:36.276Z,20.56
2019-01-23T11:45:36.284Z,20.55
2019-01-23T11:46:36.299Z,20.62
2019-01-23T11:47:36.316Z,20.62
2019-01-23T11:48:36.334Z,20.63
2019-01-23T11:49:36.341Z,20.65
2019-01-23T11:50:36.355Z,20.59
2019-01-23T11:51:36.372Z,20.56
2019-01-23T11:52:36.384Z,20.56
2019-01-23T11:53:36.401Z,20.50
2019-01-23T11:54:36.419Z,20.56
2019-01-23T11:55:36.433Z,20.55
2019-01-23T11:56:36.442Z,20.48
2019-01-23T11:57:36.453Z,20.56
2019-01-23T11:58:36.469Z,20.59
2019-01-23T11:59:36.481Z,20.57
2019-01-23T12:00:36.507Z,20.55
2019-01-23T12:01:36.511Z,20.56
2019-01-23T12:02:36.523Z,20.62
2019-01-23T12:03:36.539Z,20.59
2019-01-23T12:04:36.583Z,20.60
2019-01-23T12:05:36.570Z,20.56
2019-01-23T12:06:36.591Z,20.56
2019-01-23T12:07:36.596Z,20.59
2019-01-23T12:08:36.628Z,20.62
2019-01-23T12:09:36.622Z,20.60
2019-01-23T12:10:36.639Z,20.63
2019-01-23T12:11:36.660Z,20.66
2019-01-23T12:12:36.666Z,20.56
2019-01-23T12:13:36.678Z,20.60
2019-01-23T12:14:36.693Z,20.53
2019-01-23T12:15:40.791Z,20.59
2019-01-23T12:16:36.723Z,20.55
2019-01-23T12:17:36.737Z,20.53
2019-01-23T12:18:36.751Z,20.50
2019-01-23T12:19:36.768Z,20.55
2019-01-23T12:20:36.779Z,20.60
2019-01-23T12:21:36.790Z,20.63
2019-01-23T12:22:36.804Z,20.60
2019-01-23T12:23:36.825Z,20.62
2019-01-23T12:24:36.833Z,20.62
2019-01-23T12:25:36.848Z,20.56
2019-01-23T12:26:36.860Z,20.47
2019-01-23T12:27:36.876Z,20.50
2019-01-23T12:28:36.896Z,20.59
2019-01-23T12:29:36.914Z,20.50
2019-01-23T12:30:36.917Z,20.55
2019-01-23T12:31:36.932Z,20.50
2019-01-23T12:32:36.944Z,20.53
2019-01-23T12:33:37.016Z,20.47
2019-01-23T12:34:36.996Z,20.40
2019-01-23T12:35:36.995Z,20.37
2019-01-23T12:36:37.003Z,20.47
2019-01-23T12:37:37.014Z,20.47
2019-01-23T12:38:37.032Z,20.43
2019-01-23T12:39:37.042Z,20.41
2019-01-23T12:40:37.056Z,20.39
2019-01-23T12:41:37.073Z,20.47
2019-01-23T12:42:37.083Z,20.44
2019-01-23T12:43:37.101Z,20.44
2019-01-23T12:44:37.116Z,20.52
2019-01-23T12:45:37.129Z,20.47
2019-01-23T12:46:37.140Z,20.47
2019-01-23T12:47:37.157Z,20.48
2019-01-23T12:48:37.172Z,20.48
2019-01-23T12:49:37.190Z,20.47
2019-01-23T12:50:37.199Z,20.48
2019-01-23T12:51:37.213Z,20.48
2019-01-23T12:52:37.230Z,20.43