createdAt,value
2023-03-28T00:00:17.018Z,-1.06
2023-03-28T00:02:43.604Z,-1.09
2023-03-28T00:05:10.417Z,-1.11
2023-03-28T00:07:37.117Z,-1.13
2023-03-28T00:10:04.572Z,-1.15
2023-03-28T00:12:31.184Z,-1.18
2023-03-28T00:14:57.836Z,-1.19
2023-03-28T00:17:25.309Z,-1.21
2023-03-28T00:19:52.089Z,-1.22
2023-03-28T00:22:18.563Z,-1.26
2023-03-28T00:24:45.049Z,-1.28
2023-03-28T00:27:11.621Z,-1.32
2023-03-28T00:29:38.097Z,-1.35
2023-03-28T00:32:05.132Z,-1.38
2023-03-28T00:34:31.672Z,-1.41
2023-03-28T00:36:58.196Z,-1.47
2023-03-28T00:39:24.759Z,-1.53
2023-03-28T00:41:51.349Z,-1.60
2023-03-28T00:44:50.395Z,-1.65
2023-03-28T00:47:35.265Z,-1.66
2023-03-28T00:50:17.205Z,-1.71
2023-03-28T00:52:51.204Z,-1.75
2023-03-28T00:55:23.775Z,-1.79
2023-03-28T00:57:51.238Z,-1.83
2023-03-28T01:00:18.428Z,-1.87
2023-03-28T01:02:48.072Z,-1.92
2023-03-28T01:05:14.650Z,-1.97
2023-03-28T01:07:46.151Z,-2.02
2023-03-28T01:10:12.684Z,-2.07
2023-03-28T01:12:43.365Z,-2.11
2023-03-28T01:15:11.772Z,-2.12
2023-03-28T01:17:41.795Z,-2.16
2023-03-28T01:20:27.446Z,-2.22
2023-03-28T01:23:31.996Z,-2.26
2023-03-28T01:26:28.123Z,-2.28
2023-03-28T01:29:16.293Z,-2.29
2023-03-28T01:32:21.183Z,-2.37
2023-03-28T01:35:05.908Z,-2.44
2023-03-28T01:37:42.385Z,-2.51
2023-03-28T01:40:33.346Z,-2.57
2023-03-28T01:43:08.457Z,-2.63
2023-03-28T01:46:08.028Z,-2.62
2023-03-28T01:48:56.030Z,-2.70
2023-03-28T01:51:34.700Z,-2.74
2023-03-28T01:54:26.912Z,-2.77
2023-03-28T01:57:44.441Z,-2.78
2023-03-28T02:00:24.301Z,-2.79
2023-03-28T02:03:10.285Z,-2.80
2023-03-28T02:05:39.117Z,-2.81
2023-03-28T02:08:09.558Z,-2.80
2023-03-28T02:10:40.879Z,-2.83
2023-03-28T02:13:14.380Z,-2.85
2023-03-28T02:15:45.514Z,-2.87
2023-03-28T02:18:19.287Z,-2.88
2023-03-28T02:20:52.988Z,-2.90
2023-03-28T02:23:28.551Z,-2.94
2023-03-28T02:25:55.438Z,-2.96
2023-03-28T02:28:23.725Z,-2.97
2023-03-28T02:30:50.958Z,-2.98
2023-03-28T02:33:50.964Z,-2.98
2023-03-28T02:36:44.767Z,-2.98
2023-03-28T02:39:32.908Z,-2.97
2023-03-28T02:42:14.928Z,-2.99
2023-03-28T02:45:06.318Z,-3.01
2023-03-28T02:47:44.842Z,-3.05
2023-03-28T02:50:34.650Z,-3.07
2023-03-28T02:53:08.904Z,-3.10
2023-03-28T02:56:10.214Z,-3.10
2023-03-28T02:59:16.145Z,-3.10
2023-03-28T03:01:43.722Z,-3.13
2023-03-28T03:04:11.203Z,-3.12
2023-03-28T03:06:37.778Z,-3.13
2023-03-28T03:09:04.971Z,-3.13
2023-03-28T03:11:32.351Z,-3.14
2023-03-28T03:13:58.801Z,-3.12
2023-03-28T03:16:27.023Z,-3.11
2023-03-28T03:18:55.931Z,-3.08
2023-03-28T03:21:23.084Z,-3.07
2023-03-28T03:23:51.844Z,-3.05
2023-03-28T03:26:18.610Z,-3.02
2023-03-28T03:28:45.143Z,-3.00
2023-03-28T03:31:12.140Z,-2.96
2023-03-28T03:33:38.698Z,-2.94
2023-03-28T03:36:06.259Z,-2.91
2023-03-28T03:38:32.815Z,-2.89
2023-03-28T03:40:59.480Z,-2.88
2023-03-28T03:43:25.914Z,-2.86
2023-03-28T03:45:52.522Z,-2.86
2023-03-28T03:48:19.356Z,-2.85
2023-03-28T03:50:45.892Z,-2.88
2023-03-28T03:53:12.533Z,-2.88
2023-03-28T03:55:40.725Z,-2.87
2023-03-28T03:58:07.440Z,-2.87
2023-03-28T04:00:33.985Z,-2.89
2023-03-28T04:03:00.467Z,-2.92
2023-03-28T04:05:26.995Z,-2.96
2023-03-28T04:07:53.539Z,-2.98
2023-03-28T04:10:20.595Z,-3.01
2023-03-28T04:12:47.356Z,-3.05
2023-03-28T04:15:13.992Z,-3.08
2023-03-28T04:17:41.125Z,-3.11
2023-03-28T04:20:08.709Z,-3.14
2023-03-28T04:22:35.251Z,-3.17
2023-03-28T04:25:01.998Z,-3.19
2023-03-28T04:27:28.574Z,-3.23
2023-03-28T04:29:55.319Z,-3.25
2023-03-28T04:32:21.777Z,-3.27
2023-03-28T04:34:48.507Z,-3.25
2023-03-28T04:37:16.774Z,-3.27
2023-03-28T04:39:43.728Z,-3.27
2023-03-28T04:42:10.302Z,-3.25
2023-03-28T04:44:37.033Z,-3.23
2023-03-28T04:47:03.651Z,-3.19
2023-03-28T04:49:30.225Z,-3.15
2023-03-28T04:51:56.769Z,-3.13
2023-03-28T04:54:23.372Z,-3.10
2023-03-28T04:56:49.870Z,-3.04
2023-03-28T04:59:17.725Z,-2.94
2023-03-28T05:01:45.010Z,-2.80
2023-03-28T05:04:11.537Z,-2.62
2023-03-28T05:06:38.077Z,-2.44
2023-03-28T05:09:04.576Z,-2.31
2023-03-28T05:11:31.065Z,-2.22
2023-03-28T05:13:59.142Z,-2.14
2023-03-28T05:16:25.727Z,-2.06
2023-03-28T05:18:52.294Z,-2.03
2023-03-28T05:21:44.509Z,-2.02
2023-03-28T05:24:11.007Z,-2.03
2023-03-28T05:26:37.445Z,-2.02
2023-03-28T05:29:04.224Z,-1.96
2023-03-28T05:31:30.925Z,-1.85
2023-03-28T05:33:57.724Z,-1.76
2023-03-28T05:36:24.180Z,-1.64
2023-03-28T05:38:50.702Z,-1.51
2023-03-28T05:41:17.509Z,-1.36
2023-03-28T05:43:43.996Z,-1.23
2023-03-28T05:46:10.524Z,-1.10
2023-03-28T05:48:37.121Z,-0.97
2023-03-28T05:51:03.736Z,-0.83
2023-03-28T05:53:30.179Z,-0.69
2023-03-28T05:55:56.626Z,-0.59
2023-03-28T05:58:24.718Z,-0.50
2023-03-28T06:00:51.168Z,-0.42
2023-03-28T06:03:18.116Z,-0.36
2023-03-28T06:05:45.127Z,-0.29
2023-03-28T06:08:11.850Z,-0.19
2023-03-28T06:10:38.585Z,-0.08
2023-03-28T06:13:05.127Z,0.05
2023-03-28T06:15:32.200Z,0.12
2023-03-28T06:17:58.684Z,0.20
2023-03-28T06:20:25.333Z,0.26
2023-03-28T06:22:53.483Z,0.28
2023-03-28T06:25:20.199Z,0.28
2023-03-28T06:27:46.821Z,0.28
2023-03-28T06:30:14.088Z,0.30
2023-03-28T06:32:40.598Z,0.41
2023-03-28T06:35:08.095Z,0.43
2023-03-28T06:37:34.533Z,0.42
2023-03-28T06:40:00.988Z,0.45
2023-03-28T06:42:27.501Z,0.48
2023-03-28T06:44:54.092Z,0.57
2023-03-28T06:47:20.594Z,0.76
2023-03-28T06:49:47.269Z,0.96
2023-03-28T06:52:13.715Z,1.35
2023-03-28T06:54:40.134Z,1.53
2023-03-28T06:57:06.687Z,1.52
2023-03-28T06:59:33.251Z,1.42
2023-03-28T07:01:59.699Z,1.22
2023-03-28T07:04:26.299Z,0.96
2023-03-28T07:06:52.763Z,0.58
2023-03-28T07:09:19.337Z,0.22
2023-03-28T07:11:45.855Z,-0.03
2023-03-28T07:14:12.503Z,-0.20
2023-03-28T07:16:38.971Z,-0.31
2023-03-28T07:19:05.716Z,-0.44
2023-03-28T07:21:32.219Z,-0.54
2023-03-28T07:23:58.876Z,-0.67
2023-03-28T07:26:25.719Z,-0.77
2023-03-28T07:28:54.024Z,-0.79
2023-03-28T07:31:20.881Z,-0.79
2023-03-28T07:33:47.977Z,-0.81
2023-03-28T07:36:21.245Z,-0.75
2023-03-28T07:38:49.571Z,-0.60
2023-03-28T07:41:16.971Z,-0.03
2023-03-28T07:43:44.349Z,0.79
2023-03-28T07:46:13.541Z,1.35
2023-03-28T07:48:40.718Z,1.86
2023-03-28T07:51:09.290Z,2.23
2023-03-28T07:53:37.220Z,2.15
2023-03-28T07:56:05.065Z,1.86
2023-03-28T07:58:31.805Z,1.58
2023-03-28T08:01:04.569Z,1.40
2023-03-28T08:03:31.282Z,1.36
2023-03-28T08:06:01.743Z,1.37
2023-03-28T08:08:29.531Z,1.44
2023-03-28T08:10:56.188Z,1.38
2023-03-28T08:13:23.463Z,1.22
2023-03-28T08:15:53.608Z,1.00
2023-03-28T08:18:22.191Z,0.83
2023-03-28T08:20:48.735Z,0.93
2023-03-28T08:23:16.468Z,1.27
2023-03-28T08:25:47.134Z,1.36
2023-03-28T08:28:13.823Z,1.62
2023-03-28T08:30:40.544Z,2.07
2023-03-28T08:33:07.226Z,2.29
2023-03-28T08:35:33.782Z,2.40
2023-03-28T08:38:00.372Z,2.59
2023-03-28T08:40:28.768Z,2.80
2023-03-28T08:43:15.285Z,3.19
2023-03-28T08:45:57.581Z,3.17
2023-03-28T08:48:39.741Z,3.00
2023-03-28T08:51:22.165Z,2.75
2023-03-28T08:54:11.785Z,2.70
2023-03-28T08:56:49.336Z,2.50
2023-03-28T08:59:48.458Z,2.16
2023-03-28T09:02:19.685Z,1.75
2023-03-28T09:04:47.327Z,1.50
2023-03-28T09:07:54.053Z,1.28
2023-03-28T09:10:41.359Z,1.04
2023-03-28T09:13:40.781Z,0.89
2023-03-28T09:16:18.829Z,0.58
2023-03-28T09:19:05.284Z,0.36
2023-03-28T09:22:15.547Z,0.32
2023-03-28T09:25:04.845Z,0.38
2023-03-28T09:27:41.126Z,0.10
2023-03-28T09:30:19.758Z,-0.15
2023-03-28T09:32:46.528Z,-0.30
2023-03-28T09:35:19.085Z,-0.32
2023-03-28T09:37:54.358Z,-0.38
2023-03-28T09:40:25.044Z,-0.39
2023-03-28T09:43:06.855Z,-0.42
2023-03-28T09:45:36.146Z,-0.69
2023-03-28T09:48:05.169Z,-0.91
2023-03-28T09:50:31.723Z,-1.02
2023-03-28T09:52:59.246Z,-1.12
2023-03-28T09:55:30.777Z,-1.19
2023-03-28T09:58:06.429Z,-1.23
2023-03-28T10:00:46.217Z,-1.15
2023-03-28T10:03:19.629Z,-1.01
2023-03-28T10:05:46.730Z,-0.76
2023-03-28T10:08:24.728Z,-0.44
2023-03-28T10:11:00.694Z,-0.11
2023-03-28T10:13:28.790Z,-0.01
2023-03-28T10:15:56.806Z,-0.05
2023-03-28T10:18:27.813Z,-0.02
2023-03-28T10:20:54.776Z,-0.07
2023-03-28T10:23:23.733Z,-0.25
2023-03-28T10:25:54.589Z,-0.34
2023-03-28T10:28:32.867Z,-0.10
2023-03-28T10:31:02.671Z,0.55
2023-03-28T10:33:35.384Z,1.11
2023-03-28T10:36:07.198Z,1.50
2023-03-28T10:38:48.263Z,1.70
2023-03-28T10:41:26.228Z,1.78
2023-03-28T10:43:53.906Z,1.75
2023-03-28T10:46:24.513Z,1.51
2023-03-28T10:49:03.990Z,1.31
2023-03-28T10:51:32.281Z,1.13
2023-03-28T10:54:36.712Z,1.18
2023-03-28T10:57:13.195Z,1.26
2023-03-28T10:59:45.567Z,1.22
2023-03-28T11:02:15.045Z,1.30
2023-03-28T11:04:54.678Z,1.37
2023-03-28T11:07:45.147Z,1.32
2023-03-28T11:10:19.265Z,1.18
2023-03-28T11:12:55.547Z,1.09
2023-03-28T11:15:58.384Z,1.09
2023-03-28T11:18:40.002Z,1.06
2023-03-28T11:21:32.508Z,1.13
2023-03-28T11:24:04.956Z,1.16
2023-03-28T11:26:48.504Z,1.15
2023-03-28T11:29:19.535Z,1.35
2023-03-28T11:32:03.721Z,1.53
2023-03-28T11:34:41.500Z,1.59
2023-03-28T11:37:15.555Z,1.48
2023-03-28T11:40:09.584Z,1.34
2023-03-28T11:42:47.439Z,1.46
2023-03-28T11:45:51.326Z,1.60
2023-03-28T11:48:29.182Z,1.61
2023-03-28T11:51:26.765Z,1.59
2023-03-28T11:54:23.730Z,1.65
2023-03-28T11:56:58.920Z,1.75
2023-03-28T11:59:35.122Z,1.90
2023-03-28T12:02:15.581Z,1.99
2023-03-28T12:04:49.840Z,2.02
2023-03-28T12:07:22.204Z,2.14
2023-03-28T12:10:08.579Z,2.43
2023-03-28T12:12:56.856Z,2.61
2023-03-28T12:15:45.329Z,2.70
2023-03-28T12:18:23.944Z,2.81
2023-03-28T12:21:04.784Z,2.95
2023-03-28T12:23:38.732Z,3.09
2023-03-28T12:26:45.732Z,3.19
2023-03-28T12:29:32.190Z,3.10
2023-03-28T12:32:32.497Z,2.90
2023-03-28T12:35:11.503Z,2.72
2023-03-28T12:37:43.386Z,2.44
2023-03-28T12:40:12.817Z,2.30
2023-03-28T12:42:42.732Z,2.23
2023-03-28T12:45:20.966Z,2.26
2023-03-28T12:47:53.443Z,2.28
2023-03-28T12:50:35.520Z,2.37
2023-03-28T12:53:02.367Z,2.49
2023-03-28T12:55:28.930Z,2.73
2023-03-28T12:58:13.953Z,2.71
2023-03-28T13:00:54.662Z,2.25
2023-03-28T13:03:59.327Z,1.76
2023-03-28T13:06:52.150Z,1.45
2023-03-28T13:09:43.918Z,1.69
2023-03-28T13:12:22.678Z,2.04
2023-03-28T13:15:22.433Z,2.36
2023-03-28T13:18:17.882Z,2.38
2023-03-28T13:20:46.153Z,2.07
2023-03-28T13:23:15.429Z,1.85
2023-03-28T13:25:52.628Z,1.73
2023-03-28T13:28:40.005Z,1.60
2023-03-28T13:31:19.723Z,1.66
2023-03-28T13:33:58.997Z,1.85
2023-03-28T13:36:31.971Z,2.05
2023-03-28T13:39:19.493Z,2.25
2023-03-28T13:41:45.967Z,2.36
2023-03-28T13:44:17.332Z,2.45
2023-03-28T13:46:50.872Z,2.54
2023-03-28T13:49:19.289Z,2.73
2023-03-28T13:51:55.722Z,2.84
2023-03-28T13:54:24.002Z,2.84
2023-03-28T13:56:52.946Z,2.73
2023-03-28T13:59:25.337Z,2.62
2023-03-28T14:01:56.936Z,2.52
2023-03-28T14:04:50.277Z,2.45
2023-03-28T14:07:23.679Z,2.34
2023-03-28T14:09:50.120Z,2.19
2023-03-28T14:12:16.890Z,2.01
2023-03-28T14:14:51.663Z,1.80
2023-03-28T14:17:23.343Z,1.62
2023-03-28T14:19:57.228Z,1.42
2023-03-28T14:22:32.264Z,1.18
2023-03-28T14:25:01.456Z,0.95
2023-03-28T14:27:30.962Z,0.67
2023-03-28T14:29:59.936Z,0.37
2023-03-28T14:32:32.546Z,0.13
2023-03-28T14:35:18.342Z,-0.04
2023-03-28T14:37:56.877Z,-0.21
2023-03-28T14:40:23.271Z,-0.24
2023-03-28T14:42:55.595Z,-0.17
2023-03-28T14:45:25.525Z,0.03
2023-03-28T14:47:52.331Z,0.42
2023-03-28T14:50:20.982Z,1.12
2023-03-28T14:52:48.010Z,1.43
2023-03-28T14:55:18.729Z,1.16
2023-03-28T14:57:47.251Z,0.86
2023-03-28T15:00:19.269Z,0.69
2023-03-28T15:02:47.273Z,0.55
2023-03-28T15:05:17.824Z,0.39
2023-03-28T15:07:45.980Z,0.24
2023-03-28T15:10:13.757Z,0.05
2023-03-28T15:13:06.374Z,-0.17
2023-03-28T15:15:38.263Z,-0.45
2023-03-28T15:18:11.256Z,-0.74
2023-03-28T15:20:39.320Z,-1.07
2023-03-28T15:23:14.362Z,-1.30
2023-03-28T15:25:43.472Z,-1.41
2023-03-28T15:28:15.908Z,-1.46
2023-03-28T15:30:46.242Z,-1.38
2023-03-28T15:33:23.272Z,-1.19
2023-03-28T15:35:49.894Z,-0.95
2023-03-28T15:38:27.940Z,-0.82
2023-03-28T15:41:16.661Z,-0.74
2023-03-28T15:43:55.129Z,-0.64
2023-03-28T15:46:28.504Z,-0.59
2023-03-28T15:48:59.544Z,-0.50
2023-03-28T15:51:27.114Z,-0.37
2023-03-28T15:53:55.492Z,-0.29
2023-03-28T15:56:26.120Z,-0.26
2023-03-28T15:58:59.116Z,-0.27
2023-03-28T16:01:30.599Z,-0.32
2023-03-28T16:04:16.174Z,-0.45
2023-03-28T16:06:44.658Z,-0.55
2023-03-28T16:09:20.424Z,-0.59
2023-03-28T16:11:51.949Z,-0.67
2023-03-28T16:14:19.953Z,-0.77
2023-03-28T16:16:46.743Z,-0.84
2023-03-28T16:19:22.320Z,-0.91
2023-03-28T16:21:49.240Z,-0.96
2023-03-28T16:24:16.172Z,-1.01
2023-03-28T16:26:43.447Z,-1.08
2023-03-28T16:29:10.146Z,-1.16
2023-03-28T16:31:37.396Z,-1.24
2023-03-28T16:34:06.055Z,-1.34
2023-03-28T16:36:34.621Z,-1.48
2023-03-28T16:39:01.359Z,-1.59
2023-03-28T16:41:28.116Z,-1.72
2023-03-28T16:43:54.655Z,-1.84
2023-03-28T16:46:21.283Z,-1.92
2023-03-28T16:48:47.843Z,-1.99
2023-03-28T16:51:14.433Z,-2.02
2023-03-28T16:53:41.237Z,-2.04
2023-03-28T16:56:09.518Z,-2.05
2023-03-28T16:58:36.067Z,-2.04
2023-03-28T17:01:15.361Z,-2.03
2023-03-28T17:03:41.989Z,-2.04
2023-03-28T17:06:10.042Z,-2.06
2023-03-28T17:08:37.199Z,-2.08
2023-03-28T17:11:09.417Z,-2.07
2023-03-28T17:13:39.774Z,-2.06
2023-03-28T17:16:08.226Z,-2.04
2023-03-28T17:18:34.848Z,-2.01
2023-03-28T17:21:10.261Z,-1.98
2023-03-28T17:23:38.498Z,-1.94
2023-03-28T17:26:07.057Z,-1.92
2023-03-28T17:28:34.171Z,-1.88
2023-03-28T17:31:05.647Z,-1.81
2023-03-28T17:33:32.649Z,-1.77
2023-03-28T17:36:00.626Z,-1.75
2023-03-28T17:38:27.604Z,-1.69
2023-03-28T17:40:54.349Z,-1.67
2023-03-28T17:43:21.202Z,-1.68
2023-03-28T17:45:53.726Z,-1.69
2023-03-28T17:48:20.176Z,-1.70
2023-03-28T17:50:56.101Z,-1.73
2023-03-28T17:53:22.635Z,-1.78
2023-03-28T17:55:49.041Z,-1.83
2023-03-28T17:58:15.578Z,-1.88
2023-03-28T18:00:42.322Z,-1.92
2023-03-28T18:03:08.984Z,-1.95
2023-03-28T18:05:35.699Z,-1.97
2023-03-28T18:08:02.311Z,-1.96
2023-03-28T18:10:28.747Z,-1.93
2023-03-28T18:12:55.368Z,-1.87
2023-03-28T18:15:21.943Z,-1.86
2023-03-28T18:17:48.540Z,-1.87
2023-03-28T18:20:15.340Z,-1.88
2023-03-28T18:22:41.752Z,-1.92
2023-03-28T18:25:09.445Z,-2.03
2023-03-28T18:27:35.995Z,-2.21
2023-03-28T18:30:02.439Z,-2.40
2023-03-28T18:32:28.961Z,-2.59
2023-03-28T18:34:55.495Z,-2.75
2023-03-28T18:37:23.950Z,-2.84
2023-03-28T18:39:50.462Z,-2.88
2023-03-28T18:42:17.008Z,-2.84
2023-03-28T18:44:43.522Z,-2.77
2023-03-28T18:47:10.770Z,-2.68
2023-03-28T18:49:37.452Z,-2.61
2023-03-28T18:52:03.957Z,-2.55
2023-03-28T18:54:32.305Z,-2.51
2023-03-28T18:56:59.122Z,-2.47
2023-03-28T18:59:26.602Z,-2.45
2023-03-28T19:01:53.891Z,-2.44
2023-03-28T19:04:22.132Z,-2.43
2023-03-28T19:06:49.956Z,-2.42
2023-03-28T19:09:16.454Z,-2.41
2023-03-28T19:11:43.209Z,-2.40
2023-03-28T19:14:10.189Z,-2.38
2023-03-28T19:16:37.924Z,-2.38
2023-03-28T19:19:06.556Z,-2.36
2023-03-28T19:21:33.332Z,-2.33
2023-03-28T19:24:00.101Z,-2.31
2023-03-28T19:26:26.716Z,-2.28
2023-03-28T19:28:53.367Z,-2.27
2023-03-28T19:31:19.967Z,-2.26
2023-03-28T19:33:46.813Z,-2.26
2023-03-28T19:36:13.382Z,-2.25
2023-03-28T19:38:41.950Z,-2.26
2023-03-28T19:41:19.298Z,-2.24
2023-03-28T19:43:47.133Z,-2.24
2023-03-28T19:46:19.632Z,-2.25
2023-03-28T19:48:46.149Z,-2.26
2023-03-28T19:51:13.270Z,-2.26
2023-03-28T19:53:43.438Z,-2.24
2023-03-28T19:56:10.111Z,-2.23
2023-03-28T19:58:36.677Z,-2.25
2023-03-28T20:01:04.082Z,-2.24
2023-03-28T20:03:31.547Z,-2.26
2023-03-28T20:06:03.770Z,-2.28
2023-03-28T20:08:30.607Z,-2.31
2023-03-28T20:10:57.324Z,-2.33
2023-03-28T20:13:23.842Z,-2.31
2023-03-28T20:15:50.527Z,-2.32
2023-03-28T20:18:18.877Z,-2.33
2023-03-28T20:20:50.952Z,-2.33
2023-03-28T20:23:18.728Z,-2.31
2023-03-28T20:25:45.886Z,-2.29
2023-03-28T20:28:12.428Z,-2.28
2023-03-28T20:30:39.098Z,-2.28
2023-03-28T20:33:05.898Z,-2.29
2023-03-28T20:35:33.369Z,-2.30
2023-03-28T20:37:59.992Z,-2.32
2023-03-28T20:40:27.140Z,-2.31
2023-03-28T20:42:53.963Z,-2.31
2023-03-28T20:45:20.944Z,-2.32
2023-03-28T20:47:58.124Z,-2.32
2023-03-28T20:50:27.182Z,-2.32
2023-03-28T20:52:53.720Z,-2.31
2023-03-28T20:55:20.673Z,-2.30
2023-03-28T20:57:47.137Z,-2.30
2023-03-28T21:00:15.030Z,-2.27
2023-03-28T21:02:42.123Z,-2.25
2023-03-28T21:05:09.191Z,-2.24
2023-03-28T21:07:36.015Z,-2.25
2023-03-28T21:10:02.522Z,-2.26
2023-03-28T21:12:29.096Z,-2.25
2023-03-28T21:14:55.543Z,-2.25
2023-03-28T21:17:22.542Z,-2.24
2023-03-28T21:19:49.330Z,-2.23
2023-03-28T21:22:16.188Z,-2.24
2023-03-28T21:24:42.944Z,-2.24
2023-03-28T21:27:09.386Z,-2.25
2023-03-28T21:29:35.955Z,-2.25
2023-03-28T21:32:02.533Z,-2.23
2023-03-28T21:34:29.238Z,-2.22
2023-03-28T21:36:55.730Z,-2.19
2023-03-28T21:39:22.364Z,-2.16
2023-03-28T21:41:55.264Z,-2.17
2023-03-28T21:44:22.731Z,-2.17
2023-03-28T21:46:49.407Z,-2.15
2023-03-28T21:49:16.013Z,-2.14
2023-03-28T21:51:42.554Z,-2.13
2023-03-28T21:54:09.022Z,-2.11
2023-03-28T21:56:35.967Z,-2.11
2023-03-28T21:59:02.446Z,-2.13
2023-03-28T22:01:29.337Z,-2.13
2023-03-28T22:03:55.884Z,-2.13
2023-03-28T22:06:22.436Z,-2.12
2023-03-28T22:08:49.559Z,-2.07
2023-03-28T22:11:18.165Z,-2.06
2023-03-28T22:13:45.442Z,-2.07
2023-03-28T22:16:12.349Z,-2.05
2023-03-28T22:18:40.290Z,-2.02
2023-03-28T22:21:09.809Z,-2.00
2023-03-28T22:23:36.685Z,-1.97
2023-03-28T22:26:03.299Z,-1.97
2023-03-28T22:28:32.932Z,-1.98
2023-03-28T22:31:01.843Z,-1.96
2023-03-28T22:33:28.545Z,-1.96
2023-03-28T22:35:56.150Z,-1.96
2023-03-28T22:38:22.812Z,-1.98
2023-03-28T22:40:49.926Z,-1.97
2023-03-28T22:44:01.166Z,-1.98
2023-03-28T22:46:27.916Z,-1.98
2023-03-28T22:48:54.664Z,-1.99
2023-03-28T22:51:21.313Z,-1.98
2023-03-28T22:53:49.125Z,-1.96
2023-03-28T22:56:15.674Z,-1.96
2023-03-28T22:58:42.159Z,-1.97
2023-03-28T23:01:08.698Z,-1.97
2023-03-28T23:03:35.321Z,-1.96
2023-03-28T23:06:03.571Z,-1.94
2023-03-28T23:08:31.684Z,-1.95
2023-03-28T23:10:58.140Z,-1.96
2023-03-28T23:13:25.852Z,-1.97
2023-03-28T23:15:52.401Z,-1.96
2023-03-28T23:18:19.686Z,-1.96
2023-03-28T23:20:50.316Z,-1.96
2023-03-28T23:23:17.505Z,-1.97
2023-03-28T23:25:44.101Z,-1.97
2023-03-28T23:28:11.041Z,-1.98
2023-03-28T23:30:39.058Z,-1.99
2023-03-28T23:33:05.791Z,-2.01
2023-03-28T23:35:32.960Z,-2.01
2023-03-28T23:37:59.619Z,-2.01
2023-03-28T23:40:27.291Z,-2.00
2023-03-28T23:42:54.048Z,-2.00
2023-03-28T23:45:20.601Z,-2.01
2023-03-28T23:47:51.333Z,-2.00
2023-03-28T23:50:18.704Z,-1.99
2023-03-28T23:52:45.249Z,-2.01
2023-03-28T23:55:11.879Z,-2.00
2023-03-28T23:57:38.412Z,-1.96
