createdAt,value
2022-11-05T00:01:54.793Z,99.90
2022-11-05T00:04:39.916Z,99.90
2022-11-05T00:07:53.310Z,99.90
2022-11-05T00:10:29.178Z,99.90
2022-11-05T00:13:16.929Z,99.90
2022-11-05T00:16:02.792Z,99.90
2022-11-05T00:18:29.568Z,99.90
2022-11-05T00:20:56.280Z,99.90
2022-11-05T00:23:41.767Z,99.90
2022-11-05T00:26:11.352Z,99.90
2022-11-05T00:28:40.658Z,99.90
2022-11-05T00:31:12.094Z,99.90
2022-11-05T00:33:39.856Z,99.90
2022-11-05T00:36:08.637Z,99.90
2022-11-05T00:38:36.116Z,99.90
2022-11-05T00:49:01.329Z,99.90
2022-11-05T00:51:28.063Z,99.90
2022-11-05T00:56:21.898Z,99.90
2022-11-05T01:03:48.796Z,99.90
2022-11-05T01:08:46.640Z,99.90
2022-11-05T01:11:35.314Z,99.90
2022-11-05T01:14:08.441Z,99.90
2022-11-05T01:19:03.337Z,99.90
2022-11-05T01:21:30.030Z,99.90
2022-11-05T01:23:56.801Z,99.90
2022-11-05T01:26:23.735Z,99.90
2022-11-05T01:28:55.204Z,99.90
2022-11-05T01:31:22.934Z,99.90
2022-11-05T01:33:51.571Z,99.90
2022-11-05T01:36:18.361Z,99.90
2022-11-05T01:43:57.560Z,99.90
2022-11-05T01:46:30.686Z,99.90
2022-11-05T01:49:13.476Z,99.90
2022-11-05T01:51:41.111Z,99.90
2022-11-05T01:54:12.707Z,99.90
2022-11-05T01:57:04.842Z,99.90
2022-11-05T01:59:37.794Z,99.90
2022-11-05T02:02:07.870Z,99.90
2022-11-05T02:04:40.019Z,99.90
2022-11-05T02:07:09.346Z,99.90
2022-11-05T02:09:43.840Z,99.90
2022-11-05T02:12:12.868Z,99.90
2022-11-05T02:17:18.594Z,99.90
2022-11-05T02:22:29.554Z,99.90
2022-11-05T02:25:14.956Z,99.90
2022-11-05T02:28:18.991Z,99.90
2022-11-05T02:30:51.610Z,99.90
2022-11-05T02:33:46.697Z,99.90
2022-11-05T02:36:38.596Z,99.90
2022-11-05T02:39:11.259Z,99.90
2022-11-05T02:42:07.051Z,99.90
2022-11-05T02:44:39.618Z,99.90
2022-11-05T02:47:18.124Z,99.90
2022-11-05T02:49:54.356Z,99.90
2022-11-05T02:52:55.145Z,99.90
2022-11-05T02:55:43.097Z,99.90
2022-11-05T02:58:10.787Z,99.90
2022-11-05T03:00:52.986Z,99.90
2022-11-05T03:03:43.063Z,99.90
2022-11-05T03:06:19.715Z,99.90
2022-11-05T03:08:55.444Z,99.90
2022-11-05T03:11:26.048Z,99.90
2022-11-05T03:14:03.699Z,99.90
2022-11-05T03:16:43.048Z,99.90
2022-11-05T03:21:57.165Z,99.90
2022-11-05T03:24:28.978Z,99.90
2022-11-05T03:27:12.349Z,99.90
2022-11-05T03:29:52.217Z,99.90
2022-11-05T03:32:20.977Z,99.90
2022-11-05T03:34:52.974Z,99.90
2022-11-05T03:37:22.478Z,99.90
2022-11-05T03:39:54.251Z,99.90
2022-11-05T03:42:26.076Z,99.90
2022-11-05T03:44:57.102Z,99.90
2022-11-05T03:47:29.181Z,99.90
2022-11-05T03:50:38.554Z,99.90
2022-11-05T03:53:15.159Z,99.90
2022-11-05T03:56:07.994Z,99.90
2022-11-05T03:58:35.983Z,99.90
2022-11-05T04:01:03.589Z,99.90
2022-11-05T04:03:36.395Z,99.90
2022-11-05T04:06:24.222Z,99.90
2022-11-05T04:09:09.575Z,99.90
2022-11-05T04:11:54.888Z,99.90
2022-11-05T04:17:06.857Z,99.90
2022-11-05T04:19:53.268Z,99.90
2022-11-05T04:30:19.946Z,99.90
2022-11-05T04:33:07.908Z,99.90
2022-11-05T04:35:40.865Z,99.90
2022-11-05T04:38:10.604Z,99.90
2022-11-05T04:40:38.089Z,99.90
2022-11-05T04:43:06.538Z,99.90
2022-11-05T04:45:36.454Z,99.90
2022-11-05T04:48:04.049Z,99.90
2022-11-05T04:50:31.781Z,99.90
2022-11-05T04:52:58.768Z,99.90
2022-11-05T04:55:26.343Z,99.90
2022-11-05T04:57:54.082Z,99.90
2022-11-05T05:00:22.945Z,99.90
2022-11-05T05:02:49.976Z,99.90
2022-11-05T05:05:17.002Z,99.90
2022-11-05T05:10:11.718Z,99.90
2022-11-05T05:15:06.037Z,99.90
2022-11-05T05:22:53.009Z,99.90
2022-11-05T05:25:19.692Z,99.90
2022-11-05T05:30:13.640Z,99.90
2022-11-05T05:35:07.815Z,99.90
2022-11-05T05:42:28.729Z,99.90
2022-11-05T05:44:55.414Z,99.90
2022-11-05T05:49:49.247Z,99.90
2022-11-05T05:57:10.780Z,99.90
2022-11-05T05:59:37.464Z,99.90
2022-11-05T06:04:31.514Z,99.90
2022-11-05T06:14:19.576Z,99.90
2022-11-05T06:16:46.268Z,99.90
2022-11-05T06:19:12.927Z,99.90
2022-11-05T06:21:39.593Z,99.90
2022-11-05T06:24:06.659Z,99.90
2022-11-05T06:36:21.882Z,99.90
2022-11-05T06:41:16.120Z,99.90
2022-11-05T06:46:11.379Z,99.90
2022-11-05T06:48:39.043Z,99.90
2022-11-05T06:51:07.896Z,99.90
2022-11-05T06:53:35.141Z,99.90
2022-11-05T06:56:05.740Z,99.90
2022-11-05T06:58:33.461Z,99.90
2022-11-05T07:01:02.904Z,99.90
2022-11-05T07:05:59.456Z,99.90
2022-11-05T07:08:27.031Z,99.90
2022-11-05T07:10:53.718Z,99.90
2022-11-05T07:13:20.496Z,99.90
2022-11-05T07:23:14.323Z,99.90
2022-11-05T07:25:42.963Z,99.90
2022-11-05T07:28:10.720Z,99.90
2022-11-05T07:30:37.842Z,99.90
2022-11-05T07:40:27.803Z,99.90
2022-11-05T07:42:57.226Z,99.90
2022-11-05T07:45:25.634Z,99.90
2022-11-05T07:48:00.755Z,99.90
2022-11-05T07:50:33.106Z,99.90
2022-11-05T07:53:08.343Z,99.90
2022-11-05T07:58:02.820Z,99.90
2022-11-05T08:00:29.711Z,99.90
2022-11-05T08:03:08.248Z,99.90
2022-11-05T08:05:38.052Z,99.90
2022-11-05T08:08:06.239Z,99.90
2022-11-05T08:10:34.160Z,99.90
2022-11-05T08:13:01.149Z,99.90
2022-11-05T08:15:27.924Z,99.90
2022-11-05T08:18:03.162Z,99.90
2022-11-05T08:20:30.586Z,99.90
2022-11-05T08:22:57.974Z,99.90
2022-11-05T08:25:25.335Z,99.90
2022-11-05T08:28:04.201Z,99.90
2022-11-05T08:30:32.198Z,99.90
2022-11-05T08:33:01.750Z,99.90
2022-11-05T08:35:29.426Z,99.90
2022-11-05T08:38:01.532Z,99.90
2022-11-05T08:40:29.701Z,99.90
2022-11-05T08:43:04.018Z,99.90
2022-11-05T08:45:31.670Z,99.90
2022-11-05T08:48:05.892Z,99.90
2022-11-05T08:50:33.540Z,99.90
2022-11-05T08:53:00.293Z,99.90
2022-11-05T08:55:27.445Z,99.90
2022-11-05T08:58:02.660Z,99.90
2022-11-05T09:00:37.262Z,99.90
2022-11-05T09:03:06.078Z,99.90
2022-11-05T09:05:38.133Z,99.90
2022-11-05T09:08:18.932Z,99.90
2022-11-05T09:10:47.306Z,99.90
2022-11-05T09:13:18.976Z,99.90
2022-11-05T09:15:47.422Z,99.90
2022-11-05T09:18:14.985Z,99.90
2022-11-05T09:20:42.581Z,99.90
2022-11-05T09:23:11.005Z,99.90
2022-11-05T09:25:37.992Z,99.90
2022-11-05T09:28:14.668Z,99.90
2022-11-05T09:30:48.059Z,99.90
2022-11-05T09:33:16.825Z,99.90
2022-11-05T09:35:43.624Z,99.90
2022-11-05T09:38:10.890Z,99.90
2022-11-05T09:40:53.967Z,99.90
2022-11-05T09:43:30.387Z,99.90
2022-11-05T09:46:04.571Z,99.90
2022-11-05T09:48:32.694Z,99.90
2022-11-05T09:51:00.001Z,99.90
2022-11-05T09:56:00.350Z,95.30
2022-11-05T09:58:32.887Z,92.40
2022-11-05T10:03:30.393Z,93.50
2022-11-05T10:06:07.050Z,92.10
2022-11-05T10:08:40.285Z,89.70
2022-11-05T10:11:16.893Z,89.50
2022-11-05T10:13:47.717Z,89.40
2022-11-05T10:16:28.626Z,89.50
2022-11-05T10:19:02.751Z,90.60
2022-11-05T10:21:59.582Z,88.50
2022-11-05T10:24:19.279Z,85.40
2022-11-05T10:26:50.563Z,87.60
2022-11-05T10:29:29.350Z,86.30
2022-11-05T10:31:58.492Z,86.20
2022-11-05T10:34:36.078Z,84.80
2022-11-05T10:37:03.641Z,83.40
2022-11-05T10:39:32.093Z,83.00
2022-11-05T10:42:33.266Z,83.60
2022-11-05T10:45:06.132Z,84.60
2022-11-05T10:47:39.918Z,84.70
2022-11-05T10:50:11.675Z,84.90
2022-11-05T10:52:40.317Z,84.10
2022-11-05T10:55:29.736Z,83.70
2022-11-05T10:58:18.386Z,82.90
2022-11-05T11:01:01.815Z,79.70
2022-11-05T11:03:37.538Z,78.60
2022-11-05T11:06:15.037Z,80.10
2022-11-05T11:08:45.427Z,80.60
2022-11-05T11:11:24.763Z,78.90
2022-11-05T11:14:02.308Z,81.80
2022-11-05T11:16:35.063Z,80.50
2022-11-05T11:19:03.167Z,80.00
2022-11-05T11:21:32.024Z,82.50
2022-11-05T11:26:38.107Z,81.00
2022-11-05T11:29:04.864Z,80.90
2022-11-05T11:31:34.494Z,80.30
2022-11-05T11:34:10.963Z,79.80
2022-11-05T11:36:46.946Z,80.60
2022-11-05T11:39:26.591Z,78.40
2022-11-05T11:42:00.261Z,79.90
2022-11-05T11:44:31.603Z,82.30
2022-11-05T11:47:09.221Z,81.70
2022-11-05T11:49:42.173Z,81.70
2022-11-05T11:52:32.341Z,82.70
2022-11-05T11:55:20.281Z,82.90
2022-11-05T11:57:53.433Z,80.40
2022-11-05T12:00:23.719Z,78.70
2022-11-05T12:03:05.432Z,79.00
2022-11-05T12:05:47.780Z,79.30
2022-11-05T12:08:29.822Z,81.00
2022-11-05T12:10:56.485Z,80.70
2022-11-05T12:13:42.325Z,80.10
2022-11-05T12:16:27.987Z,80.20
2022-11-05T12:19:00.432Z,81.40
2022-11-05T12:21:52.952Z,81.90
2022-11-05T12:24:59.141Z,81.60
2022-11-05T12:30:14.047Z,85.00
2022-11-05T12:33:00.615Z,86.00
2022-11-05T12:35:56.573Z,86.10
2022-11-05T12:38:51.545Z,84.90
2022-11-05T12:41:43.474Z,85.60
2022-11-05T12:44:42.263Z,86.40
2022-11-05T12:47:34.472Z,86.90
2022-11-05T12:50:20.018Z,86.30
2022-11-05T12:53:23.795Z,85.80
2022-11-05T12:55:52.778Z,86.00
2022-11-05T12:58:31.417Z,86.40
2022-11-05T13:01:03.331Z,86.90
2022-11-05T13:03:46.449Z,87.60
2022-11-05T13:06:27.496Z,87.10
2022-11-05T13:09:03.179Z,86.20
2022-11-05T13:11:47.081Z,86.40
2022-11-05T13:14:21.544Z,86.90
2022-11-05T13:17:00.121Z,87.00
2022-11-05T13:19:32.495Z,86.90
2022-11-05T13:22:14.554Z,86.60
2022-11-05T13:24:49.570Z,87.00
2022-11-05T13:27:30.798Z,87.50
2022-11-05T13:30:03.727Z,87.50
2022-11-05T13:32:40.954Z,88.50
2022-11-05T13:35:16.716Z,87.60
2022-11-05T13:38:05.766Z,87.60
2022-11-05T13:40:44.486Z,88.10
2022-11-05T13:43:20.799Z,88.00
2022-11-05T13:52:28.338Z,89.10
2022-11-05T13:55:21.876Z,89.10
2022-11-05T13:58:07.449Z,88.50
2022-11-05T14:00:45.237Z,88.40
2022-11-05T14:03:20.087Z,88.70
2022-11-05T14:05:54.602Z,88.50
2022-11-05T14:08:26.781Z,88.70
2022-11-05T14:11:04.895Z,88.60
2022-11-05T14:13:39.729Z,89.20
2022-11-05T14:16:20.222Z,89.50
2022-11-05T14:18:52.913Z,89.50
2022-11-05T14:21:32.688Z,90.10
2022-11-05T14:24:19.441Z,90.70
2022-11-05T14:27:06.066Z,90.70
2022-11-05T14:29:38.714Z,91.30
2022-11-05T14:32:26.492Z,91.50
2022-11-05T14:35:14.767Z,91.50
2022-11-05T14:37:54.582Z,91.40
2022-11-05T14:40:38.139Z,91.40
2022-11-05T14:43:24.179Z,90.90
2022-11-05T14:46:00.818Z,90.60
2022-11-05T14:48:37.457Z,90.90
2022-11-05T14:51:26.223Z,90.60
2022-11-05T14:54:17.453Z,91.60
2022-11-05T14:56:56.326Z,91.90
2022-11-05T14:59:29.137Z,91.50
2022-11-05T15:02:01.622Z,91.10
2022-11-05T15:04:33.773Z,91.40
2022-11-05T15:07:23.937Z,91.20
2022-11-05T15:09:53.540Z,91.40
2022-11-05T15:12:42.958Z,92.00
2022-11-05T15:15:21.262Z,92.90
2022-11-05T15:17:53.051Z,93.10
2022-11-05T15:20:37.190Z,92.70
2022-11-05T15:23:10.421Z,92.40
2022-11-05T15:28:12.377Z,92.50
2022-11-05T15:31:24.935Z,93.60
2022-11-05T15:33:51.754Z,93.30
2022-11-05T15:36:27.990Z,93.40
2022-11-05T15:39:27.897Z,93.10
2022-11-05T15:41:43.406Z,93.10
2022-11-05T15:44:34.888Z,93.30
2022-11-05T15:47:25.405Z,93.40
2022-11-05T15:52:22.170Z,93.80
2022-11-05T15:55:08.783Z,93.70
2022-11-05T15:57:40.041Z,93.80
2022-11-05T16:00:25.551Z,94.20
2022-11-05T16:03:04.409Z,94.00
2022-11-05T16:05:34.367Z,94.60
2022-11-05T16:08:04.300Z,94.90
2022-11-05T16:10:34.561Z,95.30
2022-11-05T16:13:29.088Z,94.70
2022-11-05T16:15:58.361Z,94.70
2022-11-05T16:18:37.698Z,95.10
2022-11-05T16:21:10.378Z,94.90
2022-11-05T16:23:48.123Z,95.00
2022-11-05T16:29:35.210Z,94.50
2022-11-05T16:32:28.546Z,95.00
2022-11-05T16:34:59.999Z,94.80
2022-11-05T16:37:28.563Z,94.50
2022-11-05T16:39:55.908Z,94.80
2022-11-05T16:44:51.024Z,94.60
2022-11-05T16:47:18.716Z,94.40
2022-11-05T16:52:13.190Z,95.10
2022-11-05T16:54:39.972Z,94.50
2022-11-05T16:57:19.454Z,94.30
2022-11-05T17:12:02.488Z,94.90
2022-11-05T17:17:01.060Z,95.70
2022-11-05T17:21:55.219Z,95.50
2022-11-05T17:24:28.280Z,95.10
2022-11-05T17:26:55.009Z,95.00
2022-11-05T17:29:34.485Z,95.30
2022-11-05T17:38:15.739Z,95.60
2022-11-05T17:40:42.564Z,95.60
2022-11-05T17:43:10.047Z,95.60
2022-11-05T17:45:47.283Z,96.00
2022-11-05T17:48:15.078Z,95.40
2022-11-05T17:50:43.728Z,95.60
2022-11-05T17:53:11.496Z,96.10
2022-11-05T17:55:41.483Z,95.70
2022-11-05T18:00:35.882Z,96.10
2022-11-05T18:03:03.123Z,96.00
2022-11-05T18:07:58.391Z,96.00
2022-11-05T18:10:25.232Z,95.80
2022-11-05T18:12:52.265Z,95.90
2022-11-05T18:17:46.357Z,94.90
2022-11-05T18:20:18.965Z,95.10
2022-11-05T18:22:49.063Z,95.00
2022-11-05T18:25:16.443Z,94.70
2022-11-05T18:27:43.465Z,94.50
2022-11-05T18:30:11.149Z,94.60
2022-11-05T18:32:39.132Z,94.40
2022-11-05T18:37:33.307Z,94.10
2022-11-05T18:40:00.053Z,94.50
2022-11-05T18:44:54.056Z,94.10
2022-11-05T18:52:15.339Z,93.90
2022-11-05T18:54:42.284Z,94.50
2022-11-05T18:57:09.055Z,94.90
2022-11-05T18:59:42.689Z,94.80
2022-11-05T19:02:11.465Z,94.20
2022-11-05T19:04:38.869Z,94.20
2022-11-05T19:07:06.781Z,94.30
2022-11-05T19:09:34.611Z,94.90
2022-11-05T19:12:02.818Z,94.30
2022-11-05T19:14:30.209Z,94.50
2022-11-05T19:16:58.426Z,94.20
2022-11-05T19:19:25.627Z,94.10
2022-11-05T19:21:52.397Z,94.30
2022-11-05T19:26:47.487Z,94.60
2022-11-05T19:34:08.936Z,94.50
2022-11-05T19:36:35.896Z,94.60
2022-11-05T19:39:06.299Z,95.10
2022-11-05T19:46:30.341Z,95.20
2022-11-05T19:48:57.590Z,95.30
2022-11-05T19:51:26.841Z,95.20
2022-11-05T19:53:55.210Z,95.40
2022-11-05T19:56:26.088Z,95.10
2022-11-05T19:58:53.837Z,95.00
2022-11-05T20:01:22.794Z,95.00
2022-11-05T20:03:49.745Z,95.10
2022-11-05T20:06:23.509Z,95.20
2022-11-05T20:09:19.875Z,95.30
2022-11-05T20:11:37.813Z,95.10
2022-11-05T20:14:05.431Z,95.20
2022-11-05T20:16:40.377Z,95.60
2022-11-05T20:19:13.749Z,95.30
2022-11-05T20:21:40.950Z,95.10
2022-11-05T20:24:08.637Z,95.20
2022-11-05T20:26:35.428Z,95.40
2022-11-05T20:29:02.289Z,95.30
2022-11-05T20:31:29.172Z,95.20
2022-11-05T20:33:56.396Z,95.10
2022-11-05T20:36:24.757Z,95.30
2022-11-05T20:39:02.782Z,95.50
2022-11-05T20:41:30.722Z,95.30
2022-11-05T20:46:25.071Z,95.40
2022-11-05T20:51:21.871Z,95.20
2022-11-05T20:53:49.054Z,95.50
2022-11-05T20:56:24.875Z,95.40
2022-11-05T20:58:52.434Z,95.50
2022-11-05T21:01:20.129Z,95.80
2022-11-05T21:03:47.812Z,95.90
2022-11-05T21:06:15.392Z,95.80
2022-11-05T21:08:42.831Z,96.20
2022-11-05T21:11:10.916Z,95.90
2022-11-05T21:13:38.112Z,96.40
2022-11-05T21:16:07.523Z,96.50
2022-11-05T21:18:36.589Z,96.80
2022-11-05T21:21:11.742Z,96.30
2022-11-05T21:26:06.849Z,96.20
2022-11-05T21:28:34.257Z,96.50
2022-11-05T21:31:02.623Z,96.90
2022-11-05T21:33:29.606Z,96.60
2022-11-05T21:35:56.507Z,96.60
2022-11-05T21:38:23.289Z,97.00
2022-11-05T21:40:50.298Z,96.70
2022-11-05T21:43:17.573Z,97.00
2022-11-05T21:45:45.311Z,97.10
2022-11-05T21:48:12.811Z,97.50
2022-11-05T21:53:45.223Z,97.50
2022-11-05T21:56:37.814Z,97.60
2022-11-05T21:59:24.099Z,97.20
2022-11-05T22:01:51.485Z,97.30
2022-11-05T22:04:18.366Z,97.10
2022-11-05T22:11:39.436Z,97.10
2022-11-05T22:16:33.363Z,97.50
2022-11-05T22:26:21.747Z,97.60
2022-11-05T22:28:48.513Z,97.60
2022-11-05T22:31:16.628Z,97.30
2022-11-05T22:33:43.667Z,97.10
2022-11-05T22:36:11.508Z,97.30
2022-11-05T22:38:38.923Z,97.00
2022-11-05T22:41:18.579Z,97.80
2022-11-05T22:43:46.192Z,97.30
2022-11-05T22:46:21.467Z,97.80
2022-11-05T22:48:48.845Z,97.70
2022-11-05T22:51:18.355Z,98.00
2022-11-05T22:53:45.834Z,97.80
2022-11-05T22:56:14.697Z,97.50
2022-11-05T22:58:41.830Z,98.00
2022-11-05T23:01:11.769Z,97.30
2022-11-05T23:03:40.286Z,97.80
2022-11-05T23:06:32.152Z,98.00
2022-11-05T23:09:18.059Z,97.90
2022-11-05T23:11:49.102Z,97.90
2022-11-05T23:14:15.963Z,98.20
2022-11-05T23:17:01.737Z,98.20
2022-11-05T23:19:47.719Z,97.90
2022-11-05T23:22:45.752Z,97.70
2022-11-05T23:25:17.410Z,97.80
2022-11-05T23:27:46.148Z,97.70
2022-11-05T23:30:18.941Z,97.90
2022-11-05T23:32:45.853Z,97.80
2022-11-05T23:35:12.974Z,97.80
2022-11-05T23:40:28.704Z,97.50
2022-11-05T23:43:15.267Z,97.50
2022-11-05T23:45:55.206Z,97.60
2022-11-05T23:48:36.143Z,97.70
2022-11-05T23:53:32.352Z,97.30
2022-11-05T23:56:01.524Z,97.60
2022-11-05T23:58:28.837Z,97.20
