createdAt,value
2023-01-26T00:01:17.199Z,55.45
2023-01-26T00:03:44.187Z,50.63
2023-01-26T00:06:13.484Z,67.65
2023-01-26T00:08:42.767Z,49.70
2023-01-26T00:11:11.470Z,53.90
2023-01-26T00:13:39.114Z,52.65
2023-01-26T00:16:09.887Z,53.85
2023-01-26T00:18:38.084Z,46.35
2023-01-26T00:21:05.733Z,49.47
2023-01-26T00:23:33.707Z,53.63
2023-01-26T00:26:01.356Z,53.83
2023-01-26T00:28:29.019Z,41.10
2023-01-26T00:31:04.286Z,47.45
2023-01-26T00:33:31.881Z,50.55
2023-01-26T00:35:58.808Z,51.95
2023-01-26T00:38:25.615Z,47.05
2023-01-26T00:40:52.430Z,47.65
2023-01-26T00:43:19.265Z,49.70
2023-01-26T00:45:46.201Z,49.63
2023-01-26T00:48:13.152Z,51.35
2023-01-26T00:50:40.138Z,58.05
2023-01-26T00:53:07.175Z,53.78
2023-01-26T00:55:34.013Z,56.20
2023-01-26T00:58:06.176Z,50.22
2023-01-26T01:00:34.933Z,52.10
2023-01-26T01:03:02.115Z,46.33
2023-01-26T01:05:30.919Z,61.33
2023-01-26T01:07:58.191Z,55.70
2023-01-26T01:10:27.635Z,55.85
2023-01-26T01:12:55.309Z,63.60
2023-01-26T01:15:22.309Z,53.65
2023-01-26T01:17:49.219Z,57.70
2023-01-26T01:20:16.201Z,56.03
2023-01-26T01:22:43.045Z,55.83
2023-01-26T01:25:10.242Z,66.15
2023-01-26T01:27:37.089Z,45.72
2023-01-26T01:30:10.412Z,51.83
2023-01-26T01:32:39.965Z,51.20
2023-01-26T01:35:07.754Z,58.00
2023-01-26T01:37:36.956Z,55.67
2023-01-26T01:40:04.216Z,56.42
2023-01-26T01:42:33.096Z,44.25
2023-01-26T01:45:39.063Z,55.20
2023-01-26T01:48:13.716Z,48.15
2023-01-26T01:50:41.550Z,57.28
2023-01-26T01:53:14.508Z,45.67
2023-01-26T01:55:42.011Z,61.67
2023-01-26T01:58:09.379Z,41.97
2023-01-26T02:00:36.212Z,47.38
2023-01-26T02:03:18.987Z,55.80
2023-01-26T02:06:08.963Z,46.97
2023-01-26T02:08:48.122Z,42.60
2023-01-26T02:11:19.120Z,48.55
2023-01-26T02:13:49.056Z,60.47
2023-01-26T02:16:16.727Z,47.47
2023-01-26T02:18:45.662Z,45.25
2023-01-26T02:21:17.554Z,53.10
2023-01-26T02:24:05.655Z,40.42
2023-01-26T02:26:37.421Z,45.28
2023-01-26T02:29:09.001Z,45.47
2023-01-26T02:31:37.348Z,45.58
2023-01-26T02:34:04.250Z,40.83
2023-01-26T02:36:32.999Z,43.00
2023-01-26T02:39:41.152Z,41.60
2023-01-26T02:42:26.466Z,39.90
2023-01-26T02:44:53.516Z,38.35
2023-01-26T02:47:20.573Z,36.92
2023-01-26T02:49:47.517Z,41.58
2023-01-26T02:52:15.823Z,36.25
2023-01-26T02:55:01.384Z,32.17
2023-01-26T02:57:28.313Z,35.08
2023-01-26T02:59:55.373Z,40.35
2023-01-26T03:02:22.694Z,37.63
2023-01-26T03:04:49.591Z,28.60
2023-01-26T03:07:16.827Z,25.67
2023-01-26T03:09:43.683Z,27.02
2023-01-26T03:12:10.578Z,33.00
2023-01-26T03:14:37.379Z,27.20
2023-01-26T03:17:04.341Z,29.88
2023-01-26T03:19:49.536Z,31.88
2023-01-26T03:22:34.836Z,29.60
2023-01-26T03:25:20.371Z,29.05
2023-01-26T03:27:49.845Z,30.73
2023-01-26T03:30:18.828Z,31.40
2023-01-26T03:32:48.085Z,23.55
2023-01-26T03:35:22.680Z,20.45
2023-01-26T03:37:54.669Z,24.85
2023-01-26T03:40:40.301Z,21.75
2023-01-26T03:43:29.269Z,23.15
2023-01-26T03:46:14.717Z,21.63
2023-01-26T03:48:59.971Z,21.83
2023-01-26T03:51:45.124Z,30.00
2023-01-26T03:54:30.479Z,19.30
2023-01-26T03:56:57.322Z,19.25
2023-01-26T03:59:37.731Z,23.45
2023-01-26T04:02:27.513Z,18.48
2023-01-26T04:05:13.863Z,18.92
2023-01-26T04:07:59.693Z,19.90
2023-01-26T04:10:27.508Z,16.95
2023-01-26T04:13:12.917Z,15.43
2023-01-26T04:15:58.094Z,12.52
2023-01-26T04:18:43.574Z,17.35
2023-01-26T04:21:28.805Z,12.02
2023-01-26T04:23:57.384Z,15.35
2023-01-26T04:26:34.748Z,13.50
2023-01-26T04:29:07.690Z,10.40
2023-01-26T04:31:34.811Z,14.38
2023-01-26T04:34:03.317Z,8.63
2023-01-26T04:36:30.406Z,14.10
2023-01-26T04:38:57.645Z,15.55
2023-01-26T04:41:24.933Z,14.30
2023-01-26T04:43:51.759Z,10.93
2023-01-26T04:46:18.754Z,8.93
2023-01-26T04:48:45.540Z,12.15
2023-01-26T04:51:15.248Z,14.82
2023-01-26T04:53:42.515Z,12.60
2023-01-26T04:56:23.142Z,14.35
2023-01-26T04:58:50.391Z,13.27
2023-01-26T05:01:17.729Z,13.27
2023-01-26T05:03:44.902Z,11.73
2023-01-26T05:06:11.829Z,14.02
2023-01-26T05:08:38.830Z,9.15
2023-01-26T05:11:06.355Z,11.63
2023-01-26T05:13:35.544Z,11.40
2023-01-26T05:16:06.408Z,7.00
2023-01-26T05:18:35.966Z,11.18
2023-01-26T05:21:02.787Z,14.93
2023-01-26T05:23:29.774Z,10.35
2023-01-26T05:25:56.657Z,10.35
2023-01-26T05:28:26.613Z,8.00
2023-01-26T05:30:53.559Z,10.82
2023-01-26T05:33:22.145Z,10.82
2023-01-26T05:35:52.794Z,6.68
2023-01-26T05:38:20.525Z,10.63
2023-01-26T05:40:47.507Z,8.55
2023-01-26T05:43:14.394Z,10.63
2023-01-26T05:45:41.552Z,13.40
2023-01-26T05:48:08.505Z,9.93
2023-01-26T05:50:35.388Z,8.25
2023-01-26T05:53:03.111Z,9.88
2023-01-26T05:55:30.018Z,9.40
2023-01-26T05:57:56.921Z,12.05
2023-01-26T06:00:24.206Z,12.48
2023-01-26T06:02:51.584Z,11.77
2023-01-26T06:05:18.589Z,13.80
2023-01-26T06:07:45.431Z,13.77
2023-01-26T06:10:12.659Z,9.30
2023-01-26T06:12:41.653Z,9.50
2023-01-26T06:15:09.168Z,8.20
2023-01-26T06:17:35.997Z,8.55
2023-01-26T06:20:02.865Z,10.15
2023-01-26T06:22:29.974Z,16.08
2023-01-26T06:24:56.884Z,9.57
2023-01-26T06:27:23.724Z,9.25
2023-01-26T06:29:50.525Z,10.27
2023-01-26T06:32:19.086Z,9.38
2023-01-26T06:34:45.991Z,12.45
2023-01-26T06:37:14.012Z,12.15
2023-01-26T06:39:41.625Z,10.82
2023-01-26T06:42:09.518Z,12.15
2023-01-26T06:44:36.327Z,9.68
2023-01-26T06:47:03.193Z,12.60
2023-01-26T06:49:33.104Z,13.10
2023-01-26T06:52:15.757Z,9.90
2023-01-26T06:54:42.590Z,11.85
2023-01-26T06:57:09.434Z,10.93
2023-01-26T06:59:37.640Z,14.15
2023-01-26T07:02:06.338Z,12.25
2023-01-26T07:04:33.254Z,15.38
2023-01-26T07:07:00.141Z,14.80
2023-01-26T07:09:27.067Z,25.70
2023-01-26T07:11:53.872Z,18.27
2023-01-26T07:14:20.697Z,12.80
2023-01-26T07:16:47.586Z,15.30
2023-01-26T07:19:14.390Z,21.15
2023-01-26T07:21:41.252Z,24.33
2023-01-26T07:24:09.749Z,11.75
2023-01-26T07:26:36.568Z,14.95
2023-01-26T07:29:03.424Z,13.27
2023-01-26T07:31:30.309Z,13.02
2023-01-26T07:33:57.458Z,13.70
2023-01-26T07:36:24.386Z,18.20
2023-01-26T07:38:51.249Z,19.70
2023-01-26T07:41:18.073Z,19.27
2023-01-26T07:43:46.074Z,20.33
2023-01-26T07:46:12.965Z,17.90
2023-01-26T07:48:40.820Z,16.80
2023-01-26T07:51:09.325Z,20.65
2023-01-26T07:53:39.588Z,19.77
2023-01-26T07:56:10.777Z,18.60
2023-01-26T07:58:37.894Z,13.52
2023-01-26T08:01:14.696Z,15.82
2023-01-26T08:03:42.329Z,13.40
2023-01-26T08:06:12.444Z,16.13
2023-01-26T08:08:41.461Z,9.85
2023-01-26T08:11:09.713Z,14.57
2023-01-26T08:13:36.697Z,17.52
2023-01-26T08:16:06.081Z,13.60
2023-01-26T08:18:33.041Z,11.70
2023-01-26T08:21:02.699Z,11.35
2023-01-26T08:23:29.614Z,13.07
2023-01-26T08:26:04.752Z,14.40
2023-01-26T08:28:31.958Z,14.93
2023-01-26T08:31:05.352Z,14.30
2023-01-26T08:33:32.743Z,23.88
2023-01-26T08:36:08.077Z,16.88
2023-01-26T08:38:35.446Z,17.77
2023-01-26T08:41:02.948Z,23.45
2023-01-26T08:43:30.770Z,13.40
2023-01-26T08:45:58.248Z,9.43
2023-01-26T08:48:25.408Z,12.40
2023-01-26T08:51:10.610Z,11.57
2023-01-26T08:53:38.025Z,11.45
2023-01-26T08:56:07.366Z,14.88
2023-01-26T08:58:35.736Z,19.92
2023-01-26T09:01:12.472Z,24.45
2023-01-26T09:03:39.795Z,25.50
2023-01-26T09:06:08.548Z,32.58
2023-01-26T09:08:35.379Z,21.77
2023-01-26T09:11:02.457Z,10.98
2023-01-26T09:13:29.317Z,21.55
2023-01-26T09:15:56.480Z,33.58
2023-01-26T09:18:23.333Z,29.45
2023-01-26T09:20:51.277Z,18.13
2023-01-26T09:23:18.410Z,19.42
2023-01-26T09:25:45.354Z,31.42
2023-01-26T09:28:12.253Z,18.02
2023-01-26T10:26:20.486Z,32.47
2023-01-26T10:28:50.471Z,23.13
2023-01-26T10:31:19.466Z,27.48
2023-01-26T10:34:09.507Z,23.63
2023-01-26T10:36:36.304Z,26.40
2023-01-26T10:39:09.115Z,18.33
2023-01-26T10:41:36.706Z,29.13
2023-01-26T10:44:15.752Z,15.60
2023-01-26T10:46:43.125Z,20.38
2023-01-26T10:49:09.984Z,18.92
2023-01-26T10:51:39.664Z,25.70
2023-01-26T10:54:27.260Z,27.38
2023-01-26T10:56:59.301Z,10.15
2023-01-26T10:59:30.994Z,17.63
2023-01-26T11:02:01.756Z,23.73
2023-01-26T11:04:29.527Z,17.58
2023-01-26T11:06:56.966Z,25.17
2023-01-26T11:09:28.759Z,17.30
2023-01-26T11:12:03.167Z,20.58
2023-01-26T11:17:26.072Z,25.73
2023-01-26T11:20:03.060Z,27.95
2023-01-26T11:22:52.204Z,19.80
2023-01-26T11:25:27.382Z,11.07
2023-01-26T11:27:54.184Z,27.50
2023-01-26T11:30:30.465Z,23.45
2023-01-26T11:33:20.385Z,13.63
2023-01-26T11:36:25.666Z,16.52
2023-01-26T11:39:18.872Z,25.63
2023-01-26T11:42:13.513Z,13.52
2023-01-26T11:44:49.514Z,35.60
2023-01-26T11:47:38.666Z,11.70
2023-01-26T11:50:30.710Z,24.52
2023-01-26T11:53:23.207Z,22.33
2023-01-26T11:56:16.845Z,21.45
2023-01-26T11:58:53.018Z,29.45
2023-01-26T12:01:25.910Z,22.17
2023-01-26T12:03:53.168Z,7.28
2023-01-26T12:06:37.780Z,24.02
2023-01-26T12:09:11.760Z,21.83
2023-01-26T12:11:49.980Z,12.63
2023-01-26T12:14:35.753Z,8.88
2023-01-26T12:17:17.720Z,23.40
2023-01-26T12:20:42.819Z,24.10
2023-01-26T12:23:16.422Z,20.77
2023-01-26T12:25:53.148Z,15.38
2023-01-26T12:28:32.871Z,28.17
2023-01-26T12:31:06.806Z,18.67
2023-01-26T12:33:35.042Z,10.65
2023-01-26T12:36:40.965Z,18.48
2023-01-26T12:39:12.962Z,13.88
2023-01-26T12:42:28.811Z,16.77
2023-01-26T12:47:34.302Z,13.02
2023-01-26T12:50:26.415Z,13.38
2023-01-26T12:53:07.881Z,13.75
2023-01-26T12:55:56.624Z,18.65
2023-01-26T12:58:34.406Z,7.82
2023-01-26T13:01:05.827Z,16.48
2023-01-26T13:03:54.452Z,9.43
2023-01-26T13:06:26.275Z,10.82
2023-01-26T13:09:00.437Z,6.25
2023-01-26T13:11:39.551Z,8.43
2023-01-26T13:14:31.230Z,25.33
2023-01-26T13:17:18.997Z,15.02
2023-01-26T13:19:45.761Z,6.25
2023-01-26T13:22:40.618Z,17.63
2023-01-26T13:25:31.523Z,11.93
2023-01-26T13:28:13.283Z,3.63
2023-01-26T13:30:46.319Z,15.25
2023-01-26T13:33:24.644Z,8.85
2023-01-26T13:35:53.704Z,14.00
2023-01-26T13:38:35.759Z,6.38
2023-01-26T13:41:07.644Z,6.15
2023-01-26T13:43:43.506Z,14.38
2023-01-26T13:46:35.072Z,16.65
2023-01-26T13:49:02.322Z,9.07
2023-01-26T13:51:31.462Z,5.00
2023-01-26T13:54:01.551Z,5.15
2023-01-26T13:56:35.202Z,7.22
2023-01-26T13:59:15.652Z,7.57
2023-01-26T14:01:51.792Z,7.05
2023-01-26T14:04:21.067Z,6.50
2023-01-26T14:07:06.320Z,13.15
2023-01-26T14:09:41.603Z,6.00
2023-01-26T14:12:22.043Z,5.97
2023-01-26T14:14:52.104Z,8.32
2023-01-26T14:17:30.866Z,19.20
2023-01-26T14:20:00.112Z,7.57
2023-01-26T14:22:27.988Z,6.30
2023-01-26T14:24:55.206Z,9.82
2023-01-26T14:27:40.682Z,15.30
2023-01-26T14:30:30.365Z,8.52
2023-01-26T14:33:03.303Z,8.40
2023-01-26T14:35:30.639Z,10.00
2023-01-26T14:38:28.827Z,10.40
2023-01-26T14:40:58.534Z,9.30
2023-01-26T14:43:27.259Z,10.30
2023-01-26T14:46:15.634Z,7.22
2023-01-26T14:49:12.820Z,15.52
2023-01-26T14:51:43.197Z,13.88
2023-01-26T14:54:28.873Z,11.10
2023-01-26T14:56:57.851Z,1.75
2023-01-26T14:59:33.829Z,5.60
2023-01-26T15:02:23.305Z,10.57
2023-01-26T15:04:53.281Z,11.45
2023-01-26T15:07:39.164Z,7.18
2023-01-26T15:10:34.020Z,1.80
2023-01-26T15:13:04.820Z,11.88
2023-01-26T15:15:37.066Z,4.88
2023-01-26T15:18:03.917Z,6.18
2023-01-26T15:20:30.780Z,8.80
2023-01-26T15:22:57.716Z,12.15
2023-01-26T15:25:27.115Z,2.65
2023-01-26T15:27:59.227Z,6.63
2023-01-26T15:30:32.952Z,14.88
2023-01-26T15:33:00.390Z,5.00
2023-01-26T15:35:35.076Z,4.85
2023-01-26T15:38:08.986Z,5.22
2023-01-26T15:40:36.469Z,8.45
2023-01-26T15:43:17.222Z,16.05
2023-01-26T15:46:04.390Z,9.48
2023-01-26T15:48:34.916Z,9.02
2023-01-26T15:51:01.785Z,11.65
2023-01-26T15:53:28.707Z,14.38
2023-01-26T15:55:56.881Z,5.18
2023-01-26T15:58:28.768Z,10.45
2023-01-26T16:00:55.823Z,8.75
2023-01-26T16:03:23.059Z,7.22
2023-01-26T16:05:51.097Z,12.65
2023-01-26T16:08:18.683Z,13.23
2023-01-26T16:10:47.181Z,12.32
2023-01-26T16:13:19.174Z,8.75
2023-01-26T16:15:48.445Z,10.98
2023-01-26T16:18:15.376Z,4.60
2023-01-26T16:20:44.446Z,12.32
2023-01-26T16:23:17.190Z,8.20
2023-01-26T16:25:44.150Z,15.52
2023-01-26T16:28:11.008Z,5.25
2023-01-26T16:30:37.960Z,7.25
2023-01-26T16:33:05.197Z,3.92
2023-01-26T16:35:32.045Z,6.63
2023-01-26T16:37:58.974Z,12.07
2023-01-26T16:40:25.814Z,5.28
2023-01-26T16:42:54.299Z,7.85
2023-01-26T16:45:24.266Z,6.30
2023-01-26T16:47:59.820Z,14.95
2023-01-26T16:50:27.016Z,9.57
2023-01-26T16:52:53.827Z,6.10
2023-01-26T16:55:20.819Z,19.25
2023-01-26T16:57:49.992Z,10.40
2023-01-26T17:00:20.099Z,3.78
2023-01-26T17:02:49.012Z,13.85
2023-01-26T17:05:21.772Z,10.63
2023-01-26T17:07:50.855Z,18.50
2023-01-26T17:10:18.077Z,21.27
2023-01-26T17:12:45.077Z,12.27
2023-01-26T17:15:13.770Z,10.48
2023-01-26T17:17:42.374Z,12.63
2023-01-26T17:20:18.754Z,17.38
2023-01-26T17:22:46.648Z,12.45
2023-01-26T17:25:16.659Z,6.55
2023-01-26T17:27:45.197Z,7.53
2023-01-26T17:30:12.292Z,9.32
2023-01-26T17:32:39.089Z,25.80
2023-01-26T17:35:06.275Z,6.45
2023-01-26T17:37:33.156Z,17.15
2023-01-26T17:39:59.993Z,9.13
2023-01-26T17:42:27.639Z,5.95
2023-01-26T17:44:54.543Z,12.35
2023-01-26T17:47:21.693Z,10.35
2023-01-26T17:49:48.595Z,10.85
2023-01-26T17:52:15.451Z,8.05
2023-01-26T17:54:42.347Z,29.00
2023-01-26T17:57:09.215Z,10.93
2023-01-26T17:59:36.459Z,11.95
2023-01-26T18:02:05.508Z,6.35
2023-01-26T18:04:33.213Z,19.67
2023-01-26T18:07:01.842Z,4.63
2023-01-26T18:09:28.920Z,9.65
2023-01-26T18:11:55.942Z,6.03
2023-01-26T18:14:22.788Z,14.00
2023-01-26T18:16:49.662Z,3.28
2023-01-26T18:19:18.989Z,11.32
2023-01-26T18:21:45.976Z,11.10
2023-01-26T18:24:12.919Z,19.45
2023-01-26T18:26:40.055Z,24.67
2023-01-26T18:29:08.866Z,8.80
2023-01-26T18:31:40.615Z,19.40
2023-01-26T18:34:07.695Z,8.07
2023-01-26T18:36:34.728Z,2.85
2023-01-26T18:39:05.167Z,6.68
2023-01-26T18:41:33.118Z,9.15
2023-01-26T18:44:03.134Z,12.40
2023-01-26T18:46:31.309Z,11.00
2023-01-26T18:49:02.933Z,5.70
2023-01-26T18:51:35.224Z,7.70
2023-01-26T18:54:04.070Z,12.50
2023-01-26T18:56:31.421Z,8.20
2023-01-26T18:58:58.794Z,10.02
2023-01-26T19:01:26.343Z,17.25
2023-01-26T19:03:57.369Z,9.35
2023-01-26T19:06:26.449Z,19.33
2023-01-26T19:08:58.319Z,14.50
2023-01-26T19:11:27.710Z,12.10
2023-01-26T19:13:55.350Z,11.70
2023-01-26T19:16:22.976Z,7.18
2023-01-26T19:18:50.965Z,12.35
2023-01-26T19:21:24.316Z,4.95
2023-01-26T19:23:53.339Z,11.48
2023-01-26T19:26:23.182Z,5.38
2023-01-26T19:28:51.074Z,9.98
2023-01-26T19:31:20.165Z,6.90
2023-01-26T19:33:51.662Z,16.23
2023-01-26T19:36:19.224Z,13.60
2023-01-26T19:38:46.319Z,5.47
2023-01-26T19:41:13.919Z,3.78
2023-01-26T19:43:41.385Z,15.40
2023-01-26T19:46:11.735Z,10.55
2023-01-26T19:48:39.492Z,9.48
2023-01-26T19:51:13.496Z,8.63
2023-01-26T19:53:42.992Z,15.13
2023-01-26T19:56:13.092Z,8.80
2023-01-26T19:58:40.040Z,7.35
2023-01-26T20:01:13.052Z,11.93
2023-01-26T20:03:40.403Z,5.50
2023-01-26T20:06:14.998Z,20.42
2023-01-26T20:08:42.696Z,11.15
2023-01-26T20:11:10.558Z,5.63
2023-01-26T20:13:38.347Z,10.48
2023-01-26T20:16:09.768Z,10.65
2023-01-26T20:18:37.059Z,18.85
2023-01-26T20:21:06.561Z,12.73
2023-01-26T20:23:34.442Z,8.48
2023-01-26T20:26:07.757Z,8.75
2023-01-26T20:28:36.173Z,5.17
2023-01-26T20:31:24.476Z,5.38
2023-01-26T20:33:54.136Z,3.17
2023-01-26T20:36:25.248Z,13.45
2023-01-26T20:38:52.593Z,17.40
2023-01-26T20:41:25.564Z,11.25
2023-01-26T20:44:00.254Z,17.77
2023-01-26T20:46:33.674Z,6.68
2023-01-26T20:49:00.824Z,24.02
2023-01-26T20:51:31.644Z,4.65
2023-01-26T20:53:58.935Z,14.43
2023-01-26T20:56:36.587Z,13.68
2023-01-26T20:59:04.505Z,5.15
2023-01-26T21:01:33.772Z,4.93
2023-01-26T21:06:55.438Z,5.80
2023-01-26T21:09:22.586Z,13.13
2023-01-26T21:11:49.528Z,13.27
2023-01-26T21:14:16.448Z,4.40
2023-01-26T21:16:43.474Z,6.18
2023-01-26T21:19:10.420Z,9.75
2023-01-26T21:21:37.260Z,11.85
2023-01-26T21:24:04.548Z,3.67
2023-01-26T21:26:32.969Z,10.20
2023-01-26T21:29:00.146Z,9.07
2023-01-26T21:31:30.120Z,12.32
2023-01-26T21:33:57.887Z,11.13
2023-01-26T21:36:30.968Z,27.55
2023-01-26T21:38:59.084Z,8.25
2023-01-26T21:41:52.166Z,9.18
2023-01-26T21:44:33.103Z,6.05
2023-01-26T21:47:03.655Z,6.32
2023-01-26T21:49:30.807Z,7.40
2023-01-26T21:52:16.885Z,10.00
2023-01-26T21:54:43.728Z,6.65
2023-01-26T21:57:30.505Z,7.15
2023-01-26T21:59:57.411Z,19.13
2023-01-26T22:02:24.676Z,7.53
2023-01-26T22:04:51.965Z,8.43
2023-01-26T22:07:18.814Z,7.13
2023-01-26T22:09:45.712Z,6.75
2023-01-26T22:12:12.497Z,8.00
2023-01-26T22:14:39.692Z,16.27
2023-01-26T22:17:06.500Z,6.93
2023-01-26T22:19:33.458Z,5.35
2023-01-26T22:22:00.301Z,9.00
2023-01-26T22:24:27.140Z,12.15
2023-01-26T22:26:54.036Z,14.20
2023-01-26T22:29:21.019Z,15.57
2023-01-26T22:31:47.943Z,8.82
2023-01-26T22:34:14.833Z,11.18
2023-01-26T22:36:41.805Z,5.10
2023-01-26T22:39:09.135Z,12.52
2023-01-26T22:41:37.780Z,6.15
2023-01-26T22:44:05.046Z,9.85
2023-01-26T22:46:32.168Z,8.20
2023-01-26T22:49:02.603Z,6.82
2023-01-26T22:51:31.615Z,7.60
2023-01-26T22:53:59.509Z,10.60
2023-01-26T22:56:27.273Z,18.08
2023-01-26T22:59:00.438Z,14.07
2023-01-26T23:01:32.983Z,12.13
2023-01-26T23:04:01.088Z,17.15
2023-01-26T23:06:28.835Z,16.25
2023-01-26T23:08:55.838Z,9.90
2023-01-26T23:11:25.080Z,14.35
2023-01-26T23:13:53.819Z,10.35
2023-01-26T23:16:23.562Z,13.23
2023-01-26T23:18:52.190Z,16.80
2023-01-26T23:21:19.534Z,10.48
2023-01-26T23:23:46.513Z,19.13
2023-01-26T23:26:13.613Z,14.38
2023-01-26T23:28:42.375Z,18.58
2023-01-26T23:31:10.586Z,15.50
2023-01-26T23:33:38.074Z,10.48
2023-01-26T23:36:06.052Z,11.80
2023-01-26T23:38:33.417Z,13.95
2023-01-26T23:41:00.650Z,13.05
2023-01-26T23:43:27.593Z,23.15
2023-01-26T23:45:56.471Z,13.95
2023-01-26T23:48:24.435Z,13.02
2023-01-26T23:51:02.399Z,12.35
2023-01-26T23:53:30.833Z,15.63
2023-01-26T23:55:59.634Z,20.10
2023-01-26T23:58:26.649Z,16.20
