createdAt,value
2022-12-19T00:00:24.111Z,1026.42
2022-12-19T00:01:24.425Z,1026.36
2022-12-19T00:02:24.783Z,1026.50
2022-12-19T00:03:25.216Z,1026.43
2022-12-19T00:04:25.220Z,1026.42
2022-12-19T00:05:25.473Z,1026.38
2022-12-19T00:06:25.690Z,1026.37
2022-12-19T00:07:25.937Z,1026.36
2022-12-19T00:08:26.181Z,1026.33
2022-12-19T00:09:26.420Z,1026.29
2022-12-19T00:10:26.658Z,1026.25
2022-12-19T00:11:26.910Z,1026.25
2022-12-19T00:12:27.151Z,1026.25
2022-12-19T00:13:27.427Z,1026.20
2022-12-19T00:14:27.721Z,1026.19
2022-12-19T00:15:27.970Z,1026.26
2022-12-19T00:16:28.327Z,1026.14
2022-12-19T00:17:28.470Z,1026.16
2022-12-19T00:18:28.731Z,1026.14
2022-12-19T00:19:28.960Z,1026.14
2022-12-19T00:20:29.225Z,1026.13
2022-12-19T00:21:29.469Z,1026.05
2022-12-19T00:22:29.739Z,1026.01
2022-12-19T00:23:30.004Z,1025.99
2022-12-19T00:24:30.269Z,1025.93
2022-12-19T00:25:30.510Z,1025.98
2022-12-19T00:26:30.760Z,1025.94
2022-12-19T00:27:31.002Z,1025.85
2022-12-19T00:28:31.302Z,1025.89
2022-12-19T00:29:31.530Z,1025.87
2022-12-19T00:30:31.792Z,1025.85
2022-12-19T00:31:32.073Z,1025.82
2022-12-19T00:32:32.341Z,1025.78
2022-12-19T00:33:32.622Z,1025.77
2022-12-19T00:34:32.870Z,1025.78
2022-12-19T00:35:33.109Z,1025.66
2022-12-19T00:36:33.372Z,1025.68
2022-12-19T00:37:33.611Z,1025.60
2022-12-19T00:38:33.860Z,1025.62
2022-12-19T00:39:34.125Z,1025.46
2022-12-19T00:40:34.370Z,1025.49
2022-12-19T00:41:34.616Z,1025.57
2022-12-19T00:42:34.881Z,1025.54
2022-12-19T00:43:35.118Z,1025.48
2022-12-19T00:44:35.362Z,1025.53
2022-12-19T00:45:35.661Z,1025.46
2022-12-19T00:46:35.988Z,1025.53
2022-12-19T00:47:36.201Z,1025.54
2022-12-19T00:48:36.476Z,1025.46
2022-12-19T00:49:36.711Z,1025.56
2022-12-19T00:50:37.002Z,1025.44
2022-12-19T00:51:37.254Z,1025.43
2022-12-19T00:52:37.512Z,1025.38
2022-12-19T00:53:37.773Z,1025.38
2022-12-19T00:54:38.079Z,1025.39
2022-12-19T00:55:38.331Z,1025.33
2022-12-19T00:56:38.621Z,1025.36
2022-12-19T00:57:38.842Z,1025.40
2022-12-19T00:58:43.409Z,1025.36
2022-12-19T00:59:40.361Z,1025.34
2022-12-19T01:00:39.697Z,1025.38
2022-12-19T01:01:40.114Z,1025.37
2022-12-19T01:02:40.384Z,1025.43
2022-12-19T01:03:52.896Z,1025.46
2022-12-19T01:04:42.198Z,1025.37
2022-12-19T01:05:42.080Z,1025.35
2022-12-19T01:06:41.387Z,1025.37
2022-12-19T01:07:41.666Z,1025.30
2022-12-19T01:08:41.913Z,1025.36
2022-12-19T01:09:42.165Z,1025.36
2022-12-19T01:10:42.411Z,1025.30
2022-12-19T01:11:42.653Z,1025.30
2022-12-19T01:12:42.915Z,1025.22
2022-12-19T01:13:43.176Z,1025.21
2022-12-19T01:14:43.425Z,1025.29
2022-12-19T01:15:43.672Z,1025.27
2022-12-19T01:16:43.936Z,1025.20
2022-12-19T01:17:45.097Z,1025.25
2022-12-19T01:18:44.538Z,1025.29
2022-12-19T01:19:44.941Z,1025.30
2022-12-19T01:20:45.051Z,1025.21
2022-12-19T01:21:45.302Z,1025.24
2022-12-19T01:22:45.612Z,1025.16
2022-12-19T01:23:45.881Z,1025.10
2022-12-19T01:24:46.133Z,1025.06
2022-12-19T01:25:46.382Z,1025.10
2022-12-19T01:26:46.636Z,1025.08
2022-12-19T01:27:46.884Z,1025.10
2022-12-19T01:28:47.144Z,1025.10
2022-12-19T01:29:52.353Z,1025.04
2022-12-19T01:30:48.732Z,1025.12
2022-12-19T01:31:48.112Z,1025.04
2022-12-19T01:32:48.290Z,1025.08
2022-12-19T01:33:48.544Z,1025.15
2022-12-19T01:34:48.795Z,1025.20
2022-12-19T01:35:49.049Z,1025.17
2022-12-19T01:36:49.293Z,1025.18
2022-12-19T01:37:49.544Z,1025.10
2022-12-19T01:38:49.804Z,1025.17
2022-12-19T01:39:50.063Z,1025.11
2022-12-19T01:40:50.303Z,1025.10
2022-12-19T01:41:50.574Z,1025.09
2022-12-19T01:42:50.823Z,1025.04
2022-12-19T01:43:51.073Z,1024.99
2022-12-19T01:44:51.318Z,1024.94
2022-12-19T01:45:51.616Z,1024.88
2022-12-19T01:46:51.884Z,1024.89
2022-12-19T01:47:53.499Z,1024.86
2022-12-19T01:48:52.474Z,1024.86
2022-12-19T01:49:52.706Z,1024.83
2022-12-19T01:51:01.137Z,1024.81
2022-12-19T01:51:54.221Z,1024.77
2022-12-19T01:52:53.505Z,1024.69
2022-12-19T01:53:53.767Z,1024.74
2022-12-19T01:54:54.012Z,1024.76
2022-12-19T01:55:54.273Z,1024.78
2022-12-19T01:56:54.496Z,1024.73
2022-12-19T01:57:54.751Z,1024.71
2022-12-19T01:59:06.595Z,1024.73
2022-12-19T01:59:56.240Z,1024.66
2022-12-19T02:00:55.561Z,1024.73
2022-12-19T02:01:55.860Z,1024.67
2022-12-19T02:02:56.282Z,1024.61
2022-12-19T02:03:56.443Z,1024.57
2022-12-19T02:04:56.692Z,1024.53
2022-12-19T02:05:56.923Z,1024.54
2022-12-19T02:06:57.173Z,1024.44
2022-12-19T02:07:57.448Z,1024.41
2022-12-19T02:08:57.715Z,1024.46
2022-12-19T02:09:57.954Z,1024.41
2022-12-19T02:10:58.234Z,1024.40
2022-12-19T02:11:58.474Z,1024.39
2022-12-19T02:12:58.737Z,1024.31
2022-12-19T02:13:58.994Z,1024.42
2022-12-19T02:15:02.469Z,1024.41
2022-12-19T02:15:59.542Z,1024.38
2022-12-19T02:16:59.837Z,1024.41
2022-12-19T02:18:00.087Z,1024.36
2022-12-19T02:19:00.358Z,1024.34
2022-12-19T02:20:00.611Z,1024.25
2022-12-19T02:21:00.865Z,1024.26
2022-12-19T02:22:01.136Z,1024.18
2022-12-19T02:23:01.379Z,1024.29
2022-12-19T02:24:01.647Z,1024.23
2022-12-19T02:25:01.937Z,1024.23
2022-12-19T02:26:02.174Z,1024.14
2022-12-19T02:27:02.422Z,1024.10
2022-12-19T02:28:02.714Z,1024.10
2022-12-19T02:29:02.943Z,1024.05
2022-12-19T02:30:03.193Z,1024.06
2022-12-19T02:31:07.320Z,1024.08
2022-12-19T02:32:04.737Z,1024.00
2022-12-19T02:33:03.968Z,1023.98
2022-12-19T02:34:04.196Z,1023.87
2022-12-19T02:35:04.456Z,1023.83
2022-12-19T02:36:04.705Z,1023.87
2022-12-19T02:37:04.963Z,1023.90
2022-12-19T02:38:06.801Z,1023.90
2022-12-19T02:39:05.505Z,1023.93
2022-12-19T02:40:05.753Z,1023.87
2022-12-19T02:41:06.000Z,1023.94
2022-12-19T02:42:06.250Z,1023.88
2022-12-19T02:43:06.511Z,1023.79
2022-12-19T02:44:06.781Z,1023.68
2022-12-19T02:45:07.017Z,1023.69
2022-12-19T02:46:07.381Z,1023.71
2022-12-19T02:47:07.514Z,1023.70
2022-12-19T02:48:09.164Z,1023.67
2022-12-19T02:49:08.112Z,1023.66
2022-12-19T02:50:08.384Z,1023.74
2022-12-19T02:51:08.643Z,1023.72
2022-12-19T02:52:08.888Z,1023.75
2022-12-19T02:53:09.146Z,1023.74
2022-12-19T02:54:09.417Z,1023.81
2022-12-19T02:55:09.689Z,1023.77
2022-12-19T02:56:10.419Z,1023.78
2022-12-19T02:57:10.269Z,1023.72
2022-12-19T02:58:10.509Z,1023.84
2022-12-19T02:59:10.788Z,1023.81
2022-12-19T03:00:11.021Z,1023.83
2022-12-19T03:01:11.326Z,1023.88
2022-12-19T03:02:11.838Z,1023.88
2022-12-19T03:03:12.053Z,1023.83
2022-12-19T03:04:12.151Z,1023.77
2022-12-19T03:05:12.393Z,1023.77
2022-12-19T03:06:12.643Z,1023.72
2022-12-19T03:07:12.897Z,1023.63
2022-12-19T03:08:13.134Z,1023.70
2022-12-19T03:09:13.414Z,1023.68
2022-12-19T03:10:13.664Z,1023.70
2022-12-19T03:11:13.905Z,1023.72
2022-12-19T03:12:17.259Z,1023.67
2022-12-19T03:13:14.445Z,1023.63
2022-12-19T03:14:14.727Z,1023.63
2022-12-19T03:15:14.974Z,1023.61
2022-12-19T03:16:15.318Z,1023.55
2022-12-19T03:17:15.574Z,1023.54
2022-12-19T03:18:15.814Z,1023.50
2022-12-19T03:19:16.095Z,1023.51
2022-12-19T03:20:16.346Z,1023.46
2022-12-19T03:21:16.601Z,1023.50
2022-12-19T03:22:16.862Z,1023.55
2022-12-19T03:23:17.123Z,1023.52
2022-12-19T03:24:17.380Z,1023.46
2022-12-19T03:25:17.632Z,1023.62
2022-12-19T03:26:17.888Z,1023.63
2022-12-19T03:27:18.131Z,1023.54
2022-12-19T03:28:18.387Z,1023.65
2022-12-19T03:29:18.662Z,1023.61
2022-12-19T03:30:18.923Z,1023.60
2022-12-19T03:31:19.202Z,1023.60
2022-12-19T03:32:19.402Z,1023.62
2022-12-19T03:33:19.654Z,1023.61
2022-12-19T03:34:19.925Z,1023.54
2022-12-19T03:35:20.164Z,1023.59
2022-12-19T03:36:20.414Z,1023.51
2022-12-19T03:37:20.683Z,1023.49
2022-12-19T03:38:20.922Z,1023.48
2022-12-19T03:39:21.195Z,1023.47
2022-12-19T03:40:21.450Z,1023.50
2022-12-19T03:41:21.686Z,1023.60
2022-12-19T03:42:21.949Z,1023.58
2022-12-19T03:43:22.265Z,1023.52
2022-12-19T03:44:22.533Z,1023.56
2022-12-19T03:45:22.817Z,1023.54
2022-12-19T03:46:23.177Z,1023.50
2022-12-19T03:47:23.402Z,1023.52
2022-12-19T03:48:23.648Z,1023.52
2022-12-19T03:49:23.920Z,1023.49
2022-12-19T03:50:24.182Z,1023.45
2022-12-19T03:51:24.467Z,1023.45
2022-12-19T03:52:24.701Z,1023.44
2022-12-19T03:53:24.977Z,1023.43
2022-12-19T03:54:25.222Z,1023.42
2022-12-19T03:55:25.472Z,1023.40
2022-12-19T03:56:25.739Z,1023.37
2022-12-19T03:57:25.980Z,1023.44
2022-12-19T03:58:26.248Z,1023.43
2022-12-19T03:59:26.530Z,1023.42
2022-12-19T04:00:26.816Z,1023.41
2022-12-19T04:01:27.150Z,1023.37
2022-12-19T04:02:27.382Z,1023.41
2022-12-19T04:03:27.568Z,1023.41
2022-12-19T04:04:27.884Z,1023.32
2022-12-19T04:05:28.117Z,1023.36
2022-12-19T04:06:28.380Z,1023.34
2022-12-19T04:07:28.640Z,1023.33
2022-12-19T04:08:28.894Z,1023.35
2022-12-19T04:09:29.162Z,1023.33
2022-12-19T04:10:29.416Z,1023.43
2022-12-19T04:11:29.682Z,1023.36
2022-12-19T04:12:29.940Z,1023.37
2022-12-19T04:13:30.209Z,1023.31
2022-12-19T04:14:30.492Z,1023.20
2022-12-19T04:15:30.762Z,1023.28
2022-12-19T04:16:31.047Z,1023.33
2022-12-19T04:17:31.340Z,1023.24
2022-12-19T04:18:31.594Z,1023.20
2022-12-19T04:19:31.848Z,1023.12
2022-12-19T04:20:32.102Z,1023.08
2022-12-19T04:21:32.342Z,1023.06
2022-12-19T04:22:32.601Z,1023.05
2022-12-19T04:23:32.854Z,1023.04
2022-12-19T04:24:33.116Z,1023.10
2022-12-19T04:25:33.362Z,1023.11
2022-12-19T04:26:33.634Z,1023.10
2022-12-19T04:27:33.882Z,1023.07
2022-12-19T04:28:34.178Z,1023.09
2022-12-19T04:29:34.432Z,1023.08
2022-12-19T04:30:36.592Z,1023.04
2022-12-19T04:31:35.013Z,1023.03
2022-12-19T04:32:35.164Z,1023.03
2022-12-19T04:33:35.423Z,1022.87
2022-12-19T04:34:38.911Z,1022.96
2022-12-19T04:35:36.992Z,1022.96
2022-12-19T04:36:36.313Z,1023.03
2022-12-19T04:37:36.587Z,1022.97
2022-12-19T04:38:36.842Z,1023.01
2022-12-19T04:39:37.093Z,1023.02
2022-12-19T04:40:41.253Z,1023.06
2022-12-19T04:41:37.644Z,1023.06
2022-12-19T04:42:37.901Z,1023.07
2022-12-19T04:43:38.158Z,1023.11
2022-12-19T04:44:38.413Z,1023.06
2022-12-19T04:45:38.679Z,1023.08
2022-12-19T04:46:39.020Z,1022.98
2022-12-19T04:47:39.271Z,1023.00
2022-12-19T04:48:39.528Z,1023.05
2022-12-19T04:49:39.794Z,1022.96
2022-12-19T04:50:40.086Z,1022.92
2022-12-19T04:51:40.303Z,1022.92
2022-12-19T04:52:40.576Z,1022.76
2022-12-19T04:53:40.813Z,1022.88
2022-12-19T04:54:41.099Z,1022.78
2022-12-19T04:55:41.333Z,1022.81
2022-12-19T04:56:41.602Z,1022.78
2022-12-19T04:57:41.873Z,1022.77
2022-12-19T04:58:42.164Z,1022.72
2022-12-19T04:59:42.463Z,1022.73
2022-12-19T05:00:43.263Z,1022.80
2022-12-19T05:01:43.081Z,1022.80
2022-12-19T05:02:43.659Z,1022.79
2022-12-19T05:03:43.603Z,1022.81
2022-12-19T05:04:43.903Z,1022.70
2022-12-19T05:05:44.082Z,1022.82
2022-12-19T05:06:45.337Z,1022.81
2022-12-19T05:07:44.709Z,1022.81
2022-12-19T05:08:45.003Z,1022.74
2022-12-19T05:09:45.364Z,1022.66
2022-12-19T05:10:45.721Z,1022.67
2022-12-19T05:11:45.954Z,1022.63
2022-12-19T05:12:46.244Z,1022.66
2022-12-19T05:13:46.510Z,1022.63
2022-12-19T05:14:46.765Z,1022.67
2022-12-19T05:15:47.082Z,1022.73
2022-12-19T05:16:47.351Z,1022.66
2022-12-19T05:17:47.683Z,1022.68
2022-12-19T05:18:48.057Z,1022.64
2022-12-19T05:19:48.282Z,1022.62
2022-12-19T05:20:48.590Z,1022.61
2022-12-19T05:21:48.977Z,1022.50
2022-12-19T05:22:49.084Z,1022.46
2022-12-19T05:23:49.341Z,1022.53
2022-12-19T05:24:49.623Z,1022.49
2022-12-19T05:25:49.866Z,1022.53
2022-12-19T05:26:50.132Z,1022.53
2022-12-19T05:27:50.381Z,1022.53
2022-12-19T05:28:50.649Z,1022.51
2022-12-19T05:29:50.941Z,1022.52
2022-12-19T05:30:52.634Z,1022.49
2022-12-19T05:31:51.458Z,1022.51
2022-12-19T05:32:51.739Z,1022.54
2022-12-19T05:33:51.991Z,1022.59
2022-12-19T05:34:52.261Z,1022.57
2022-12-19T05:35:52.524Z,1022.56
2022-12-19T05:36:52.781Z,1022.59
2022-12-19T05:37:53.017Z,1022.55
2022-12-19T05:38:53.285Z,1022.54
2022-12-19T05:39:53.569Z,1022.54
2022-12-19T05:40:53.801Z,1022.49
2022-12-19T05:41:54.050Z,1022.51
2022-12-19T05:42:54.291Z,1022.46
2022-12-19T05:43:54.545Z,1022.50
2022-12-19T05:44:54.809Z,1022.39
2022-12-19T05:45:55.049Z,1022.36
2022-12-19T05:46:55.326Z,1022.37
2022-12-19T05:47:59.938Z,1022.32
2022-12-19T05:48:56.927Z,1022.29
2022-12-19T05:49:56.240Z,1022.21
2022-12-19T05:50:56.486Z,1022.28
2022-12-19T05:51:56.765Z,1022.28
2022-12-19T05:52:57.076Z,1022.27
2022-12-19T05:53:57.301Z,1022.27
2022-12-19T05:54:57.614Z,1022.32
2022-12-19T05:55:57.880Z,1022.29
2022-12-19T05:56:58.068Z,1022.30
2022-12-19T05:57:58.348Z,1022.35
2022-12-19T05:58:58.627Z,1022.33
2022-12-19T05:59:58.887Z,1022.32
2022-12-19T06:01:00.816Z,1022.28
2022-12-19T06:01:59.514Z,1022.25
2022-12-19T06:02:59.871Z,1022.25
2022-12-19T06:04:00.091Z,1022.24
2022-12-19T06:05:00.338Z,1022.29
2022-12-19T06:06:00.576Z,1022.24
2022-12-19T06:07:00.852Z,1022.21
2022-12-19T06:08:01.112Z,1022.24
2022-12-19T06:09:01.367Z,1022.25
2022-12-19T06:10:01.636Z,1022.22
2022-12-19T06:11:01.889Z,1022.26
2022-12-19T06:12:02.138Z,1022.31
2022-12-19T06:13:02.407Z,1022.28
2022-12-19T06:14:02.740Z,1022.26
2022-12-19T06:15:03.030Z,1022.26
2022-12-19T06:16:03.331Z,1022.29
2022-12-19T06:17:03.560Z,1022.31
2022-12-19T06:18:03.828Z,1022.29
2022-12-19T06:19:04.082Z,1022.27
2022-12-19T06:20:04.354Z,1022.24
2022-12-19T06:21:04.584Z,1022.29
2022-12-19T06:22:04.829Z,1022.28
2022-12-19T06:23:05.082Z,1022.25
2022-12-19T06:24:05.337Z,1022.22
2022-12-19T06:25:05.645Z,1022.24
2022-12-19T06:26:05.876Z,1022.27
2022-12-19T06:27:06.132Z,1022.30
2022-12-19T06:28:06.381Z,1022.26
2022-12-19T06:29:06.626Z,1022.23
2022-12-19T06:30:06.898Z,1022.12
2022-12-19T06:31:07.253Z,1022.10
2022-12-19T06:32:07.527Z,1022.10
2022-12-19T06:33:07.845Z,1022.15
2022-12-19T06:34:08.099Z,1022.08
2022-12-19T06:35:08.378Z,1022.09
2022-12-19T06:36:08.647Z,1022.11
2022-12-19T06:37:08.905Z,1022.12
2022-12-19T06:38:09.148Z,1022.09
2022-12-19T06:39:09.402Z,1022.06
2022-12-19T06:40:09.991Z,1021.95
2022-12-19T06:41:10.031Z,1021.97
2022-12-19T06:42:10.168Z,1021.92
2022-12-19T06:43:10.426Z,1021.95
2022-12-19T06:44:10.685Z,1021.86
2022-12-19T06:45:10.968Z,1021.90
2022-12-19T06:46:11.230Z,1021.86
2022-12-19T06:47:11.514Z,1021.84
2022-12-19T06:48:11.756Z,1021.77
2022-12-19T06:49:12.084Z,1021.81
2022-12-19T06:50:12.328Z,1021.79
2022-12-19T06:51:12.565Z,1021.76
2022-12-19T06:52:12.823Z,1021.72
2022-12-19T06:53:13.107Z,1021.74
2022-12-19T06:54:13.373Z,1021.76
2022-12-19T06:55:13.649Z,1021.69
2022-12-19T06:56:13.906Z,1021.71
2022-12-19T06:57:14.206Z,1021.72
2022-12-19T06:58:14.462Z,1021.72
2022-12-19T06:59:14.725Z,1021.80
2022-12-19T07:00:15.089Z,1021.65
2022-12-19T07:01:15.327Z,1021.69
2022-12-19T07:02:15.683Z,1021.67
2022-12-19T07:03:15.967Z,1021.65
2022-12-19T07:04:16.227Z,1021.65
2022-12-19T07:05:16.516Z,1021.65
2022-12-19T07:06:16.771Z,1021.70
2022-12-19T07:07:17.047Z,1021.67
2022-12-19T07:08:17.321Z,1021.66
2022-12-19T07:09:17.564Z,1021.73
2022-12-19T07:10:17.844Z,1021.62
2022-12-19T07:11:18.099Z,1021.73
2022-12-19T07:12:18.368Z,1021.62
2022-12-19T07:13:18.647Z,1021.62
2022-12-19T07:14:18.907Z,1021.64
2022-12-19T07:15:19.195Z,1021.66
2022-12-19T07:16:19.516Z,1021.63
2022-12-19T07:17:19.809Z,1021.65
2022-12-19T07:18:20.067Z,1021.60
2022-12-19T07:19:20.355Z,1021.58
2022-12-19T07:20:20.651Z,1021.49
2022-12-19T07:21:20.916Z,1021.54
2022-12-19T07:22:21.186Z,1021.54
2022-12-19T07:23:21.476Z,1021.48
2022-12-19T07:24:21.737Z,1021.49
2022-12-19T07:25:22.026Z,1021.40
2022-12-19T07:26:22.301Z,1021.49
2022-12-19T07:27:22.592Z,1021.50
2022-12-19T07:28:22.894Z,1021.55
2022-12-19T07:29:23.174Z,1021.48
2022-12-19T07:30:23.457Z,1021.50
2022-12-19T07:31:23.926Z,1021.58
2022-12-19T07:32:24.015Z,1021.56
2022-12-19T07:33:24.296Z,1021.64
2022-12-19T07:34:24.584Z,1021.54
2022-12-19T07:35:24.875Z,1021.62
2022-12-19T07:36:25.165Z,1021.55
2022-12-19T07:37:25.489Z,1021.55
2022-12-19T07:38:25.770Z,1021.58
2022-12-19T07:39:26.054Z,1021.64
2022-12-19T07:40:26.338Z,1021.63
2022-12-19T07:41:26.618Z,1021.58
2022-12-19T07:42:30.879Z,1021.63
2022-12-19T07:43:28.168Z,1021.66
2022-12-19T07:44:27.376Z,1021.66
2022-12-19T07:45:27.780Z,1021.68
2022-12-19T07:46:27.928Z,1021.61
2022-12-19T07:47:28.219Z,1021.61
2022-12-19T07:48:28.498Z,1021.62
2022-12-19T07:49:28.775Z,1021.58
2022-12-19T07:50:29.099Z,1021.52
2022-12-19T07:51:29.298Z,1021.51
2022-12-19T07:52:29.569Z,1021.45
2022-12-19T07:53:29.836Z,1021.50
2022-12-19T07:54:30.139Z,1021.49
2022-12-19T07:55:30.414Z,1021.54
2022-12-19T07:56:30.708Z,1021.60
2022-12-19T07:57:31.005Z,1021.54
2022-12-19T07:58:31.297Z,1021.52
2022-12-19T07:59:38.695Z,1021.50
2022-12-19T08:00:32.836Z,1021.49
2022-12-19T08:01:32.124Z,1021.51
2022-12-19T08:02:32.473Z,1021.45
2022-12-19T08:03:32.567Z,1021.45
2022-12-19T08:04:32.858Z,1021.41
2022-12-19T08:05:33.169Z,1021.38
2022-12-19T08:06:39.100Z,1021.32
2022-12-19T08:07:34.706Z,1021.33
2022-12-19T08:08:34.048Z,1021.38
2022-12-19T08:09:34.297Z,1021.35
2022-12-19T08:10:34.575Z,1021.38
2022-12-19T08:11:34.871Z,1021.31
2022-12-19T08:12:35.149Z,1021.44
2022-12-19T08:13:39.694Z,1021.37
2022-12-19T08:14:36.687Z,1021.39
2022-12-19T08:15:36.057Z,1021.33
2022-12-19T08:16:55.489Z,1021.27
2022-12-19T08:17:37.622Z,1021.27
2022-12-19T08:18:36.850Z,1021.21
2022-12-19T08:19:37.159Z,1021.17
2022-12-19T08:20:37.485Z,1021.14
2022-12-19T08:21:37.755Z,1021.11
2022-12-19T08:22:38.056Z,1021.07
2022-12-19T08:23:38.307Z,1021.07
2022-12-19T08:24:38.600Z,1020.96
2022-12-19T08:25:38.886Z,1021.03
2022-12-19T08:26:43.191Z,1021.01
2022-12-19T08:27:40.446Z,1021.02
2022-12-19T08:28:39.799Z,1020.90
2022-12-19T08:29:40.133Z,1020.81
2022-12-19T08:30:40.481Z,1020.87
2022-12-19T08:31:40.725Z,1020.81
2022-12-19T08:32:41.020Z,1020.82
2022-12-19T08:33:41.341Z,1020.86
2022-12-19T08:34:41.654Z,1020.86
2022-12-19T08:35:42.039Z,1020.83
2022-12-19T08:36:42.210Z,1020.85
2022-12-19T08:37:42.529Z,1020.83
2022-12-19T08:38:42.784Z,1020.87
2022-12-19T08:39:43.092Z,1020.81
2022-12-19T08:40:47.350Z,1020.74
2022-12-19T08:41:43.693Z,1020.72
2022-12-19T08:42:44.010Z,1020.79
2022-12-19T08:43:44.310Z,1020.68
2022-12-19T08:44:44.662Z,1020.67
2022-12-19T08:45:44.973Z,1020.68
2022-12-19T08:46:49.920Z,1020.61
2022-12-19T08:47:46.540Z,1020.55
2022-12-19T08:48:45.795Z,1020.55
2022-12-19T08:49:46.091Z,1020.55
2022-12-19T08:50:46.395Z,1020.52
2022-12-19T08:51:46.712Z,1020.43
2022-12-19T08:52:47.033Z,1020.41
2022-12-19T08:53:47.320Z,1020.48
2022-12-19T08:54:47.628Z,1020.48
2022-12-19T08:55:47.989Z,1020.43
2022-12-19T08:56:48.202Z,1020.41
2022-12-19T08:57:48.512Z,1020.44
2022-12-19T08:58:48.802Z,1020.42
2022-12-19T08:59:49.094Z,1020.43
2022-12-19T09:00:55.518Z,1020.52
2022-12-19T09:01:50.752Z,1020.49
2022-12-19T09:02:50.164Z,1020.46
2022-12-19T09:04:04.580Z,1020.43
2022-12-19T09:05:59.558Z,1020.36
2022-12-19T09:06:05.101Z,1020.29
2022-12-19T09:06:52.178Z,1020.23
2022-12-19T09:07:51.421Z,1020.23
2022-12-19T09:08:51.704Z,1020.25
2022-12-19T09:09:52.569Z,1020.22
2022-12-19T09:10:52.312Z,1020.24
2022-12-19T09:11:52.625Z,1020.25
2022-12-19T09:12:56.450Z,1020.18
2022-12-19T09:13:54.172Z,1020.27
2022-12-19T09:14:53.544Z,1020.18
2022-12-19T09:15:53.838Z,1020.27
2022-12-19T09:16:54.223Z,1020.25
2022-12-19T09:17:54.370Z,1020.30
2022-12-19T09:18:54.685Z,1020.35
2022-12-19T09:19:54.994Z,1020.36
2022-12-19T09:20:55.353Z,1020.29
2022-12-19T09:21:55.521Z,1020.35
2022-12-19T09:22:55.811Z,1020.32
2022-12-19T09:23:59.326Z,1020.36
2022-12-19T09:24:57.408Z,1020.31
2022-12-19T09:25:56.631Z,1020.31
2022-12-19T09:26:56.955Z,1020.32
2022-12-19T09:28:26.459Z,1020.28
2022-12-19T09:28:58.600Z,1020.24
2022-12-19T09:29:57.834Z,1020.26
2022-12-19T09:30:58.221Z,1020.27
2022-12-19T09:31:58.415Z,1020.22
2022-12-19T09:32:58.778Z,1020.17
2022-12-19T09:33:58.952Z,1020.09
2022-12-19T09:34:59.254Z,1020.13
2022-12-19T09:35:59.573Z,1020.08
2022-12-19T09:36:59.883Z,1020.05
2022-12-19T09:38:00.742Z,1020.03
2022-12-19T09:39:00.405Z,1020.06
2022-12-19T09:40:00.743Z,1019.98
2022-12-19T09:41:01.054Z,1019.95
2022-12-19T09:42:01.360Z,1019.96
2022-12-19T09:43:01.667Z,1019.90
2022-12-19T09:44:02.225Z,1019.84
2022-12-19T09:45:02.272Z,1019.83
2022-12-19T09:46:02.638Z,1019.86
2022-12-19T09:47:02.831Z,1019.82
2022-12-19T09:48:03.117Z,1019.82
2022-12-19T09:49:03.286Z,1019.80
2022-12-19T09:50:03.595Z,1019.69
2022-12-19T09:51:09.653Z,1019.71
2022-12-19T09:52:05.214Z,1019.68
2022-12-19T09:53:04.440Z,1019.65
2022-12-19T09:54:04.753Z,1019.63
2022-12-19T09:55:05.074Z,1019.53
2022-12-19T09:56:05.356Z,1019.65
2022-12-19T09:57:05.654Z,1019.60
2022-12-19T09:58:06.196Z,1019.60
2022-12-19T09:59:06.233Z,1019.65
2022-12-19T10:00:06.514Z,1019.61
2022-12-19T10:01:06.869Z,1019.56
2022-12-19T10:02:07.191Z,1019.47
2022-12-19T10:03:07.474Z,1019.48
2022-12-19T10:04:07.646Z,1019.50
2022-12-19T10:05:30.167Z,1019.42
2022-12-19T10:07:10.623Z,1019.47
2022-12-19T10:07:30.564Z,1019.45
2022-12-19T10:08:10.473Z,1019.39
2022-12-19T10:11:07.323Z,1019.33
2022-12-19T10:12:36.578Z,1019.36
2022-12-19T10:12:46.643Z,1019.17
2022-12-19T10:12:47.488Z,1019.22
2022-12-19T10:13:13.536Z,1019.21
2022-12-19T10:14:10.596Z,1019.23
2022-12-19T10:15:10.908Z,1019.20
2022-12-19T10:16:11.259Z,1019.13
2022-12-19T10:17:26.787Z,1019.15
2022-12-19T10:18:12.744Z,1019.23
2022-12-19T10:19:11.958Z,1019.17
2022-12-19T10:20:12.269Z,1019.16
2022-12-19T10:21:12.568Z,1019.03
2022-12-19T10:22:19.954Z,1019.02
2022-12-19T10:23:14.137Z,1019.07
2022-12-19T10:24:13.353Z,1018.97
2022-12-19T10:25:13.659Z,1019.02
2022-12-19T10:26:13.958Z,1018.96
2022-12-19T10:27:14.240Z,1018.95
2022-12-19T10:28:14.534Z,1018.96
2022-12-19T10:29:14.827Z,1018.99
2022-12-19T10:30:15.106Z,1018.89
2022-12-19T10:31:21.578Z,1018.81
2022-12-19T10:32:16.771Z,1018.86
2022-12-19T10:33:20.669Z,1018.84
2022-12-19T10:34:17.213Z,1018.85
2022-12-19T10:35:16.438Z,1018.82
2022-12-19T10:36:16.758Z,1018.79
2022-12-19T10:37:27.585Z,1018.84
2022-12-19T10:38:18.340Z,1018.81
2022-12-19T10:39:17.685Z,1018.73
2022-12-19T10:40:27.195Z,1018.73
2022-12-19T10:41:19.254Z,1018.65
2022-12-19T10:42:18.500Z,1018.69
2022-12-19T10:43:28.637Z,1018.69
2022-12-19T10:44:20.048Z,1018.62
2022-12-19T10:45:19.315Z,1018.70
2022-12-19T10:46:19.676Z,1018.63
2022-12-19T10:47:19.851Z,1018.62
2022-12-19T10:48:22.478Z,1018.60
2022-12-19T10:49:21.437Z,1018.65
2022-12-19T10:50:20.762Z,1018.63
2022-12-19T10:51:21.065Z,1018.58
2022-12-19T10:52:21.333Z,1018.65
2022-12-19T10:53:21.609Z,1018.61
2022-12-19T10:54:21.954Z,1018.61
2022-12-19T10:55:22.300Z,1018.59
2022-12-19T10:56:22.651Z,1018.63
2022-12-19T10:57:22.953Z,1018.55
2022-12-19T10:58:23.253Z,1018.49
2022-12-19T10:59:23.565Z,1018.47
2022-12-19T11:00:23.840Z,1018.51
2022-12-19T11:01:25.040Z,1018.53
2022-12-19T11:02:24.474Z,1018.48
2022-12-19T11:03:24.852Z,1018.46
2022-12-19T11:04:25.056Z,1018.40
2022-12-19T11:05:25.323Z,1018.37
2022-12-19T11:06:25.653Z,1018.31
2022-12-19T11:07:25.938Z,1018.33
2022-12-19T11:08:26.311Z,1018.35
2022-12-19T11:09:26.530Z,1018.32
2022-12-19T11:11:15.496Z,1018.47
2022-12-19T11:12:33.594Z,1018.50
2022-12-19T11:15:55.605Z,1018.48
2022-12-19T11:18:20.906Z,1018.39
2022-12-19T11:18:27.803Z,1018.39
2022-12-19T11:19:21.245Z,1018.35
2022-12-19T11:19:30.475Z,1018.34
2022-12-19T11:21:17.263Z,1018.36
2022-12-19T11:25:22.518Z,1018.33
2022-12-19T11:29:17.483Z,1018.34
2022-12-19T11:29:26.221Z,1018.38
2022-12-19T11:29:27.251Z,1018.32
2022-12-19T11:29:30.355Z,1018.26
2022-12-19T11:29:33.807Z,1018.31
2022-12-19T11:29:40.931Z,1018.42
2022-12-19T11:29:41.073Z,1018.19
2022-12-19T11:29:43.288Z,1018.18
2022-12-19T11:30:25.736Z,1018.13
2022-12-19T11:30:41.367Z,1018.17
2022-12-19T11:32:44.515Z,1018.02
2022-12-19T11:33:34.636Z,1017.97
2022-12-19T11:34:33.904Z,1018.00
2022-12-19T11:35:36.646Z,1017.99
2022-12-19T11:36:34.513Z,1017.93
2022-12-19T11:37:34.796Z,1017.96
2022-12-19T11:38:35.083Z,1017.90
2022-12-19T11:39:35.437Z,1017.83
2022-12-19T11:40:35.751Z,1017.84
2022-12-19T11:41:36.097Z,1017.75
2022-12-19T11:42:36.295Z,1017.79
2022-12-19T11:43:45.828Z,1017.74
2022-12-19T11:44:37.933Z,1017.75
2022-12-19T11:45:37.147Z,1017.72
2022-12-19T11:46:37.502Z,1017.67
2022-12-19T11:47:37.818Z,1017.65
2022-12-19T11:48:38.133Z,1017.59
2022-12-19T11:49:38.463Z,1017.58
2022-12-19T11:50:38.691Z,1017.57
2022-12-19T11:51:39.019Z,1017.51
2022-12-19T11:53:04.149Z,1017.55
2022-12-19T11:53:40.617Z,1017.47
2022-12-19T11:54:39.892Z,1017.52
2022-12-19T11:55:40.193Z,1017.55
2022-12-19T11:56:40.503Z,1017.46
2022-12-19T11:57:40.817Z,1017.50
2022-12-19T11:58:41.119Z,1017.42
2022-12-19T11:59:41.424Z,1017.41
2022-12-19T12:00:41.724Z,1017.40
2022-12-19T12:01:42.091Z,1017.41
2022-12-19T12:02:42.287Z,1017.29
2022-12-19T12:03:42.723Z,1017.36
2022-12-19T12:04:43.875Z,1017.32
2022-12-19T12:05:43.100Z,1017.27
2022-12-19T12:06:45.541Z,1017.30
2022-12-19T12:10:12.742Z,1017.27
2022-12-19T12:10:27.941Z,1017.24
2022-12-19T12:12:52.575Z,1017.29
2022-12-19T12:14:10.385Z,1017.30
2022-12-19T12:19:10.296Z,1017.33