createdAt,value
2018-02-09T00:01:15.253Z,994.42
2018-02-09T00:02:15.206Z,994.38
2018-02-09T00:04:08.555Z,994.39
2018-02-09T00:05:08.513Z,994.36
2018-02-09T00:07:01.917Z,994.44
2018-02-09T00:08:01.870Z,994.46
2018-02-09T00:09:57.843Z,994.44
2018-02-09T00:10:57.685Z,994.44
2018-02-09T00:12:51.035Z,994.41
2018-02-09T00:13:50.989Z,994.41
2018-02-09T00:15:44.350Z,994.40
2018-02-09T00:16:44.299Z,994.39
2018-02-09T00:18:40.160Z,994.39
2018-02-09T00:19:40.109Z,994.36
2018-02-09T00:21:33.516Z,994.37
2018-02-09T00:22:33.479Z,994.40
2018-02-09T00:24:26.786Z,994.40
2018-02-09T00:25:26.738Z,994.38
2018-02-09T00:27:22.592Z,994.36
2018-02-09T00:28:22.540Z,994.37
2018-02-09T00:30:15.888Z,994.39
2018-02-09T00:31:15.837Z,994.40
2018-02-09T00:33:09.199Z,994.37
2018-02-09T00:34:09.148Z,994.37
2018-02-09T00:36:02.500Z,994.36
2018-02-09T00:37:02.496Z,994.32
2018-02-09T00:38:55.806Z,994.32
2018-02-09T00:39:55.759Z,994.28
2018-02-09T00:41:51.627Z,994.34
2018-02-09T00:42:51.572Z,994.30
2018-02-09T00:44:44.920Z,994.27
2018-02-09T00:45:44.883Z,994.35
2018-02-09T00:47:38.233Z,994.33
2018-02-09T00:48:38.182Z,994.30
2018-02-09T00:50:31.571Z,994.33
2018-02-09T00:51:31.551Z,994.30
2018-02-09T00:53:24.839Z,994.36
2018-02-09T00:54:24.790Z,994.34
2018-02-09T00:56:18.159Z,994.33
2018-02-09T00:57:18.103Z,994.32
2018-02-09T00:59:11.454Z,994.29
2018-02-09T01:00:11.406Z,994.26
2018-02-09T01:02:08.081Z,994.27
2018-02-09T01:03:08.038Z,994.24
2018-02-09T01:05:03.900Z,994.24
2018-02-09T01:06:03.838Z,994.22
2018-02-09T01:07:57.205Z,994.20
2018-02-09T01:08:57.140Z,994.22
2018-02-09T01:10:52.991Z,994.19
2018-02-09T01:11:52.947Z,994.22
2018-02-09T01:13:46.294Z,994.21
2018-02-09T01:14:46.299Z,994.21
2018-02-09T01:16:39.654Z,994.20
2018-02-09T01:17:39.609Z,994.19
2018-02-09T01:19:32.922Z,994.19
2018-02-09T01:20:32.869Z,994.17
2018-02-09T01:22:26.208Z,994.19
2018-02-09T01:23:26.165Z,994.17
2018-02-09T01:25:22.016Z,994.19
2018-02-09T01:26:21.965Z,994.16
2018-02-09T01:28:15.314Z,994.14
2018-02-09T01:29:15.273Z,994.14
2018-02-09T01:31:08.630Z,994.12
2018-02-09T01:32:08.618Z,994.07
2018-02-09T01:34:05.229Z,994.08
2018-02-09T01:35:05.189Z,994.07
2018-02-09T01:36:58.536Z,994.08
2018-02-09T01:37:58.487Z,994.06
2018-02-09T01:39:54.341Z,994.09
2018-02-09T01:40:54.295Z,994.04
2018-02-09T01:42:47.685Z,994.05
2018-02-09T01:43:47.590Z,994.05
2018-02-09T01:45:40.945Z,994.00
2018-02-09T01:46:40.902Z,994.02
2018-02-09T01:48:34.251Z,994.01
2018-02-09T01:49:34.204Z,993.97
2018-02-09T01:51:27.559Z,993.97
2018-02-09T01:52:27.516Z,993.99
2018-02-09T01:54:20.879Z,994.00
2018-02-09T01:55:20.824Z,993.99
2018-02-09T01:57:14.187Z,993.96
2018-02-09T01:58:14.136Z,993.95
2018-02-09T02:00:07.609Z,993.98
2018-02-09T02:01:07.453Z,993.95
2018-02-09T02:03:00.809Z,993.96
2018-02-09T02:04:00.766Z,993.96
2018-02-09T02:05:54.149Z,993.97
2018-02-09T02:06:54.092Z,993.92
2018-02-09T02:08:47.447Z,993.90
2018-02-09T02:09:47.398Z,993.93
2018-02-09T02:11:43.257Z,993.94
2018-02-09T02:12:43.203Z,993.92
2018-02-09T02:14:36.559Z,993.91
2018-02-09T02:15:36.525Z,993.89
2018-02-09T02:17:29.863Z,993.88
2018-02-09T02:18:29.805Z,993.93
2018-02-09T02:20:23.155Z,993.89
2018-02-09T02:21:23.104Z,993.90
2018-02-09T02:23:16.458Z,993.84
2018-02-09T02:24:16.415Z,993.86
2018-02-09T02:26:09.770Z,993.83
2018-02-09T02:27:09.753Z,993.80
2018-02-09T02:29:03.071Z,993.80
2018-02-09T02:30:03.052Z,993.77
2018-02-09T02:31:56.366Z,993.80
2018-02-09T02:32:56.316Z,993.79
2018-02-09T02:34:49.676Z,993.74
2018-02-09T02:35:49.633Z,993.76
2018-02-09T02:37:42.985Z,993.75
2018-02-09T02:38:42.935Z,993.77
2018-02-09T02:40:36.288Z,993.74
2018-02-09T02:41:36.267Z,993.73
2018-02-09T02:43:29.591Z,993.68
2018-02-09T02:44:29.549Z,993.70
2018-02-09T02:46:22.897Z,993.68
2018-02-09T02:47:22.848Z,993.70
2018-02-09T02:49:16.195Z,993.70
2018-02-09T02:50:16.150Z,993.66
2018-02-09T02:52:09.516Z,993.64
2018-02-09T02:53:09.481Z,993.63
2018-02-09T02:55:06.138Z,993.63
2018-02-09T02:56:06.091Z,993.61
2018-02-09T02:57:59.430Z,993.56
2018-02-09T02:58:59.385Z,993.57
2018-02-09T03:00:52.738Z,993.57
2018-02-09T03:01:52.689Z,993.56
2018-02-09T03:03:46.060Z,993.58
2018-02-09T03:04:46.008Z,993.57
2018-02-09T03:06:40.142Z,993.59
2018-02-09T03:07:40.097Z,993.60
2018-02-09T03:09:33.440Z,993.58
2018-02-09T03:10:33.397Z,993.57
2018-02-09T03:12:26.748Z,993.51
2018-02-09T03:13:26.701Z,993.50
2018-02-09T03:15:20.064Z,993.47
2018-02-09T03:16:20.002Z,993.48
2018-02-09T03:18:13.350Z,993.44
2018-02-09T03:19:13.298Z,993.43
2018-02-09T03:21:06.652Z,993.45
2018-02-09T03:22:06.605Z,993.46
2018-02-09T03:24:00.785Z,993.47
2018-02-09T03:25:00.737Z,993.47
2018-02-09T03:26:53.612Z,993.44
2018-02-09T03:27:53.547Z,993.44
2018-02-09T03:29:46.904Z,993.41
2018-02-09T03:30:46.915Z,993.45
2018-02-09T03:32:40.212Z,993.43
2018-02-09T03:33:40.169Z,993.40
2018-02-09T03:35:33.506Z,993.40
2018-02-09T03:36:33.459Z,993.38
2018-02-09T03:38:26.828Z,993.41
2018-02-09T03:39:26.765Z,993.37
2018-02-09T03:41:20.120Z,993.36
2018-02-09T03:42:20.080Z,993.35
2018-02-09T03:44:13.436Z,993.37
2018-02-09T03:45:13.383Z,993.40
2018-02-09T03:47:09.233Z,993.41
2018-02-09T03:48:09.183Z,993.36
2018-02-09T03:50:02.533Z,993.40
2018-02-09T03:51:02.479Z,993.39
2018-02-09T03:52:55.831Z,993.38
2018-02-09T03:53:55.788Z,993.37
2018-02-09T03:55:49.164Z,993.36
2018-02-09T03:56:49.114Z,993.35
2018-02-09T03:58:42.484Z,993.36
2018-02-09T03:59:42.436Z,993.36
2018-02-09T04:01:38.287Z,993.34
2018-02-09T04:02:38.236Z,993.33
2018-02-09T04:04:31.585Z,993.27
2018-02-09T04:05:31.537Z,993.28
2018-02-09T04:07:24.960Z,993.28
2018-02-09T04:08:24.827Z,993.31
2018-02-09T04:10:18.171Z,993.32
2018-02-09T04:11:18.125Z,993.29
2018-02-09T04:13:11.481Z,993.24
2018-02-09T04:14:11.466Z,993.22
2018-02-09T04:16:04.777Z,993.24
2018-02-09T04:17:04.728Z,993.24
2018-02-09T04:18:58.075Z,993.23
2018-02-09T04:19:58.025Z,993.20
2018-02-09T04:21:51.428Z,993.16
2018-02-09T04:22:51.368Z,993.16
2018-02-09T04:24:44.723Z,993.11
2018-02-09T04:25:44.670Z,993.13
2018-02-09T04:27:38.817Z,993.16
2018-02-09T04:28:38.776Z,993.12
2018-02-09T04:30:32.123Z,993.10
2018-02-09T04:31:32.069Z,993.08
2018-02-09T04:33:25.433Z,993.09
2018-02-09T04:34:25.368Z,993.08
2018-02-09T04:36:18.721Z,993.08
2018-02-09T04:37:18.672Z,993.07
2018-02-09T04:39:12.075Z,993.06
2018-02-09T04:40:11.974Z,993.03
2018-02-09T04:42:06.163Z,993.04
2018-02-09T04:43:06.111Z,993.06
2018-02-09T04:44:59.463Z,993.09
2018-02-09T04:45:59.420Z,993.08
2018-02-09T04:47:52.768Z,993.04
2018-02-09T04:48:52.716Z,993.02
2018-02-09T04:50:46.103Z,993.00
2018-02-09T04:51:46.010Z,993.00
2018-02-09T04:53:39.365Z,992.99
2018-02-09T04:54:39.316Z,992.97
2018-02-09T04:56:32.655Z,992.96
2018-02-09T04:57:32.618Z,992.96
2018-02-09T04:59:25.977Z,992.99
2018-02-09T05:00:25.898Z,992.97
2018-02-09T05:02:19.260Z,992.95
2018-02-09T05:03:19.212Z,992.93
2018-02-09T05:05:12.780Z,992.91
2018-02-09T05:06:12.726Z,992.95
2018-02-09T05:08:06.116Z,992.92
2018-02-09T05:09:06.023Z,992.90
2018-02-09T05:10:59.374Z,992.94
2018-02-09T05:11:59.322Z,992.89
2018-02-09T05:13:55.186Z,992.90
2018-02-09T05:14:55.134Z,992.93
2018-02-09T05:16:49.332Z,992.88
2018-02-09T05:17:49.294Z,992.90
2018-02-09T05:19:42.642Z,992.91
2018-02-09T05:20:42.586Z,992.93
2018-02-09T05:22:35.930Z,992.91
2018-02-09T05:23:35.880Z,992.92
2018-02-09T05:25:29.261Z,992.90
2018-02-09T05:26:29.211Z,992.92
2018-02-09T05:28:22.599Z,992.89
2018-02-09T05:29:22.539Z,992.88
2018-02-09T05:31:15.879Z,992.88
2018-02-09T05:32:15.841Z,992.86
2018-02-09T05:34:09.224Z,992.86
2018-02-09T05:35:09.155Z,992.88
2018-02-09T05:37:02.545Z,992.88
2018-02-09T05:38:02.493Z,992.86
2018-02-09T05:39:55.846Z,992.85
2018-02-09T05:40:55.797Z,992.85
2018-02-09T05:42:49.175Z,992.79
2018-02-09T05:43:49.090Z,992.79
2018-02-09T05:45:42.438Z,992.81
2018-02-09T05:46:42.384Z,992.80
2018-02-09T05:48:35.731Z,992.84
2018-02-09T05:49:35.680Z,992.82
2018-02-09T05:51:31.528Z,992.83
2018-02-09T05:52:31.485Z,992.79
2018-02-09T05:54:24.836Z,992.84
2018-02-09T05:55:24.786Z,992.81
2018-02-09T05:57:18.146Z,992.81
2018-02-09T05:58:18.091Z,992.79
2018-02-09T06:00:13.921Z,992.79
2018-02-09T06:01:13.881Z,992.79
2018-02-09T06:03:07.244Z,992.81
2018-02-09T06:04:07.174Z,992.77
2018-02-09T06:06:00.518Z,992.78
2018-02-09T06:07:00.473Z,992.76
2018-02-09T06:08:53.830Z,992.72
2018-02-09T06:09:53.769Z,992.75
2018-02-09T06:11:47.954Z,992.75
2018-02-09T06:12:47.906Z,992.75
2018-02-09T06:14:41.251Z,992.70
2018-02-09T06:15:41.249Z,992.70
2018-02-09T06:17:34.558Z,992.71
2018-02-09T06:18:34.510Z,992.75
2018-02-09T06:20:27.846Z,992.75
2018-02-09T06:21:27.803Z,992.77
2018-02-09T06:23:21.147Z,992.71
2018-02-09T06:24:21.096Z,992.73
2018-02-09T06:26:14.473Z,992.77
2018-02-09T06:27:14.432Z,992.75
2018-02-09T06:29:07.785Z,992.78
2018-02-09T06:30:07.726Z,992.78
2018-02-09T06:32:03.596Z,992.82
2018-02-09T06:33:03.552Z,992.79
2018-02-09T06:34:56.923Z,992.79
2018-02-09T06:35:56.845Z,992.79
2018-02-09T06:37:51.009Z,992.82
2018-02-09T06:38:50.966Z,992.82
2018-02-09T06:40:44.331Z,992.85
2018-02-09T06:41:44.314Z,992.86
2018-02-09T06:43:37.120Z,992.88
2018-02-09T06:44:37.073Z,992.86
2018-02-09T06:46:30.415Z,992.87
2018-02-09T06:47:30.371Z,992.88
2018-02-09T06:49:23.716Z,992.88
2018-02-09T06:50:23.671Z,992.88
2018-02-09T06:52:17.853Z,992.91
2018-02-09T06:53:17.806Z,992.89
2018-02-09T06:55:11.223Z,992.90
2018-02-09T06:56:11.172Z,992.91
2018-02-09T06:58:04.516Z,992.91
2018-02-09T06:59:04.466Z,992.86
2018-02-09T07:00:57.815Z,992.85
2018-02-09T07:01:57.764Z,992.84
2018-02-09T07:03:51.107Z,992.84
2018-02-09T07:04:51.060Z,992.82
2018-02-09T07:06:44.423Z,992.83
2018-02-09T07:07:44.363Z,992.85
2018-02-09T07:09:37.721Z,992.83
2018-02-09T07:10:37.674Z,992.83
2018-02-09T07:12:31.018Z,992.82
2018-02-09T07:13:30.976Z,992.81
2018-02-09T07:15:24.311Z,992.81
2018-02-09T07:16:24.275Z,992.85
2018-02-09T07:18:20.997Z,992.84
2018-02-09T07:19:20.952Z,992.81
2018-02-09T07:21:14.299Z,992.79
2018-02-09T07:22:14.250Z,992.78
2018-02-09T07:24:10.116Z,992.78
2018-02-09T07:25:10.047Z,992.78
2018-02-09T07:27:03.442Z,992.81
2018-02-09T07:28:03.408Z,992.79
2018-02-09T07:29:56.715Z,992.77
2018-02-09T07:30:56.664Z,992.76
2018-02-09T07:32:50.054Z,992.77
2018-02-09T07:33:50.013Z,992.74
2018-02-09T07:35:43.319Z,992.69
2018-02-09T07:36:43.269Z,992.74
2018-02-09T07:38:36.607Z,992.70
2018-02-09T07:39:36.559Z,992.64
2018-02-09T07:41:29.905Z,992.62
2018-02-09T07:42:29.869Z,992.66
2018-02-09T07:44:25.712Z,992.64
2018-02-09T07:45:25.658Z,992.63
2018-02-09T07:47:19.048Z,992.69
2018-02-09T07:48:18.969Z,992.65
2018-02-09T07:50:12.332Z,992.66
2018-02-09T07:51:12.275Z,992.67
2018-02-09T07:53:05.650Z,992.63
2018-02-09T07:54:05.607Z,992.66
2018-02-09T07:55:58.938Z,992.67
2018-02-09T07:56:58.893Z,992.67
2018-02-09T07:58:52.240Z,992.61
2018-02-09T07:59:52.191Z,992.62
2018-02-09T08:01:45.568Z,992.59
2018-02-09T08:02:45.501Z,992.63
2018-02-09T08:04:38.882Z,992.52
2018-02-09T08:05:38.795Z,992.58
2018-02-09T08:07:32.186Z,992.53
2018-02-09T08:08:32.131Z,992.51
2018-02-09T08:10:25.538Z,992.50
2018-02-09T08:11:25.427Z,992.50
2018-02-09T08:13:18.782Z,992.52
2018-02-09T08:14:18.739Z,992.49
2018-02-09T08:16:12.072Z,992.53
2018-02-09T08:17:12.040Z,992.54
2018-02-09T08:19:05.370Z,992.54
2018-02-09T08:20:05.321Z,992.48
2018-02-09T08:21:58.716Z,992.52
2018-02-09T08:22:58.634Z,992.52
2018-02-09T08:24:52.862Z,992.51
2018-02-09T08:25:52.832Z,992.49
2018-02-09T08:27:46.168Z,992.44
2018-02-09T08:28:46.121Z,992.44
2018-02-09T08:30:39.476Z,992.38
2018-02-09T08:31:39.417Z,992.39
2018-02-09T08:33:32.784Z,992.38
2018-02-09T08:34:32.748Z,992.39
2018-02-09T08:36:26.086Z,992.37
2018-02-09T08:37:26.041Z,992.36
2018-02-09T08:39:19.442Z,992.32
2018-02-09T08:40:19.437Z,992.29
2018-02-09T08:42:15.245Z,992.30
2018-02-09T08:43:15.205Z,992.31
2018-02-09T08:45:08.657Z,992.31
2018-02-09T08:46:08.608Z,992.31
2018-02-09T08:48:01.967Z,992.29
2018-02-09T08:49:01.911Z,992.30
2018-02-09T08:50:57.763Z,992.28
2018-02-09T08:51:57.711Z,992.33
2018-02-09T08:53:51.073Z,992.36
2018-02-09T08:54:51.022Z,992.34
2018-02-09T08:56:46.900Z,992.37
2018-02-09T08:57:46.841Z,992.38
2018-02-09T08:59:42.706Z,992.35
2018-02-09T09:00:42.659Z,992.35
2018-02-09T09:02:36.014Z,992.34
2018-02-09T09:03:35.969Z,992.36
2018-02-09T09:05:29.346Z,992.31
2018-02-09T09:06:29.305Z,992.34
2018-02-09T09:08:22.676Z,992.29
2018-02-09T09:09:22.639Z,992.29
2018-02-09T09:11:15.936Z,992.25
2018-02-09T09:12:15.883Z,992.28
2018-02-09T09:14:10.074Z,992.28
2018-02-09T09:15:10.015Z,992.29
2018-02-09T09:17:05.882Z,992.29
2018-02-09T09:18:05.843Z,992.27
2018-02-09T09:19:59.224Z,992.24
2018-02-09T09:20:59.151Z,992.30
2018-02-09T09:22:55.007Z,992.26
2018-02-09T09:23:54.952Z,992.26
2018-02-09T09:25:48.403Z,992.25
2018-02-09T09:26:48.242Z,992.26
2018-02-09T09:28:41.669Z,992.24
2018-02-09T09:29:41.580Z,992.22
2018-02-09T09:31:37.430Z,992.21
2018-02-09T09:32:37.384Z,992.17
2018-02-09T09:34:30.739Z,992.16
2018-02-09T09:35:30.694Z,992.16
2018-02-09T09:37:24.137Z,992.18
2018-02-09T09:38:24.082Z,992.21
2018-02-09T09:40:19.948Z,992.20
2018-02-09T09:41:19.897Z,992.18
2018-02-09T09:43:13.260Z,992.16
2018-02-09T09:44:13.203Z,992.19
2018-02-09T09:46:06.569Z,992.17
2018-02-09T09:47:06.525Z,992.13
2018-02-09T09:48:59.882Z,992.20
2018-02-09T09:49:59.824Z,992.15
2018-02-09T09:51:52.721Z,992.18
2018-02-09T09:52:52.645Z,992.15
2018-02-09T09:54:46.214Z,992.15
2018-02-09T09:55:46.199Z,992.19
2018-02-09T09:57:42.862Z,992.17
2018-02-09T09:58:42.803Z,992.19
2018-02-09T10:00:37.223Z,992.23
2018-02-09T10:01:37.017Z,992.21
2018-02-09T10:03:30.378Z,992.20
2018-02-09T10:04:30.333Z,992.19
2018-02-09T10:06:23.744Z,992.19
2018-02-09T10:07:23.689Z,992.19
2018-02-09T10:09:17.002Z,992.15
2018-02-09T10:10:16.955Z,992.15
2018-02-09T10:12:12.848Z,992.18
2018-02-09T10:13:12.787Z,992.16
2018-02-09T10:15:06.235Z,992.17
2018-02-09T10:16:06.152Z,992.16
2018-02-09T10:17:59.519Z,992.13
2018-02-09T10:18:59.468Z,992.19
2018-02-09T10:20:52.862Z,992.13
2018-02-09T10:21:52.814Z,992.14
2018-02-09T10:23:48.667Z,992.11
2018-02-09T10:24:48.630Z,992.12
2018-02-09T10:26:41.983Z,992.11
2018-02-09T10:27:41.924Z,992.10
2018-02-09T10:29:35.293Z,992.08
2018-02-09T10:30:35.238Z,992.08
2018-02-09T10:32:28.618Z,992.05
2018-02-09T10:33:28.540Z,992.03
2018-02-09T10:35:21.913Z,992.07
2018-02-09T10:36:21.856Z,992.04
2018-02-09T10:38:15.205Z,992.01
2018-02-09T10:39:15.160Z,992.00
2018-02-09T10:41:08.525Z,992.02
2018-02-09T10:42:08.476Z,992.01
2018-02-09T10:44:01.821Z,991.96
2018-02-09T10:45:01.806Z,991.94
2018-02-09T10:46:55.131Z,991.90
2018-02-09T10:47:55.086Z,991.90
2018-02-09T10:49:48.431Z,991.82
2018-02-09T10:50:48.386Z,991.83
2018-02-09T10:52:44.243Z,991.81
2018-02-09T10:53:44.198Z,991.77
2018-02-09T10:55:37.538Z,991.73
2018-02-09T10:56:37.504Z,991.74
2018-02-09T10:58:30.884Z,991.72
2018-02-09T10:59:30.804Z,991.70
2018-02-09T11:01:24.153Z,991.70
2018-02-09T11:02:24.122Z,991.68
2018-02-09T11:04:19.964Z,991.67
2018-02-09T11:05:19.919Z,991.65
2018-02-09T11:07:13.322Z,991.63
2018-02-09T11:08:13.271Z,991.62
2018-02-09T11:10:06.620Z,991.59
2018-02-09T11:11:06.581Z,991.58
2018-02-09T11:13:02.432Z,991.51
2018-02-09T11:14:02.392Z,991.56
2018-02-09T11:15:56.617Z,991.53
2018-02-09T11:16:56.573Z,991.48
2018-02-09T11:18:49.924Z,991.53
2018-02-09T11:19:49.909Z,991.50
2018-02-09T11:21:43.224Z,991.47
2018-02-09T11:22:43.177Z,991.47
2018-02-09T11:24:36.548Z,991.48
2018-02-09T11:25:36.487Z,991.42
2018-02-09T11:27:29.837Z,991.44
2018-02-09T11:28:29.792Z,991.43
2018-02-09T11:30:25.640Z,991.43
2018-02-09T11:31:25.600Z,991.42
2018-02-09T11:33:19.005Z,991.43
2018-02-09T11:34:18.956Z,991.40
2018-02-09T11:36:12.478Z,991.40
2018-02-09T11:37:12.408Z,991.38
2018-02-09T11:39:05.754Z,991.35
2018-02-09T11:40:05.717Z,991.33
2018-02-09T11:41:59.068Z,991.32
2018-02-09T11:42:59.012Z,991.33
2018-02-09T11:44:52.405Z,991.32
2018-02-09T11:45:52.362Z,991.33
2018-02-09T11:47:45.723Z,991.31
2018-02-09T11:48:45.684Z,991.26
2018-02-09T11:50:39.061Z,991.31
2018-02-09T11:51:38.983Z,991.25
2018-02-09T11:53:35.693Z,991.24
2018-02-09T11:54:35.646Z,991.23
2018-02-09T11:56:29.801Z,991.21
2018-02-09T11:57:29.756Z,991.23
2018-02-09T11:59:25.627Z,991.23
2018-02-09T12:00:25.571Z,991.20
2018-02-09T12:02:18.923Z,991.20
2018-02-09T12:03:18.877Z,991.20
2018-02-09T12:05:14.738Z,991.23
2018-02-09T12:06:14.697Z,991.19
2018-02-09T12:08:08.049Z,991.15
2018-02-09T12:09:08.019Z,991.11
2018-02-09T12:11:01.358Z,991.11
2018-02-09T12:12:01.305Z,991.06
2018-02-09T12:13:54.664Z,991.09
2018-02-09T12:14:54.615Z,991.05
2018-02-09T12:16:50.476Z,991.03
2018-02-09T12:17:50.432Z,991.05
2018-02-09T12:19:43.783Z,991.01
2018-02-09T12:20:43.739Z,991.02
2018-02-09T12:22:39.587Z,990.94
2018-02-09T12:23:39.542Z,990.94
2018-02-09T12:25:32.925Z,990.93
2018-02-09T12:26:32.884Z,990.91
2018-02-09T12:28:26.245Z,990.93
2018-02-09T12:29:26.209Z,990.94
2018-02-09T12:31:22.099Z,990.90
2018-02-09T12:32:22.010Z,990.89
2018-02-09T12:34:17.860Z,990.87
2018-02-09T12:35:17.815Z,990.85
2018-02-09T12:37:11.992Z,990.83
2018-02-09T12:38:11.942Z,990.82
2018-02-09T12:40:05.304Z,990.81
2018-02-09T12:41:05.257Z,990.74
2018-02-09T12:42:59.505Z,990.75
2018-02-09T12:43:59.455Z,990.72
2018-02-09T12:45:53.640Z,990.70
2018-02-09T12:46:53.595Z,990.68
2018-02-09T12:48:46.939Z,990.72
2018-02-09T12:49:46.888Z,990.70
2018-02-09T12:51:40.262Z,990.69
2018-02-09T12:52:40.201Z,990.66
2018-02-09T12:54:33.546Z,990.66
2018-02-09T12:55:33.503Z,990.62
2018-02-09T12:57:26.862Z,990.62
2018-02-09T12:58:26.823Z,990.60
2018-02-09T13:00:21.056Z,990.59
2018-02-09T13:01:21.015Z,990.56
2018-02-09T13:03:14.370Z,990.51
2018-02-09T13:04:14.324Z,990.54
2018-02-09T13:06:10.183Z,990.50
2018-02-09T13:07:10.151Z,990.51
2018-02-09T13:09:03.485Z,990.50
2018-02-09T13:10:03.442Z,990.43
2018-02-09T13:11:56.784Z,990.44
2018-02-09T13:12:56.741Z,990.46
2018-02-09T13:14:52.607Z,990.43
2018-02-09T13:15:52.555Z,990.44
2018-02-09T13:17:45.920Z,990.46
2018-02-09T13:18:45.866Z,990.42
2018-02-09T13:20:39.217Z,990.37
2018-02-09T13:21:39.172Z,990.40
2018-02-09T13:23:35.077Z,990.39
2018-02-09T13:24:35.023Z,990.35
2018-02-09T13:26:28.406Z,990.37
2018-02-09T13:27:28.328Z,990.36
2018-02-09T13:29:24.191Z,990.34
2018-02-09T13:30:24.200Z,990.33
2018-02-09T13:32:17.502Z,990.33
2018-02-09T13:33:17.462Z,990.35
2018-02-09T13:35:10.823Z,990.33
2018-02-09T13:36:10.763Z,990.34
2018-02-09T13:38:06.612Z,990.30
2018-02-09T13:39:06.568Z,990.31
2018-02-09T13:40:59.929Z,990.31
2018-02-09T13:41:59.885Z,990.34
2018-02-09T13:43:53.296Z,990.27
2018-02-09T13:44:53.259Z,990.24
2018-02-09T13:46:46.610Z,990.29
2018-02-09T13:47:46.525Z,990.28
2018-02-09T13:49:40.886Z,990.27
2018-02-09T13:50:40.831Z,990.26
2018-02-09T13:52:34.184Z,990.28
2018-02-09T13:53:34.139Z,990.27
2018-02-09T13:55:27.506Z,990.27
2018-02-09T13:56:27.583Z,990.26
2018-02-09T13:58:20.955Z,990.26
2018-02-09T13:59:20.843Z,990.22
2018-02-09T14:01:14.137Z,990.18
2018-02-09T14:02:14.098Z,990.23
2018-02-09T14:04:07.465Z,990.27
2018-02-09T14:05:07.407Z,990.23
2018-02-09T14:07:03.308Z,990.18
2018-02-09T14:08:03.217Z,990.23
2018-02-09T14:09:59.110Z,990.17
2018-02-09T14:10:59.032Z,990.21
2018-02-09T14:12:53.379Z,990.14
2018-02-09T14:13:53.354Z,990.19
2018-02-09T14:15:49.191Z,990.16
2018-02-09T14:16:49.140Z,990.14
2018-02-09T14:18:42.489Z,990.12
2018-02-09T14:19:42.444Z,990.13
2018-02-09T14:21:38.335Z,990.14
2018-02-09T14:22:38.254Z,990.15
2018-02-09T14:24:31.718Z,990.16
2018-02-09T14:25:31.565Z,990.16
2018-02-09T14:27:24.935Z,990.16
2018-02-09T14:28:24.865Z,990.14
2018-02-09T14:30:20.720Z,990.15
2018-02-09T14:31:20.679Z,990.15
2018-02-09T14:33:14.020Z,990.14
2018-02-09T14:34:13.980Z,990.12
2018-02-09T14:36:09.838Z,990.12
2018-02-09T14:37:09.789Z,990.08
2018-02-09T14:39:03.168Z,990.10
2018-02-09T14:40:03.117Z,990.10
2018-02-09T14:41:56.482Z,990.11
2018-02-09T14:42:56.439Z,990.11
2018-02-09T14:44:49.789Z,990.11
2018-02-09T14:45:49.743Z,990.08
2018-02-09T14:47:44.094Z,990.06
2018-02-09T14:48:44.047Z,990.09
2018-02-09T14:50:39.906Z,990.08
2018-02-09T14:51:39.852Z,990.10
2018-02-09T14:53:35.701Z,990.14
2018-02-09T14:54:35.656Z,990.06
2018-02-09T14:56:29.027Z,990.04
2018-02-09T14:57:28.972Z,990.09
2018-02-09T14:59:24.825Z,990.01
2018-02-09T15:00:24.794Z,990.03
2018-02-09T15:02:18.134Z,989.99
2018-02-09T15:03:18.086Z,990.05
2018-02-09T15:05:11.445Z,990.07
2018-02-09T15:06:11.399Z,990.07
2018-02-09T15:08:04.776Z,990.07
2018-02-09T15:09:04.714Z,990.07
2018-02-09T15:11:00.782Z,990.10
2018-02-09T15:12:00.741Z,990.08
2018-02-09T15:13:56.607Z,990.10
2018-02-09T15:14:56.561Z,990.13
2018-02-09T15:16:50.738Z,990.08
2018-02-09T15:17:50.693Z,990.07
2018-02-09T15:19:46.561Z,990.08
2018-02-09T15:20:46.506Z,990.06
2018-02-09T15:22:39.897Z,990.09
2018-02-09T15:23:39.838Z,990.12
2018-02-09T15:25:35.722Z,990.12
2018-02-09T15:26:35.658Z,990.08
2018-02-09T15:28:29.013Z,990.14
2018-02-09T15:29:28.996Z,990.07
2018-02-09T15:31:22.347Z,990.06
2018-02-09T15:32:22.276Z,990.07
2018-02-09T15:34:19.017Z,990.06
2018-02-09T15:35:18.946Z,990.08
2018-02-09T15:37:12.308Z,990.01
2018-02-09T15:38:12.262Z,990.05
2018-02-09T15:40:05.623Z,990.01
2018-02-09T15:41:05.613Z,990.04
2018-02-09T15:43:01.440Z,990.03
2018-02-09T15:44:01.390Z,990.05
2018-02-09T15:45:54.734Z,990.00
2018-02-09T15:46:54.697Z,990.06
2018-02-09T15:48:48.042Z,990.01
2018-02-09T15:49:47.995Z,989.96
2018-02-09T15:51:44.719Z,990.00
2018-02-09T15:52:44.671Z,990.05
2018-02-09T15:54:38.063Z,990.00
2018-02-09T15:55:37.978Z,990.02
2018-02-09T15:57:31.331Z,990.05
2018-02-09T15:58:31.289Z,990.05
2018-02-09T16:00:24.642Z,990.05
2018-02-09T16:01:24.601Z,990.04
2018-02-09T16:03:20.465Z,990.03
2018-02-09T16:04:20.412Z,990.04
2018-02-09T16:06:13.759Z,990.04
2018-02-09T16:07:13.714Z,990.05
2018-02-09T16:09:09.615Z,990.07
2018-02-09T16:10:09.576Z,990.08
2018-02-09T16:12:05.426Z,990.01
2018-02-09T16:13:05.377Z,990.01
2018-02-09T16:15:01.239Z,989.98
2018-02-09T16:16:01.189Z,990.05
2018-02-09T16:17:54.572Z,990.02
2018-02-09T16:18:54.493Z,990.12
2018-02-09T16:20:50.387Z,990.09
2018-02-09T16:21:50.310Z,990.15
2018-02-09T16:23:43.668Z,990.04
2018-02-09T16:24:43.625Z,990.05
2018-02-09T16:26:36.968Z,989.99
2018-02-09T16:27:36.922Z,990.04
2018-02-09T16:29:32.797Z,990.03
2018-02-09T16:30:32.738Z,989.99
2018-02-09T16:32:26.113Z,990.04
2018-02-09T16:33:26.067Z,990.03
2018-02-09T16:35:19.419Z,990.03
2018-02-09T16:36:19.372Z,990.05
2018-02-09T16:38:12.726Z,990.05
2018-02-09T16:39:12.680Z,990.04
2018-02-09T16:41:08.549Z,990.00
2018-02-09T16:42:08.499Z,989.97
2018-02-09T16:44:04.358Z,990.03
2018-02-09T16:45:04.310Z,990.06
2018-02-09T16:46:57.668Z,989.97
2018-02-09T16:47:57.645Z,989.98
2018-02-09T16:49:50.974Z,989.93
2018-02-09T16:50:50.930Z,989.95
2018-02-09T16:52:44.292Z,990.02
2018-02-09T16:53:44.241Z,990.02
2018-02-09T16:55:40.116Z,990.00
2018-02-09T16:56:40.057Z,990.04
2018-02-09T16:58:33.416Z,990.02
2018-02-09T16:59:33.360Z,990.03
2018-02-09T17:01:29.320Z,990.04
2018-02-09T17:02:29.162Z,990.01
2018-02-09T17:04:22.555Z,990.02
2018-02-09T17:05:22.519Z,990.05
2018-02-09T17:07:15.860Z,990.02
2018-02-09T17:08:15.821Z,990.09
2018-02-09T17:10:09.280Z,990.06
2018-02-09T17:11:09.122Z,990.06
2018-02-09T17:13:02.472Z,990.10
2018-02-09T17:14:02.429Z,990.18
2018-02-09T17:15:56.648Z,990.18
2018-02-09T17:16:56.576Z,990.10
2018-02-09T17:18:49.919Z,990.18
2018-02-09T17:19:49.871Z,990.14
2018-02-09T17:21:43.228Z,990.20
2018-02-09T17:22:43.182Z,990.20
2018-02-09T17:24:39.036Z,990.18
2018-02-09T17:25:38.984Z,990.21
2018-02-09T17:27:32.341Z,990.23
2018-02-09T17:28:32.291Z,990.17
2018-02-09T17:30:25.653Z,990.18
2018-02-09T17:31:25.605Z,990.18
2018-02-09T17:33:21.463Z,990.21
2018-02-09T17:34:21.415Z,990.20
2018-02-09T17:36:25.473Z,990.21
2018-02-09T17:37:25.423Z,990.17
2018-02-09T17:39:21.289Z,990.18
2018-02-09T17:40:21.245Z,990.18
2018-02-09T17:42:14.611Z,990.18
2018-02-09T17:43:14.554Z,990.18
2018-02-09T17:45:07.911Z,990.19
2018-02-09T17:46:07.862Z,990.17
2018-02-09T17:48:01.225Z,990.16
2018-02-09T17:49:01.184Z,990.17
2018-02-09T17:50:54.542Z,990.19
2018-02-09T17:51:54.494Z,990.21
2018-02-09T17:53:50.342Z,990.15
2018-02-09T17:54:50.315Z,990.15
2018-02-09T17:56:46.142Z,990.16
2018-02-09T17:57:46.099Z,990.14
2018-02-09T17:59:39.456Z,990.16
2018-02-09T18:00:39.411Z,990.13
2018-02-09T18:02:35.283Z,990.08
2018-02-09T18:03:35.228Z,990.13
2018-02-09T18:05:28.590Z,990.17