createdAt,value
2022-11-30T00:00:56.480Z,1348.05
2022-11-30T00:03:25.548Z,1350.50
2022-11-30T00:05:54.059Z,1342.03
2022-11-30T00:08:22.221Z,1346.20
2022-11-30T00:10:50.310Z,1346.72
2022-11-30T00:13:19.805Z,1345.80
2022-11-30T00:15:47.919Z,1348.90
2022-11-30T00:18:17.758Z,1347.25
2022-11-30T00:20:46.212Z,1345.90
2022-11-30T00:23:14.415Z,1346.40
2022-11-30T00:25:42.575Z,1351.22
2022-11-30T00:28:10.652Z,1355.63
2022-11-30T00:30:40.135Z,1345.95
2022-11-30T00:33:08.467Z,1340.82
2022-11-30T00:35:36.643Z,1337.32
2022-11-30T00:38:04.692Z,1345.07
2022-11-30T00:40:32.809Z,1342.53
2022-11-30T00:43:00.884Z,1343.93
2022-11-30T00:45:29.196Z,1345.07
2022-11-30T00:47:58.643Z,1348.60
2022-11-30T00:50:26.698Z,1347.35
2022-11-30T00:52:55.149Z,1345.00
2022-11-30T00:55:23.215Z,1347.78
2022-11-30T00:57:51.408Z,1338.57
2022-11-30T01:00:20.168Z,1343.97
2022-11-30T01:02:48.273Z,1345.55
2022-11-30T01:05:17.951Z,1357.57
2022-11-30T01:07:46.116Z,1353.93
2022-11-30T01:10:14.361Z,1350.97
2022-11-30T01:12:42.392Z,1356.25
2022-11-30T01:15:11.841Z,1350.55
2022-11-30T01:17:39.920Z,1344.53
2022-11-30T01:20:09.151Z,1347.18
2022-11-30T01:22:38.667Z,1348.30
2022-11-30T01:25:07.227Z,1353.13
2022-11-30T01:27:35.521Z,1343.55
2022-11-30T01:30:05.286Z,1347.07
2022-11-30T01:32:33.460Z,1351.38
2022-11-30T01:35:02.150Z,1360.72
2022-11-30T01:37:32.337Z,1358.03
2022-11-30T01:40:01.919Z,1359.10
2022-11-30T01:42:30.083Z,1353.40
2022-11-30T01:44:59.501Z,1357.97
2022-11-30T01:47:31.592Z,1356.40
2022-11-30T01:50:05.174Z,1361.72
2022-11-30T01:52:36.723Z,1358.57
2022-11-30T01:55:15.621Z,1367.35
2022-11-30T01:57:48.344Z,1476.65
2022-11-30T02:00:17.781Z,1473.93
2022-11-30T02:02:56.440Z,1473.63
2022-11-30T02:05:25.679Z,1475.30
2022-11-30T02:07:54.488Z,1480.95
2022-11-30T02:10:29.104Z,1483.63
2022-11-30T02:13:27.696Z,1489.10
2022-11-30T02:16:07.310Z,1485.05
2022-11-30T02:18:43.183Z,1495.10
2022-11-30T02:21:16.718Z,1493.03
2022-11-30T02:24:21.834Z,1490.93
2022-11-30T02:27:03.596Z,1488.10
2022-11-30T02:29:35.766Z,1491.45
2022-11-30T02:32:09.628Z,1490.45
2022-11-30T02:34:39.032Z,1486.68
2022-11-30T02:37:08.664Z,1488.10
2022-11-30T02:39:37.022Z,1488.07
2022-11-30T02:42:05.245Z,1495.13
2022-11-30T02:44:35.009Z,1495.70
2022-11-30T02:47:12.412Z,1491.68
2022-11-30T02:49:48.016Z,1488.32
2022-11-30T02:52:16.745Z,1489.85
2022-11-30T02:54:45.080Z,1487.70
2022-11-30T02:57:13.369Z,1484.40
2022-11-30T02:59:42.967Z,1491.35
2022-11-30T03:02:11.082Z,1484.70
2022-11-30T03:04:39.138Z,1490.20
2022-11-30T03:07:07.299Z,1491.93
2022-11-30T03:09:35.449Z,1499.30
2022-11-30T03:12:03.602Z,1494.30
2022-11-30T03:14:31.698Z,1500.85
2022-11-30T03:17:01.175Z,1499.55
2022-11-30T03:19:29.273Z,1497.83
2022-11-30T03:21:57.471Z,1493.07
2022-11-30T03:24:25.616Z,1503.90
2022-11-30T03:26:54.179Z,1495.73
2022-11-30T03:29:22.461Z,1500.05
2022-11-30T03:31:50.450Z,1505.03
2022-11-30T03:34:19.956Z,1511.97
2022-11-30T03:36:48.020Z,1508.40
2022-11-30T03:39:16.127Z,1506.88
2022-11-30T03:41:44.588Z,1507.78
2022-11-30T03:44:12.631Z,1507.13
2022-11-30T03:46:40.867Z,1507.82
2022-11-30T03:49:09.172Z,1509.90
2022-11-30T03:51:38.897Z,1510.68
2022-11-30T03:54:07.039Z,1513.72
2022-11-30T03:56:35.383Z,1511.20
2022-11-30T03:59:03.446Z,1515.75
2022-11-30T04:01:31.610Z,1519.55
2022-11-30T04:03:59.872Z,1517.25
2022-11-30T04:06:27.923Z,1519.60
2022-11-30T04:08:57.638Z,1519.22
2022-11-30T04:11:25.775Z,1519.00
2022-11-30T04:14:19.266Z,1523.63
2022-11-30T04:16:47.385Z,1522.78
2022-11-30T04:19:15.393Z,1526.75
2022-11-30T04:21:43.481Z,1526.53
2022-11-30T04:24:12.911Z,1526.13
2022-11-30T04:26:41.066Z,1524.55
2022-11-30T04:29:09.394Z,1518.55
2022-11-30T04:31:37.431Z,1524.30
2022-11-30T04:34:05.658Z,1528.68
2022-11-30T04:36:33.773Z,1524.15
2022-11-30T04:39:05.783Z,1525.57
2022-11-30T04:41:35.215Z,1516.25
2022-11-30T04:44:03.305Z,1518.53
2022-11-30T04:46:31.401Z,1527.50
2022-11-30T04:48:59.466Z,1524.28
2022-11-30T04:51:27.622Z,1520.70
2022-11-30T04:53:55.759Z,1521.40
2022-11-30T04:56:23.877Z,1525.25
2022-11-30T04:58:53.923Z,1525.03
2022-11-30T05:01:22.729Z,1522.57
2022-11-30T05:03:50.966Z,1521.82
2022-11-30T05:06:19.050Z,1521.60
2022-11-30T05:08:47.235Z,1520.13
2022-11-30T05:11:15.394Z,1521.15
2022-11-30T05:13:43.559Z,1524.53
2022-11-30T05:16:13.135Z,1523.00
2022-11-30T05:18:41.182Z,1521.53
2022-11-30T05:21:09.340Z,1518.32
2022-11-30T05:23:37.412Z,1520.35
2022-11-30T05:26:05.866Z,1519.57
2022-11-30T05:28:33.884Z,1526.40
2022-11-30T05:31:05.133Z,1521.90
2022-11-30T05:33:35.195Z,1518.72
2022-11-30T05:36:10.150Z,1524.95
2022-11-30T05:38:38.891Z,1517.13
2022-11-30T05:41:07.074Z,1520.45
2022-11-30T05:43:35.223Z,1527.45
2022-11-30T05:46:06.794Z,1521.90
2022-11-30T05:48:36.820Z,1521.63
2022-11-30T05:51:09.516Z,1521.53
2022-11-30T05:53:38.048Z,1516.63
2022-11-30T05:56:08.088Z,1518.78
2022-11-30T05:58:36.592Z,1516.43
2022-11-30T06:01:05.643Z,1517.90
2022-11-30T06:03:36.672Z,1519.97
2022-11-30T06:06:04.734Z,1520.53
2022-11-30T06:08:32.921Z,1521.40
2022-11-30T06:11:01.856Z,1523.07
2022-11-30T06:13:31.680Z,1522.15
2022-11-30T06:16:00.491Z,1520.63
2022-11-30T06:18:29.812Z,1518.13
2022-11-30T06:21:04.866Z,1527.38
2022-11-30T06:23:33.691Z,1519.85
2022-11-30T06:26:05.031Z,1524.55
2022-11-30T06:28:33.170Z,1520.20
2022-11-30T06:31:05.886Z,1514.28
2022-11-30T06:33:34.422Z,1524.18
2022-11-30T06:36:04.269Z,1524.22
2022-11-30T06:38:32.523Z,1513.97
2022-11-30T06:41:05.684Z,1524.53
2022-11-30T06:43:35.209Z,1527.18
2022-11-30T06:46:04.025Z,1521.22
2022-11-30T06:48:32.541Z,1517.10
2022-11-30T06:51:00.913Z,1516.97
2022-11-30T06:53:30.444Z,1516.57
2022-11-30T06:55:58.590Z,1524.03
2022-11-30T06:58:26.741Z,1520.93
2022-11-30T07:00:55.338Z,1519.90
2022-11-30T07:03:23.635Z,1520.75
2022-11-30T07:05:51.724Z,1521.70
2022-11-30T07:08:19.866Z,1518.65
2022-11-30T07:10:49.500Z,1518.20
2022-11-30T07:13:18.984Z,1516.83
2022-11-30T07:15:47.482Z,1518.78
2022-11-30T07:18:15.588Z,1519.03
2022-11-30T07:20:43.841Z,1526.18
2022-11-30T07:23:29.486Z,1529.03
2022-11-30T07:26:09.334Z,1525.15
2022-11-30T07:28:38.740Z,1524.82
2022-11-30T07:31:21.108Z,1520.38
2022-11-30T07:33:50.457Z,1519.17
2022-11-30T07:36:20.396Z,1520.13
2022-11-30T07:38:48.920Z,1514.55
2022-11-30T07:41:18.771Z,1522.82
2022-11-30T07:43:46.872Z,1520.70
2022-11-30T07:46:40.570Z,1519.63
2022-11-30T07:49:11.036Z,1520.57
2022-11-30T07:51:39.165Z,1523.03
2022-11-30T07:54:07.377Z,1523.80
2022-11-30T07:56:36.748Z,1518.03
2022-11-30T07:59:05.256Z,1518.20
2022-11-30T08:01:34.499Z,1518.05
2022-11-30T08:04:03.863Z,1513.43
2022-11-30T08:06:32.888Z,1522.95
2022-11-30T08:09:02.625Z,1519.95
2022-11-30T08:11:33.354Z,1517.57
2022-11-30T08:14:03.332Z,1519.75
2022-11-30T08:16:35.335Z,1517.40
2022-11-30T08:19:03.486Z,1512.13
2022-11-30T08:21:32.895Z,1517.57
2022-11-30T08:24:01.316Z,1518.82
2022-11-30T08:26:31.440Z,1519.82
2022-11-30T08:29:02.129Z,1519.60
2022-11-30T08:31:33.129Z,1519.13
2022-11-30T08:34:04.625Z,1513.93
2022-11-30T08:36:33.417Z,1514.45
2022-11-30T08:39:04.882Z,1509.80
2022-11-30T08:41:33.770Z,1509.87
2022-11-30T08:44:02.457Z,1507.97
2022-11-30T08:46:50.962Z,1508.43
2022-11-30T08:52:18.211Z,1504.45
2022-11-30T08:54:48.580Z,1505.93
2022-11-30T08:57:17.838Z,1508.30
2022-11-30T08:59:46.356Z,1506.00
2022-11-30T09:02:18.598Z,1500.47
2022-11-30T09:04:49.552Z,1492.07
2022-11-30T09:07:18.492Z,1507.55
2022-11-30T09:12:51.472Z,1497.80
2022-11-30T09:15:19.537Z,1501.60
2022-11-30T09:17:48.885Z,1503.05
2022-11-30T09:20:17.353Z,1503.68
2022-11-30T09:22:45.328Z,1497.80
2022-11-30T09:25:13.387Z,1494.60
2022-11-30T09:27:41.348Z,1493.97
2022-11-30T09:30:10.562Z,1496.30
2022-11-30T09:32:39.118Z,1489.88
2022-11-30T09:35:12.787Z,1495.87
2022-11-30T09:37:41.350Z,1487.55
2022-11-30T09:40:11.670Z,1489.45
2022-11-30T09:42:55.465Z,1480.75
2022-11-30T09:45:29.455Z,1482.93
2022-11-30T09:48:34.372Z,1479.30
2022-11-30T09:51:12.056Z,1480.50
2022-11-30T09:53:43.319Z,1485.72
2022-11-30T09:56:21.959Z,1485.72
2022-11-30T09:58:55.439Z,1471.25
2022-11-30T10:01:23.855Z,1478.60
2022-11-30T10:03:52.070Z,1475.93
2022-11-30T10:06:26.311Z,1504.28
2022-11-30T10:09:10.503Z,1478.63
2022-11-30T10:11:49.068Z,1499.53
2022-11-30T10:14:33.677Z,1498.00
2022-11-30T10:17:09.158Z,1492.28
2022-11-30T10:19:56.912Z,1486.60
2022-11-30T10:22:33.273Z,1500.32
2022-11-30T10:25:17.387Z,1402.93
2022-11-30T10:27:51.181Z,1401.70
2022-11-30T10:30:22.364Z,1394.63
2022-11-30T10:32:53.670Z,1392.70
2022-11-30T10:35:29.780Z,1400.20
2022-11-30T10:38:01.296Z,1391.57
2022-11-30T10:40:37.890Z,1389.60
2022-11-30T10:43:15.601Z,1387.25
2022-11-30T10:45:48.931Z,1389.90
2022-11-30T10:48:22.468Z,1385.50
2022-11-30T10:50:54.329Z,1381.60
2022-11-30T10:53:24.369Z,1388.22
2022-11-30T10:55:59.874Z,1385.15
2022-11-30T10:58:31.541Z,1382.82
2022-11-30T11:01:05.813Z,1381.60
2022-11-30T11:03:34.527Z,1379.95
2022-11-30T11:06:15.214Z,1382.53
2022-11-30T11:08:46.871Z,1389.13
2022-11-30T11:11:32.490Z,1386.45
2022-11-30T11:14:17.045Z,1382.30
2022-11-30T11:16:54.107Z,1385.50
2022-11-30T11:19:41.538Z,1384.55
2022-11-30T11:22:18.712Z,1386.43
2022-11-30T11:24:49.336Z,1383.20
2022-11-30T11:27:24.828Z,1383.50
2022-11-30T11:30:05.925Z,1383.07
2022-11-30T11:32:34.301Z,1382.22
2022-11-30T11:35:02.630Z,1384.05
2022-11-30T11:37:33.312Z,1385.37
2022-11-30T11:40:07.184Z,1378.65
2022-11-30T11:42:42.028Z,1383.35
2022-11-30T11:45:18.294Z,1388.90
2022-11-30T11:47:47.042Z,1387.30
2022-11-30T11:51:04.877Z,1381.33
2022-11-30T11:53:25.144Z,1380.13
2022-11-30T11:55:59.754Z,1377.78
2022-11-30T11:58:39.341Z,1375.75
2022-11-30T12:01:39.083Z,1384.20
2022-11-30T12:04:17.023Z,1378.20
2022-11-30T12:06:47.727Z,1378.93
2022-11-30T12:09:21.532Z,1370.60
2022-11-30T12:11:51.018Z,1374.80
2022-11-30T12:14:20.497Z,1373.15
2022-11-30T12:17:05.365Z,1373.25
2022-11-30T12:19:41.878Z,1371.80
2022-11-30T12:22:25.667Z,1381.00
2022-11-30T12:25:15.268Z,1377.97
2022-11-30T12:27:54.015Z,1377.65
2022-11-30T12:30:26.084Z,1370.07
2022-11-30T12:33:08.112Z,1366.85
2022-11-30T12:35:46.320Z,1370.72
2022-11-30T12:38:24.255Z,1380.82
2022-11-30T12:41:01.575Z,1377.97
2022-11-30T12:43:41.768Z,1374.85
2022-11-30T12:46:23.893Z,1377.43
2022-11-30T12:49:07.391Z,1372.32
2022-11-30T12:51:39.373Z,1378.55
2022-11-30T12:54:17.104Z,1372.32
2022-11-30T12:56:50.140Z,1349.68
2022-11-30T12:59:29.384Z,1343.20
2022-11-30T13:02:18.516Z,1351.32
2022-11-30T13:05:15.258Z,1344.07
2022-11-30T13:07:50.959Z,1349.75
2022-11-30T13:10:27.660Z,1366.50
2022-11-30T13:12:58.230Z,1370.85
2022-11-30T13:15:31.053Z,1381.65
2022-11-30T13:17:59.397Z,1373.22
2022-11-30T13:20:36.196Z,1387.63
2022-11-30T13:23:15.211Z,1390.65
2022-11-30T13:26:18.186Z,1382.75
2022-11-30T13:28:51.978Z,1388.60
2022-11-30T13:31:26.104Z,1393.63
2022-11-30T13:34:00.843Z,1387.03
2022-11-30T13:36:36.810Z,1395.75
2022-11-30T13:39:24.986Z,1388.10
2022-11-30T13:42:24.521Z,1382.68
2022-11-30T13:44:52.640Z,1397.40
2022-11-30T13:47:30.321Z,1394.60
2022-11-30T13:50:05.222Z,1391.65
2022-11-30T13:53:19.682Z,1392.45
2022-11-30T13:56:03.589Z,1389.78
2022-11-30T13:58:33.034Z,1396.32
2022-11-30T14:01:17.562Z,1397.88
2022-11-30T14:04:25.646Z,1397.57
2022-11-30T14:06:56.459Z,1389.55
2022-11-30T14:10:01.427Z,1399.38
2022-11-30T14:13:00.627Z,1394.88
2022-11-30T14:15:46.622Z,1399.03
2022-11-30T14:18:22.689Z,1397.65
2022-11-30T14:20:55.288Z,1406.13
2022-11-30T14:23:28.255Z,1407.35
2022-11-30T14:25:58.681Z,1411.03
2022-11-30T14:28:32.069Z,1409.05
2022-11-30T14:31:01.122Z,1406.97
2022-11-30T14:33:41.727Z,1416.25
2022-11-30T14:36:11.360Z,1413.57
2022-11-30T14:38:43.338Z,1414.38
2022-11-30T14:41:23.028Z,1419.63
2022-11-30T14:44:02.324Z,1418.88
2022-11-30T14:46:31.224Z,1424.28
2022-11-30T14:49:06.737Z,1415.80
2022-11-30T14:51:35.203Z,1415.60
2022-11-30T14:54:16.299Z,1441.80
2022-11-30T14:56:48.495Z,1542.00
2022-11-30T14:59:36.584Z,1521.25
2022-11-30T15:02:08.279Z,1543.45
2022-11-30T15:04:37.789Z,1517.60
2022-11-30T15:07:05.784Z,1508.82
2022-11-30T15:09:35.863Z,1516.78
2022-11-30T15:12:04.228Z,1521.30
2022-11-30T15:14:32.564Z,1521.03
2022-11-30T15:17:00.594Z,1523.13
2022-11-30T15:19:30.061Z,1525.47
2022-11-30T15:21:59.792Z,1527.70
2022-11-30T15:24:29.750Z,1526.53
2022-11-30T15:27:10.391Z,1522.97
2022-11-30T15:29:44.847Z,1521.85
2022-11-30T15:32:20.287Z,1537.55
2022-11-30T15:34:56.057Z,1526.25
2022-11-30T15:37:30.967Z,1537.03
2022-11-30T15:40:02.732Z,1540.35
2022-11-30T15:42:39.778Z,1542.70
2022-11-30T15:45:18.306Z,1535.63
2022-11-30T15:47:46.488Z,1540.73
2022-11-30T15:50:38.265Z,1546.57
2022-11-30T15:53:25.740Z,1545.18
2022-11-30T15:55:55.392Z,1544.10
2022-11-30T15:58:30.987Z,1544.65
2022-11-30T16:01:05.388Z,1548.97
2022-11-30T16:03:34.890Z,1544.68
2022-11-30T16:06:05.862Z,1544.57
2022-11-30T16:08:34.045Z,1544.43
2022-11-30T16:11:07.635Z,1542.43
2022-11-30T16:13:38.725Z,1538.63
2022-11-30T16:16:12.909Z,1536.05
2022-11-30T16:18:41.437Z,1539.32
2022-11-30T16:21:16.916Z,1532.03
2022-11-30T16:23:46.156Z,1535.95
2022-11-30T16:26:36.064Z,1534.00
2022-11-30T16:29:05.497Z,1536.70
2022-11-30T16:31:33.658Z,1534.30
2022-11-30T16:34:01.628Z,1533.35
2022-11-30T16:36:30.581Z,1543.32
2022-11-30T16:38:58.595Z,1535.65
2022-11-30T16:41:28.417Z,1532.28
2022-11-30T16:43:58.403Z,1533.57
2022-11-30T16:46:29.636Z,1530.93
2022-11-30T16:48:57.908Z,1535.38
2022-11-30T16:51:28.577Z,1531.03
2022-11-30T16:53:57.013Z,1535.30
2022-11-30T16:56:25.552Z,1534.30
2022-11-30T16:58:54.125Z,1532.68
2022-11-30T17:01:35.684Z,1532.35
2022-11-30T17:04:11.073Z,1533.60
2022-11-30T17:06:39.410Z,1537.22
2022-11-30T17:09:07.590Z,1535.53
2022-11-30T17:11:38.755Z,1536.65
2022-11-30T17:14:07.163Z,1530.50
2022-11-30T17:16:36.670Z,1534.53
2022-11-30T17:19:05.328Z,1533.82
2022-11-30T17:21:35.947Z,1531.97
2022-11-30T17:24:06.174Z,1540.28
2022-11-30T17:26:34.382Z,1542.97
2022-11-30T17:29:02.563Z,1542.07
2022-11-30T17:31:31.084Z,1545.78
2022-11-30T17:34:00.533Z,1538.47
2022-11-30T17:36:29.404Z,1534.50
2022-11-30T17:38:57.561Z,1541.97
2022-11-30T17:41:25.617Z,1541.93
2022-11-30T17:43:53.693Z,1551.63
2022-11-30T17:46:22.638Z,1552.33
2022-11-30T17:48:51.317Z,1549.28
2022-11-30T17:51:20.807Z,1545.47
2022-11-30T17:53:48.945Z,1552.05
2022-11-30T17:56:18.463Z,1549.30
2022-11-30T17:58:50.689Z,1550.38
2022-11-30T18:01:20.634Z,1545.35
2022-11-30T18:03:49.236Z,1549.53
2022-11-30T18:06:18.310Z,1542.43
2022-11-30T18:08:47.744Z,1547.85
2022-11-30T18:11:17.430Z,1550.40
2022-11-30T18:13:45.829Z,1550.45
2022-11-30T18:16:15.543Z,1551.78
2022-11-30T18:18:47.691Z,1549.70
2022-11-30T18:21:21.228Z,1545.07
2022-11-30T18:23:51.199Z,1552.00
2022-11-30T18:26:21.824Z,1551.13
2022-11-30T18:28:53.877Z,1551.47
2022-11-30T18:31:22.352Z,1554.65
2022-11-30T18:33:56.151Z,1549.30
2022-11-30T18:36:24.847Z,1551.97
2022-11-30T18:38:54.546Z,1553.13
2022-11-30T18:41:25.941Z,1551.90
2022-11-30T18:43:54.668Z,1553.57
2022-11-30T18:46:23.270Z,1543.97
2022-11-30T18:48:52.985Z,1548.53
2022-11-30T18:51:23.209Z,1546.10
2022-11-30T18:53:57.675Z,1548.50
2022-11-30T18:56:29.907Z,1546.28
2022-11-30T18:58:59.027Z,1555.20
2022-11-30T19:01:28.105Z,1549.18
2022-11-30T19:03:59.635Z,1551.85
2022-11-30T19:06:29.935Z,1553.50
2022-11-30T19:08:58.335Z,1561.95
2022-11-30T19:11:27.899Z,1564.05
2022-11-30T19:14:00.692Z,1562.00
2022-11-30T19:16:34.400Z,1564.47
2022-11-30T19:19:04.304Z,1563.00
2022-11-30T19:21:32.636Z,1567.03
2022-11-30T19:24:00.740Z,1566.30
2022-11-30T19:26:30.484Z,1563.35
2022-11-30T19:28:58.996Z,1562.43
2022-11-30T19:31:29.961Z,1560.00
2022-11-30T19:33:58.076Z,1553.55
2022-11-30T19:36:28.376Z,1559.15
2022-11-30T19:38:58.517Z,1557.13
2022-11-30T19:41:26.961Z,1558.07
2022-11-30T19:44:02.853Z,1556.85
2022-11-30T19:46:33.040Z,1562.20
2022-11-30T19:49:02.462Z,1555.00
2022-11-30T19:51:31.558Z,1557.63
2022-11-30T19:54:00.285Z,1556.53
2022-11-30T19:56:31.070Z,1561.18
2022-11-30T19:59:05.276Z,1560.75
2022-11-30T20:01:34.905Z,1563.95
2022-11-30T20:04:04.562Z,1564.45
2022-11-30T20:06:37.961Z,1560.10
2022-11-30T20:09:07.254Z,1559.13
2022-11-30T20:11:35.364Z,1561.55
2022-11-30T20:14:05.418Z,1561.22
2022-11-30T20:16:33.556Z,1557.25
2022-11-30T20:19:03.153Z,1560.45
2022-11-30T20:21:33.104Z,1557.75
2022-11-30T20:24:03.335Z,1554.00
2022-11-30T20:26:34.279Z,1561.45
2022-11-30T20:29:05.284Z,1559.00
2022-11-30T20:31:35.663Z,1554.15
2022-11-30T20:34:03.922Z,1557.75
2022-11-30T20:36:31.951Z,1555.82
2022-11-30T20:39:00.448Z,1554.95
2022-11-30T20:41:28.727Z,1560.07
2022-11-30T20:43:56.867Z,1556.95
2022-11-30T20:46:28.278Z,1556.00
2022-11-30T20:48:57.621Z,1557.77
2022-11-30T20:51:32.263Z,1562.45
2022-11-30T20:56:53.981Z,1563.38
2022-11-30T20:59:26.341Z,1568.05
2022-11-30T21:01:57.334Z,1572.27
2022-11-30T21:04:26.904Z,1566.25
2022-11-30T21:06:55.279Z,1572.00
2022-11-30T21:09:23.369Z,1568.75
2022-11-30T21:11:51.370Z,1569.95
2022-11-30T21:14:20.245Z,1572.20
2022-11-30T21:16:48.238Z,1572.00
2022-11-30T21:19:17.812Z,1570.53
2022-11-30T21:21:45.815Z,1572.13
2022-11-30T21:24:14.068Z,1570.07
2022-11-30T21:26:43.990Z,1574.00
2022-11-30T21:29:14.559Z,1573.95
2022-11-30T21:31:42.784Z,1569.97
2022-11-30T21:34:10.927Z,1573.18
2022-11-30T21:36:40.650Z,1572.03
2022-11-30T21:39:10.281Z,1573.28
2022-11-30T21:41:40.243Z,1568.75
2022-11-30T21:44:10.850Z,1564.55
2022-11-30T21:46:38.983Z,1568.10
2022-11-30T21:49:09.477Z,1569.97
2022-11-30T21:51:38.021Z,1569.22
2022-11-30T21:54:11.130Z,1565.90
2022-11-30T21:56:40.798Z,1566.03
2022-11-30T21:59:10.171Z,1571.13
2022-11-30T22:01:40.531Z,1569.30
2022-11-30T22:04:10.588Z,1570.30
2022-11-30T22:06:40.536Z,1561.28
2022-11-30T22:09:13.724Z,1560.18
2022-11-30T22:11:43.123Z,1572.00
2022-11-30T22:14:13.520Z,1567.83
2022-11-30T22:16:41.652Z,1570.80
2022-11-30T22:19:09.954Z,1573.20
2022-11-30T22:21:38.189Z,1572.30
2022-11-30T22:24:11.363Z,1573.35
2022-11-30T22:26:40.728Z,1574.40
2022-11-30T22:29:12.695Z,1068.00
2022-11-30T22:31:42.344Z,1120.28
2022-11-30T22:34:11.128Z,1177.55
2022-11-30T22:36:41.282Z,1189.43
2022-11-30T22:39:12.643Z,1182.00
2022-11-30T22:41:41.673Z,1183.53
2022-11-30T22:44:12.938Z,1189.60
2022-11-30T22:46:41.228Z,1192.05
2022-11-30T22:49:17.157Z,1194.40
2022-11-30T22:51:48.139Z,1189.30
2022-11-30T22:54:17.746Z,1185.85
2022-11-30T22:56:46.446Z,1193.60
2022-11-30T22:59:15.558Z,1184.72
2022-11-30T23:01:45.379Z,1196.32
2022-11-30T23:04:15.498Z,1191.20
2022-11-30T23:06:44.458Z,1181.88
2022-11-30T23:09:39.553Z,1176.18
2022-11-30T23:12:07.893Z,1159.50
2022-11-30T23:14:35.991Z,1170.10
2022-11-30T23:17:04.076Z,1164.85
2022-11-30T23:19:32.334Z,1165.85
2022-11-30T23:22:00.320Z,1178.10
2022-11-30T23:24:28.381Z,1172.78
2022-11-30T23:26:57.726Z,1179.93
2022-11-30T23:29:25.958Z,1154.70
2022-11-30T23:31:54.067Z,1155.25
2022-11-30T23:34:23.015Z,1150.23
2022-11-30T23:36:52.040Z,1153.43
2022-11-30T23:39:21.220Z,1166.47
2022-11-30T23:41:49.772Z,1143.43
2022-11-30T23:44:19.574Z,1161.60
2022-11-30T23:46:48.005Z,1151.38
2022-11-30T23:49:16.209Z,1163.20
2022-11-30T23:51:44.609Z,1165.55
2022-11-30T23:54:12.805Z,1147.72
2022-11-30T23:56:40.761Z,1274.47
2022-11-30T23:59:08.800Z,1228.05
