createdAt,value
2018-04-02T14:25:19.097Z,1.63
2018-04-02T14:27:49.909Z,2.00
2018-04-02T14:30:21.267Z,1.60
2018-04-02T14:32:50.858Z,2.53
2018-04-02T14:35:19.442Z,1.77
2018-04-02T14:37:48.725Z,1.80
2018-04-02T14:40:17.253Z,2.03
2018-04-02T14:42:46.614Z,1.83
2018-04-02T14:45:16.295Z,2.20
2018-04-02T14:47:45.008Z,1.70
2018-04-02T14:50:14.414Z,2.43
2018-04-02T14:52:42.802Z,2.20
2018-04-02T14:55:14.273Z,2.33
2018-04-02T14:57:59.221Z,1.80
2018-04-02T15:00:29.143Z,2.10
2018-04-02T15:03:00.511Z,2.07
2018-04-02T15:05:29.989Z,2.37
2018-04-02T15:08:06.310Z,2.50
2018-04-02T15:10:35.011Z,2.33
2018-04-02T15:13:04.992Z,3.17
2018-04-02T15:15:36.611Z,2.70
2018-04-02T15:18:12.408Z,2.57
2018-04-02T15:20:41.244Z,2.90
2018-04-02T15:23:09.709Z,2.47
2018-04-02T15:25:38.315Z,3.30
2018-04-02T15:28:17.184Z,2.83
2018-04-02T15:30:46.423Z,2.77
2018-04-02T15:33:15.362Z,2.93
2018-04-02T15:35:43.838Z,3.03
2018-04-02T15:38:12.276Z,3.07
2018-04-02T15:40:40.754Z,2.40
2018-04-02T15:43:09.230Z,2.13
2018-04-02T15:45:37.939Z,2.60
2018-04-02T15:48:06.445Z,2.50
2018-04-02T15:50:42.438Z,2.90
2018-04-02T15:53:11.053Z,2.10
2018-04-02T15:55:47.246Z,2.10
2018-04-02T15:58:17.124Z,1.87
2018-04-02T16:00:52.568Z,2.33
2018-04-02T16:03:26.915Z,2.27
2018-04-02T16:05:56.899Z,2.20
2018-04-02T16:08:31.366Z,2.60
2018-04-02T16:11:00.603Z,2.57
2018-04-02T16:13:29.237Z,3.00
2018-04-02T16:15:57.984Z,2.97
2018-04-02T16:18:26.521Z,2.67
2018-04-02T16:20:55.701Z,2.60
2018-04-02T16:23:38.327Z,2.63
2018-04-02T16:26:07.574Z,2.63
2018-04-02T16:28:36.105Z,2.47
2018-04-02T16:31:04.460Z,3.97
2018-04-02T16:33:33.639Z,2.47
2018-04-02T16:36:02.311Z,3.07
2018-04-02T16:38:30.981Z,3.27
2018-04-02T16:41:06.386Z,2.93
2018-04-02T16:43:35.035Z,3.57
2018-04-02T16:46:03.554Z,3.23
2018-04-02T16:48:32.072Z,3.07
2018-04-02T16:51:03.524Z,3.40
2018-04-02T16:53:35.053Z,2.90
2018-04-02T16:56:04.091Z,2.93
2018-04-02T16:58:32.885Z,3.57
2018-04-02T17:01:15.128Z,2.70
2018-04-02T17:03:44.313Z,3.57
2018-04-02T17:06:12.790Z,2.87
2018-04-02T17:08:42.884Z,2.50
2018-04-02T17:11:11.569Z,2.90
2018-04-02T17:13:40.057Z,3.20
2018-04-02T17:16:12.543Z,2.83
2018-04-02T17:18:42.035Z,3.30
2018-04-02T17:21:10.405Z,2.33
2018-04-02T17:23:43.656Z,2.70
2018-04-02T17:26:28.916Z,2.80
2018-04-02T17:28:57.467Z,3.13
2018-04-02T17:31:25.882Z,2.83
2018-04-02T17:33:54.311Z,2.70
2018-04-02T17:36:22.727Z,3.63
2018-04-02T17:38:51.274Z,2.90
2018-04-02T17:41:20.235Z,3.30
2018-04-02T17:43:49.363Z,4.03
2018-04-02T17:46:17.843Z,3.53
2018-04-02T17:48:46.269Z,3.73
2018-04-02T17:51:14.815Z,3.30
2018-04-02T17:53:43.292Z,3.33
2018-04-02T17:56:12.585Z,3.13
2018-04-02T17:58:41.076Z,3.00
2018-04-02T18:01:09.417Z,3.37
2018-04-02T18:03:38.134Z,4.00
2018-04-02T18:06:06.818Z,2.53
2018-04-02T18:08:35.243Z,3.80
2018-04-02T18:11:04.746Z,3.67
2018-04-02T18:13:33.108Z,4.17
2018-04-02T18:16:02.176Z,3.80
2018-04-02T18:18:30.583Z,3.67
2018-04-02T18:20:59.136Z,4.10
2018-04-02T18:23:35.818Z,3.90
2018-04-02T18:26:05.379Z,3.37
2018-04-02T18:28:33.900Z,3.43
2018-04-02T18:31:03.103Z,5.60
2018-04-02T18:33:31.578Z,5.80
2018-04-02T18:36:00.035Z,4.57
2018-04-02T18:38:28.614Z,4.53
2018-04-02T18:40:57.070Z,4.50
2018-04-02T18:43:27.041Z,3.93
2018-04-02T18:45:59.517Z,4.40
2018-04-02T18:48:40.893Z,3.80
2018-04-02T18:51:09.909Z,4.20
2018-04-02T18:53:38.371Z,3.97
2018-04-02T18:56:13.649Z,3.97
2018-04-02T18:58:43.062Z,4.07
2018-04-02T19:01:12.245Z,3.60
2018-04-02T19:03:42.225Z,3.43
2018-04-02T19:06:10.770Z,4.00
2018-04-02T19:08:40.018Z,4.00
2018-04-02T19:11:08.841Z,4.57
2018-04-02T19:13:37.377Z,3.40
2018-04-02T19:16:09.854Z,4.77
2018-04-02T19:18:47.465Z,4.03
2018-04-02T19:21:16.482Z,4.70
2018-04-02T19:23:45.853Z,4.70
2018-04-02T19:26:14.289Z,3.77
2018-04-02T19:28:53.680Z,5.20
2018-04-02T19:31:23.683Z,3.57
2018-04-02T19:33:52.867Z,3.90
2018-04-02T19:36:21.699Z,4.70
2018-04-02T19:38:51.979Z,4.97
2018-04-02T19:41:34.573Z,4.17
2018-04-02T19:44:04.045Z,4.20
2018-04-02T19:46:32.942Z,4.50
2018-04-02T19:49:02.504Z,5.40
2018-04-02T19:51:31.862Z,4.67
2018-04-02T19:54:01.700Z,4.20
2018-04-02T19:56:31.051Z,3.43
2018-04-02T19:59:01.409Z,3.90
2018-04-02T20:01:30.524Z,4.03
2018-04-02T20:04:00.468Z,4.30
2018-04-02T20:06:30.230Z,5.40
2018-04-02T20:08:59.149Z,4.77
2018-04-02T20:11:29.810Z,4.00
2018-04-02T20:16:49.543Z,4.73
2018-04-02T20:19:20.572Z,4.73
2018-04-02T20:21:50.600Z,4.73
2018-04-02T20:24:19.513Z,5.23
2018-04-02T20:26:51.665Z,4.20
2018-04-02T20:29:20.957Z,3.60
2018-04-02T20:31:58.410Z,5.13
2018-04-02T20:34:31.961Z,5.00
2018-04-02T20:37:01.335Z,4.07
2018-04-02T20:39:30.647Z,4.37
2018-04-02T20:42:00.161Z,4.50
2018-04-02T20:44:35.304Z,4.67
2018-04-02T20:47:04.513Z,4.20
2018-04-02T20:49:33.256Z,5.07
2018-04-02T20:52:03.198Z,4.67
2018-04-02T20:54:32.692Z,5.13
2018-04-02T20:57:02.050Z,4.93
2018-04-02T20:59:49.971Z,5.50
2018-04-02T21:02:18.665Z,4.73
2018-04-02T21:04:48.171Z,5.07
2018-04-02T21:07:17.843Z,5.27
2018-04-02T21:09:46.595Z,5.33
2018-04-02T21:12:16.060Z,5.53
2018-04-02T21:14:46.384Z,5.10
2018-04-02T21:17:14.793Z,5.30
2018-04-02T21:19:43.138Z,5.53
2018-04-02T21:22:11.859Z,4.73
2018-04-02T21:24:42.818Z,5.97
2018-04-02T21:27:12.779Z,5.33
2018-04-02T21:29:41.263Z,5.87
2018-04-02T21:32:09.745Z,5.73
2018-04-02T21:34:38.149Z,6.50
2018-04-02T21:37:06.706Z,5.63
2018-04-02T21:39:35.285Z,5.60
2018-04-02T21:42:03.797Z,4.93
2018-04-02T21:44:32.253Z,5.77
2018-04-02T21:47:01.733Z,5.47
2018-04-02T21:49:32.749Z,5.87
2018-04-02T21:52:01.992Z,5.60
2018-04-02T21:54:33.397Z,5.27
2018-04-02T21:57:02.949Z,5.33
2018-04-02T21:59:31.531Z,5.60
2018-04-02T22:02:03.081Z,5.60
2018-04-02T22:04:31.890Z,4.60
2018-04-02T22:07:05.794Z,5.37
2018-04-02T22:09:35.181Z,5.17
2018-04-02T22:12:03.668Z,6.57
2018-04-02T22:14:32.045Z,5.90
2018-04-02T22:17:00.731Z,5.50
2018-04-02T22:19:35.254Z,5.80
2018-04-02T22:22:03.896Z,6.43
2018-04-02T22:24:39.076Z,6.03
2018-04-02T22:27:07.551Z,6.00
2018-04-02T22:29:36.036Z,6.40
2018-04-02T22:32:04.560Z,6.77
2018-04-02T22:34:34.380Z,6.67
2018-04-02T22:37:03.832Z,6.30
2018-04-02T22:39:34.236Z,5.87
2018-04-02T22:42:02.742Z,6.70
2018-04-02T22:44:31.082Z,5.90
2018-04-02T22:47:00.322Z,6.27
2018-04-02T22:49:28.818Z,7.00
2018-04-02T22:51:57.487Z,7.10
2018-04-02T22:54:25.966Z,7.00
2018-04-02T22:56:54.448Z,4.90
2018-04-02T22:59:22.949Z,6.33
2018-04-02T23:01:51.506Z,6.37
2018-04-02T23:04:20.064Z,6.50
2018-04-02T23:06:49.189Z,6.07
2018-04-02T23:09:18.561Z,7.63
2018-04-02T23:11:48.809Z,6.23
2018-04-02T23:14:17.320Z,5.57
2018-04-02T23:16:46.840Z,6.77
2018-04-02T23:19:17.382Z,6.87
2018-04-02T23:21:46.545Z,8.03
2018-04-02T23:24:16.026Z,6.50
2018-04-02T23:26:44.509Z,7.63
2018-04-02T23:29:13.090Z,6.80
2018-04-02T23:31:41.495Z,8.30
2018-04-02T23:34:09.803Z,7.80
2018-04-02T23:36:46.544Z,7.00
2018-04-02T23:39:22.270Z,6.50
2018-04-02T23:41:50.753Z,6.90
2018-04-02T23:44:19.064Z,6.60
2018-04-02T23:46:47.357Z,6.43
2018-04-02T23:49:15.703Z,6.87
2018-04-02T23:51:58.636Z,7.87
2018-04-02T23:54:26.936Z,6.40
2018-04-02T23:56:55.261Z,7.07
2018-04-02T23:59:23.642Z,7.93
