createdAt,value
2024-03-17T00:00:29.014Z,95314.00
2024-03-17T00:01:29.112Z,95313.00
2024-03-17T00:02:29.057Z,95314.00
2024-03-17T00:03:29.057Z,95312.00
2024-03-17T00:04:29.159Z,95313.00
2024-03-17T00:05:29.135Z,95311.00
2024-03-17T00:06:29.193Z,95313.00
2024-03-17T00:07:29.223Z,95317.00
2024-03-17T00:08:29.257Z,95317.00
2024-03-17T00:09:29.267Z,95315.00
2024-03-17T00:10:29.282Z,95317.00
2024-03-17T00:11:29.307Z,95318.00
2024-03-17T00:12:29.331Z,95316.00
2024-03-17T00:13:29.363Z,95314.00
2024-03-17T00:14:29.401Z,95315.00
2024-03-17T00:15:29.444Z,95313.00
2024-03-17T00:16:29.494Z,95315.00
2024-03-17T00:17:29.515Z,95316.00
2024-03-17T00:18:29.537Z,95317.00
2024-03-17T00:19:29.569Z,95318.00
2024-03-17T00:20:29.623Z,95320.00
2024-03-17T00:21:29.643Z,95320.00
2024-03-17T00:22:29.661Z,95321.00
2024-03-17T00:23:29.714Z,95322.00
2024-03-17T00:24:29.747Z,95320.00
2024-03-17T00:25:29.776Z,95321.00
2024-03-17T00:26:29.811Z,95318.00
2024-03-17T00:27:29.852Z,95318.00
2024-03-17T00:28:29.868Z,95318.00
2024-03-17T00:29:29.921Z,95317.00
2024-03-17T00:30:29.956Z,95315.00
2024-03-17T00:31:29.988Z,95316.00
2024-03-17T00:32:30.027Z,95314.00
2024-03-17T00:33:30.178Z,95316.00
2024-03-17T00:34:30.096Z,95315.00
2024-03-17T00:35:30.143Z,95314.00
2024-03-17T00:36:30.179Z,95317.00
2024-03-17T00:37:30.214Z,95317.00
2024-03-17T00:38:30.245Z,95318.00
2024-03-17T00:39:30.291Z,95319.00
2024-03-17T00:40:30.321Z,95320.00
2024-03-17T00:41:30.372Z,95320.00
2024-03-17T00:42:30.394Z,95319.00
2024-03-17T00:43:30.465Z,95320.00
2024-03-17T00:44:30.485Z,95321.00
2024-03-17T00:45:30.537Z,95320.00
2024-03-17T00:46:30.589Z,95320.00
2024-03-17T00:47:30.632Z,95318.00
2024-03-17T00:48:30.690Z,95318.00
2024-03-17T00:49:30.739Z,95318.00
2024-03-17T00:50:30.763Z,95317.00
2024-03-17T00:51:30.817Z,95316.00
2024-03-17T00:52:30.845Z,95317.00
2024-03-17T00:53:30.914Z,95317.00
2024-03-17T00:54:30.917Z,95315.00
2024-03-17T00:55:30.949Z,95315.00
2024-03-17T00:56:30.997Z,95318.00
2024-03-17T00:57:31.029Z,95319.00
2024-03-17T00:58:31.075Z,95317.00
2024-03-17T00:59:31.096Z,95316.00
2024-03-17T01:00:31.133Z,95316.00
2024-03-17T01:01:31.164Z,95316.00
2024-03-17T01:02:31.233Z,95319.00
2024-03-17T01:03:31.238Z,95320.00
2024-03-17T01:04:31.279Z,95320.00
2024-03-17T01:05:31.313Z,95321.00
2024-03-17T01:06:31.346Z,95322.00
2024-03-17T01:07:31.389Z,95322.00
2024-03-17T01:08:31.414Z,95323.00
2024-03-17T01:09:31.462Z,95320.00
2024-03-17T01:10:31.486Z,95320.00
2024-03-17T01:11:31.523Z,95320.00
2024-03-17T01:12:31.561Z,95318.00
2024-03-17T01:13:31.605Z,95320.00
2024-03-17T01:14:31.625Z,95324.00
2024-03-17T01:15:31.665Z,95323.00
2024-03-17T01:16:31.729Z,95325.00
2024-03-17T01:17:31.822Z,95325.00
2024-03-17T01:18:31.793Z,95328.00
2024-03-17T01:19:31.826Z,95329.00
2024-03-17T01:20:31.869Z,95328.00
2024-03-17T01:21:31.915Z,95330.00
2024-03-17T01:22:31.952Z,95329.00
2024-03-17T01:23:31.989Z,95328.00
2024-03-17T01:24:32.030Z,95327.00
2024-03-17T01:25:32.081Z,95325.00
2024-03-17T01:26:32.133Z,95326.00
2024-03-17T01:27:32.210Z,95326.00
2024-03-17T01:28:32.195Z,95327.00
2024-03-17T01:29:32.239Z,95329.00
2024-03-17T01:30:32.279Z,95326.00
2024-03-17T01:31:32.322Z,95326.00
2024-03-17T01:32:32.360Z,95325.00
2024-03-17T01:33:32.433Z,95325.00
2024-03-17T01:34:32.441Z,95324.00
2024-03-17T01:35:32.488Z,95321.00
2024-03-17T01:36:32.501Z,95321.00
2024-03-17T01:37:32.533Z,95320.00
2024-03-17T01:38:32.575Z,95319.00
2024-03-17T01:39:32.600Z,95318.00
2024-03-17T01:40:32.638Z,95315.00
2024-03-17T01:41:32.681Z,95318.00
2024-03-17T01:42:32.714Z,95316.00
2024-03-17T01:43:32.735Z,95314.00
2024-03-17T01:44:32.819Z,95316.00
2024-03-17T01:45:32.821Z,95314.00
2024-03-17T01:46:32.852Z,95315.00
2024-03-17T01:47:32.884Z,95316.00
2024-03-17T01:48:32.951Z,95315.00
2024-03-17T01:49:32.985Z,95317.00
2024-03-17T01:50:33.017Z,95318.00
2024-03-17T01:51:33.073Z,95317.00
2024-03-17T01:52:33.109Z,95318.00
2024-03-17T01:53:33.125Z,95314.00
2024-03-17T01:54:33.158Z,95313.00
2024-03-17T01:55:33.204Z,95315.00
2024-03-17T01:56:33.266Z,95314.00
2024-03-17T01:57:33.284Z,95314.00
2024-03-17T01:58:33.311Z,95312.00
2024-03-17T01:59:33.360Z,95313.00
2024-03-17T02:00:33.403Z,95312.00
2024-03-17T02:01:33.512Z,95311.00
2024-03-17T02:02:33.499Z,95312.00
2024-03-17T02:03:33.538Z,95312.00
2024-03-17T02:04:33.567Z,95313.00
2024-03-17T02:05:33.625Z,95310.00
2024-03-17T02:06:33.680Z,95311.00
2024-03-17T02:07:33.714Z,95311.00
2024-03-17T02:08:33.740Z,95308.00
2024-03-17T02:09:33.780Z,95307.00
2024-03-17T02:10:33.835Z,95307.00
2024-03-17T02:11:33.884Z,95304.00
2024-03-17T02:12:33.915Z,95303.00
2024-03-17T02:13:33.939Z,95300.00
2024-03-17T02:14:33.968Z,95297.00
2024-03-17T02:15:34.045Z,95298.00
2024-03-17T02:16:34.048Z,95298.00
2024-03-17T02:17:34.071Z,95296.00
2024-03-17T02:18:34.134Z,95300.00
2024-03-17T02:19:34.154Z,95299.00
2024-03-17T02:20:34.184Z,95299.00
2024-03-17T02:21:34.251Z,95299.00
2024-03-17T02:22:34.262Z,95297.00
2024-03-17T02:23:39.031Z,95298.00
2024-03-17T02:24:35.303Z,95294.00
2024-03-17T02:25:34.313Z,95296.00
2024-03-17T02:26:34.324Z,95294.00
2024-03-17T02:27:34.307Z,95293.00
2024-03-17T02:28:34.332Z,95291.00
2024-03-17T02:29:34.325Z,95288.00
2024-03-17T02:30:34.314Z,95289.00
2024-03-17T02:31:34.358Z,95287.00
2024-03-17T02:32:34.317Z,95287.00
2024-03-17T02:33:34.317Z,95283.00
2024-03-17T02:34:34.329Z,95282.00
2024-03-17T02:35:34.339Z,95280.00
2024-03-17T02:36:34.334Z,95280.00
2024-03-17T02:37:34.363Z,95279.00
2024-03-17T02:38:34.436Z,95277.00
2024-03-17T02:39:34.452Z,95278.00
2024-03-17T02:40:34.481Z,95278.00
2024-03-17T02:41:34.507Z,95279.00
2024-03-17T02:42:34.569Z,95277.00
2024-03-17T02:43:34.606Z,95277.00
2024-03-17T02:44:34.625Z,95279.00
2024-03-17T02:45:34.672Z,95277.00
2024-03-17T02:46:34.783Z,95279.00
2024-03-17T02:47:34.746Z,95278.00
2024-03-17T02:48:34.797Z,95280.00
2024-03-17T02:49:34.831Z,95280.00
2024-03-17T02:50:34.869Z,95277.00
2024-03-17T02:51:34.916Z,95278.00
2024-03-17T02:52:34.973Z,95275.00
2024-03-17T02:53:34.999Z,95273.00
2024-03-17T02:54:36.584Z,95270.00
2024-03-17T02:55:35.045Z,95270.00
2024-03-17T02:56:35.052Z,95269.00
2024-03-17T02:57:35.054Z,95270.00
2024-03-17T02:58:35.051Z,95271.00
2024-03-17T02:59:35.062Z,95272.00
2024-03-17T03:00:35.045Z,95273.00
2024-03-17T03:01:35.067Z,95275.00
2024-03-17T03:02:35.059Z,95272.00
2024-03-17T03:03:35.050Z,95272.00
2024-03-17T03:04:35.059Z,95273.00
2024-03-17T03:05:35.066Z,95273.00
2024-03-17T03:06:35.076Z,95274.00
2024-03-17T03:07:35.065Z,95273.00
2024-03-17T03:08:35.070Z,95274.00
2024-03-17T03:09:35.113Z,95274.00
2024-03-17T03:10:35.068Z,95273.00
2024-03-17T03:11:35.083Z,95272.00
2024-03-17T03:12:35.064Z,95272.00
2024-03-17T03:13:35.070Z,95272.00
2024-03-17T03:14:35.073Z,95271.00
2024-03-17T03:15:35.081Z,95270.00
2024-03-17T03:16:35.069Z,95269.00
2024-03-17T03:17:35.079Z,95268.00
2024-03-17T03:18:35.087Z,95269.00
2024-03-17T03:19:35.084Z,95268.00
2024-03-17T03:20:35.085Z,95268.00
2024-03-17T03:21:35.090Z,95268.00
2024-03-17T03:22:35.086Z,95266.00
2024-03-17T03:23:35.121Z,95265.00
2024-03-17T03:24:35.100Z,95264.00
2024-03-17T03:25:35.092Z,95262.00
2024-03-17T03:26:35.100Z,95259.00
2024-03-17T03:27:35.101Z,95256.00
2024-03-17T03:28:35.098Z,95258.00
2024-03-17T03:29:35.105Z,95257.00
2024-03-17T03:30:35.170Z,95257.00
2024-03-17T03:31:35.116Z,95259.00
2024-03-17T03:32:35.108Z,95258.00
2024-03-17T03:33:35.100Z,95257.00
2024-03-17T03:34:35.102Z,95259.00
2024-03-17T03:35:35.115Z,95260.00
2024-03-17T03:36:35.120Z,95263.00
2024-03-17T03:37:35.105Z,95261.00
2024-03-17T03:38:35.132Z,95264.00
2024-03-17T03:39:35.189Z,95265.00
2024-03-17T03:40:35.221Z,95265.00
2024-03-17T03:41:35.265Z,95266.00
2024-03-17T03:42:35.326Z,95264.00
2024-03-17T03:43:35.367Z,95265.00
2024-03-17T03:44:35.412Z,95266.00
2024-03-17T03:45:35.444Z,95268.00
2024-03-17T03:46:35.485Z,95266.00
2024-03-17T03:47:35.528Z,95264.00
2024-03-17T03:48:35.575Z,95262.00
2024-03-17T03:49:35.611Z,95262.00
2024-03-17T03:50:35.657Z,95265.00
2024-03-17T03:51:35.694Z,95265.00
2024-03-17T03:52:35.738Z,95265.00
2024-03-17T03:53:35.813Z,95266.00
2024-03-17T03:54:35.824Z,95266.00
2024-03-17T03:55:35.863Z,95265.00
2024-03-17T03:56:35.906Z,95264.00
2024-03-17T03:57:35.935Z,95265.00
2024-03-17T03:58:35.983Z,95267.00
2024-03-17T03:59:36.031Z,95265.00
2024-03-17T04:00:36.073Z,95265.00
2024-03-17T04:01:36.114Z,95267.00
2024-03-17T04:02:36.154Z,95268.00
2024-03-17T04:03:36.197Z,95270.00
2024-03-17T04:04:36.231Z,95270.00
2024-03-17T04:05:36.301Z,95268.00
2024-03-17T04:06:36.330Z,95269.00
2024-03-17T04:07:36.362Z,95272.00
2024-03-17T04:08:36.423Z,95272.00
2024-03-17T04:09:36.465Z,95272.00
2024-03-17T04:10:36.509Z,95273.00
2024-03-17T04:11:36.567Z,95274.00
2024-03-17T04:12:36.604Z,95273.00
2024-03-17T04:13:36.643Z,95274.00
2024-03-17T04:14:36.754Z,95273.00
2024-03-17T04:15:36.727Z,95274.00
2024-03-17T04:16:36.793Z,95272.00
2024-03-17T04:17:36.814Z,95273.00
2024-03-17T04:18:36.851Z,95273.00
2024-03-17T04:19:36.899Z,95275.00
2024-03-17T04:20:36.954Z,95273.00
2024-03-17T04:21:36.995Z,95274.00
2024-03-17T04:22:37.036Z,95272.00
2024-03-17T04:23:37.072Z,95273.00
2024-03-17T04:24:37.135Z,95273.00
2024-03-17T04:25:37.166Z,95273.00
2024-03-17T04:26:37.212Z,95271.00
2024-03-17T04:27:37.253Z,95274.00
2024-03-17T04:28:37.336Z,95273.00
2024-03-17T04:29:37.355Z,95274.00
2024-03-17T04:30:37.414Z,95274.00
2024-03-17T04:31:37.429Z,95270.00
2024-03-17T04:32:37.488Z,95270.00
2024-03-17T04:33:37.553Z,95269.00
2024-03-17T04:34:37.563Z,95270.00
2024-03-17T04:35:37.600Z,95266.00
2024-03-17T04:36:37.659Z,95267.00
2024-03-17T04:37:37.707Z,95266.00
2024-03-17T04:38:37.731Z,95266.00
2024-03-17T04:39:37.780Z,95264.00
2024-03-17T04:40:37.812Z,95264.00
2024-03-17T04:41:37.870Z,95261.00
2024-03-17T04:42:37.913Z,95262.00
2024-03-17T04:43:37.997Z,95258.00
2024-03-17T04:44:37.991Z,95258.00
2024-03-17T04:45:38.032Z,95260.00
2024-03-17T04:46:38.089Z,95260.00
2024-03-17T04:47:38.126Z,95257.00
2024-03-17T04:48:45.431Z,95255.00
2024-03-17T04:49:45.420Z,95255.00
2024-03-17T04:50:45.426Z,95254.00
2024-03-17T04:51:45.434Z,95255.00
2024-03-17T04:52:45.421Z,95253.00
2024-03-17T04:53:45.425Z,95257.00
2024-03-17T04:54:45.450Z,95257.00
2024-03-17T04:55:45.451Z,95259.00
2024-03-17T04:56:45.525Z,95262.00
2024-03-17T04:57:45.431Z,95266.00
2024-03-17T04:58:45.455Z,95266.00
2024-03-17T04:59:45.467Z,95269.00
2024-03-17T05:00:46.198Z,95268.00
2024-03-17T05:01:45.453Z,95270.00
2024-03-17T05:02:45.457Z,95269.00
2024-03-17T05:03:45.441Z,95271.00
2024-03-17T05:04:45.445Z,95270.00
2024-03-17T05:05:45.480Z,95270.00
2024-03-17T05:06:45.456Z,95274.00
2024-03-17T05:07:45.444Z,95273.00
2024-03-17T05:08:45.445Z,95275.00
2024-03-17T05:09:45.459Z,95273.00
2024-03-17T05:10:45.473Z,95275.00
2024-03-17T05:11:45.474Z,95277.00
2024-03-17T05:12:45.468Z,95280.00
2024-03-17T05:13:45.478Z,95283.00
2024-03-17T05:14:45.474Z,95285.00
2024-03-17T05:15:45.482Z,95287.00
2024-03-17T05:16:45.494Z,95290.00
2024-03-17T05:17:45.489Z,95293.00
2024-03-17T05:18:45.611Z,95294.00
2024-03-17T05:19:45.482Z,95295.00
2024-03-17T05:20:45.548Z,95296.00
2024-03-17T05:21:45.620Z,95297.00
2024-03-17T05:22:45.672Z,95297.00
2024-03-17T05:23:45.752Z,95295.00
2024-03-17T05:24:45.805Z,95299.00
2024-03-17T05:25:45.846Z,95297.00
2024-03-17T05:26:45.911Z,95299.00
2024-03-17T05:27:45.949Z,95298.00
2024-03-17T05:28:46.056Z,95297.00
2024-03-17T05:29:46.055Z,95299.00
2024-03-17T05:30:46.100Z,95299.00
2024-03-17T05:31:46.163Z,95305.00
2024-03-17T05:32:46.216Z,95304.00
2024-03-17T05:33:46.252Z,95304.00
2024-03-17T05:34:46.321Z,95305.00
2024-03-17T05:35:46.394Z,95307.00
2024-03-17T05:36:46.470Z,95308.00
2024-03-17T05:37:46.501Z,95309.00
2024-03-17T05:38:46.520Z,95309.00
2024-03-17T05:39:46.573Z,95311.00
2024-03-17T05:40:46.724Z,95311.00
2024-03-17T05:41:46.701Z,95314.00
2024-03-17T05:42:46.729Z,95313.00
2024-03-17T05:43:46.790Z,95315.00
2024-03-17T05:44:46.838Z,95315.00
2024-03-17T05:45:46.883Z,95317.00
2024-03-17T05:46:46.935Z,95317.00
2024-03-17T05:47:47.013Z,95319.00
2024-03-17T05:48:47.036Z,95318.00
2024-03-17T05:49:47.093Z,95322.00
2024-03-17T05:50:47.157Z,95322.00
2024-03-17T05:51:47.216Z,95326.00
2024-03-17T05:52:47.259Z,95328.00
2024-03-17T05:53:47.329Z,95330.00
2024-03-17T05:54:47.354Z,95333.00
2024-03-17T05:55:47.394Z,95333.00
2024-03-17T05:56:47.451Z,95337.00
2024-03-17T05:57:47.521Z,95337.00
2024-03-17T05:58:47.539Z,95336.00
2024-03-17T05:59:47.599Z,95337.00
2024-03-17T06:00:47.644Z,95335.00
2024-03-17T06:01:47.704Z,95334.00
2024-03-17T06:02:47.747Z,95339.00
2024-03-17T06:03:47.801Z,95340.00
2024-03-17T06:04:47.848Z,95343.00
2024-03-17T06:05:47.892Z,95344.00
2024-03-17T06:06:47.960Z,95350.00
2024-03-17T06:07:48.008Z,95348.00
2024-03-17T06:08:48.030Z,95350.00
2024-03-17T06:09:48.099Z,95344.00
2024-03-17T06:10:48.119Z,95349.00
2024-03-17T06:11:48.188Z,95347.00
2024-03-17T06:12:48.211Z,95347.00
2024-03-17T06:13:48.277Z,95345.00
2024-03-17T06:14:48.299Z,95343.00
2024-03-17T06:15:48.358Z,95338.00
2024-03-17T06:16:49.024Z,95334.00
2024-03-17T06:17:48.451Z,95334.00
2024-03-17T06:18:48.523Z,95332.00
2024-03-17T06:19:48.554Z,95330.00
2024-03-17T06:20:48.602Z,95328.00
2024-03-17T06:21:48.649Z,95327.00
2024-03-17T06:22:48.738Z,95327.00
2024-03-17T06:23:48.767Z,95329.00
2024-03-17T06:24:48.878Z,95331.00
2024-03-17T06:25:48.866Z,95331.00
2024-03-17T06:26:48.915Z,95334.00
2024-03-17T06:27:48.984Z,95336.00
2024-03-17T06:28:48.999Z,95336.00
2024-03-17T06:29:49.047Z,95335.00
2024-03-17T06:30:49.121Z,95336.00
2024-03-17T06:31:49.145Z,95335.00
2024-03-17T06:32:49.218Z,95335.00
2024-03-17T06:33:49.229Z,95334.00
2024-03-17T06:34:49.281Z,95332.00
2024-03-17T06:35:49.338Z,95331.00
2024-03-17T06:36:49.376Z,95333.00
2024-03-17T06:37:49.424Z,95335.00
2024-03-17T06:38:49.472Z,95333.00
2024-03-17T06:39:49.512Z,95333.00
2024-03-17T06:40:49.568Z,95334.00
2024-03-17T06:41:49.621Z,95336.00
2024-03-17T06:42:49.670Z,95334.00
2024-03-17T06:43:49.745Z,95333.00
2024-03-17T06:44:49.790Z,95333.00
2024-03-17T06:45:49.820Z,95332.00
2024-03-17T06:46:49.896Z,95330.00
2024-03-17T06:47:49.943Z,95333.00
2024-03-17T06:48:50.019Z,95337.00
2024-03-17T06:49:50.074Z,95339.00
2024-03-17T06:50:50.150Z,95340.00
2024-03-17T06:51:50.178Z,95340.00
2024-03-17T06:52:50.216Z,95341.00
2024-03-17T06:53:50.275Z,95340.00
2024-03-17T06:54:50.321Z,95341.00
2024-03-17T06:55:50.366Z,95342.00
2024-03-17T06:56:50.413Z,95338.00
2024-03-17T06:57:50.624Z,95338.00
2024-03-17T06:58:50.519Z,95341.00
2024-03-17T06:59:50.568Z,95338.00
2024-03-17T07:00:50.620Z,95339.00
2024-03-17T07:01:50.717Z,95340.00
2024-03-17T07:02:50.719Z,95340.00
2024-03-17T07:03:50.765Z,95340.00
2024-03-17T07:04:50.820Z,95338.00
2024-03-17T07:05:50.866Z,95335.00
2024-03-17T07:06:50.916Z,95335.00
2024-03-17T07:07:50.978Z,95337.00
2024-03-17T07:08:51.096Z,95335.00
2024-03-17T07:09:51.084Z,95336.00
2024-03-17T07:10:51.111Z,95337.00
2024-03-17T07:11:51.184Z,95338.00
2024-03-17T07:12:51.211Z,95337.00
2024-03-17T07:13:51.265Z,95336.00
2024-03-17T07:14:51.316Z,95335.00
2024-03-17T07:15:51.353Z,95333.00
2024-03-17T07:16:51.402Z,95331.00
2024-03-17T07:17:51.452Z,95329.00
2024-03-17T07:18:51.505Z,95331.00
2024-03-17T07:19:51.539Z,95332.00
2024-03-17T07:20:51.611Z,95332.00
2024-03-17T07:21:51.673Z,95332.00
2024-03-17T07:22:51.706Z,95332.00
2024-03-17T07:23:51.766Z,95330.00
2024-03-17T07:24:51.820Z,95330.00
2024-03-17T07:25:51.864Z,95329.00
2024-03-17T07:26:51.963Z,95328.00
2024-03-17T07:27:51.996Z,95328.00
2024-03-17T07:28:52.053Z,95329.00
2024-03-17T07:29:52.092Z,95327.00
2024-03-17T07:30:52.187Z,95324.00
2024-03-17T07:31:52.215Z,95323.00
2024-03-17T07:32:52.283Z,95321.00
2024-03-17T07:33:52.325Z,95321.00
2024-03-17T07:34:52.390Z,95318.00
2024-03-17T07:35:52.473Z,95320.00
2024-03-17T07:36:52.508Z,95319.00
2024-03-17T07:37:52.562Z,95317.00
2024-03-17T07:38:52.627Z,95316.00
2024-03-17T07:39:52.699Z,95317.00
2024-03-17T07:40:52.759Z,95315.00
2024-03-17T07:41:52.808Z,95314.00
2024-03-17T07:42:52.855Z,95310.00
2024-03-17T07:43:52.936Z,95314.00
2024-03-17T07:44:52.951Z,95314.00
2024-03-17T07:45:53.016Z,95313.00
2024-03-17T07:46:53.053Z,95314.00
2024-03-17T07:47:53.095Z,95315.00
2024-03-17T07:48:53.138Z,95315.00
2024-03-17T07:49:53.172Z,95315.00
2024-03-17T07:50:53.226Z,95313.00
2024-03-17T07:51:53.250Z,95312.00
2024-03-17T07:52:53.374Z,95310.00
2024-03-17T07:53:53.336Z,95308.00
2024-03-17T07:54:53.382Z,95310.00
2024-03-17T07:55:53.421Z,95311.00
2024-03-17T07:56:53.466Z,95316.00
2024-03-17T07:57:53.517Z,95316.00
2024-03-17T07:58:53.577Z,95316.00
2024-03-17T07:59:53.651Z,95313.00
2024-03-17T08:00:53.637Z,95311.00
2024-03-17T08:01:53.667Z,95312.00
2024-03-17T08:02:53.707Z,95309.00
2024-03-17T08:03:53.770Z,95307.00
2024-03-17T08:04:53.810Z,95303.00
2024-03-17T08:05:53.812Z,95300.00
2024-03-17T08:06:53.838Z,95302.00
2024-03-17T08:07:53.891Z,95301.00
2024-03-17T08:08:53.922Z,95299.00
2024-03-17T08:09:54.004Z,95296.00
2024-03-17T08:10:54.061Z,95293.00
2024-03-17T08:11:54.026Z,95289.00
2024-03-17T08:12:55.637Z,95287.00
2024-03-17T08:13:54.137Z,95286.00
2024-03-17T08:14:54.188Z,95285.00
2024-03-17T08:15:54.211Z,95286.00
2024-03-17T08:16:54.246Z,95285.00
2024-03-17T08:17:54.292Z,95284.00
2024-03-17T08:18:54.316Z,95284.00
2024-03-17T08:19:54.392Z,95284.00
2024-03-17T08:20:54.405Z,95284.00
2024-03-17T08:21:54.422Z,95282.00
2024-03-17T08:22:54.485Z,95281.00
2024-03-17T08:23:54.506Z,95280.00
2024-03-17T08:24:54.578Z,95277.00
2024-03-17T08:25:54.591Z,95280.00
2024-03-17T08:26:54.630Z,95279.00
2024-03-17T08:27:54.661Z,95278.00
2024-03-17T08:28:54.693Z,95273.00
2024-03-17T08:29:54.745Z,95272.00
2024-03-17T08:30:54.813Z,95271.00
2024-03-17T08:31:54.817Z,95268.00
2024-03-17T08:32:54.879Z,95270.00
2024-03-17T08:33:54.879Z,95268.00
2024-03-17T08:34:54.906Z,95266.00
2024-03-17T08:35:54.965Z,95263.00
2024-03-17T08:36:54.975Z,95263.00
2024-03-17T08:37:55.089Z,95262.00
2024-03-17T08:38:55.052Z,95256.00
2024-03-17T08:39:55.103Z,95255.00
2024-03-17T08:40:55.098Z,95254.00
2024-03-17T08:41:55.135Z,95253.00
2024-03-17T08:42:55.170Z,95252.00
2024-03-17T08:43:55.200Z,95254.00
2024-03-17T08:44:57.423Z,95253.00
2024-03-17T08:45:55.229Z,95253.00
2024-03-17T08:46:55.234Z,95247.00
2024-03-17T08:47:55.243Z,95247.00
2024-03-17T08:48:55.246Z,95246.00
2024-03-17T08:49:55.253Z,95244.00
2024-03-17T08:50:55.245Z,95242.00
2024-03-17T08:51:55.261Z,95240.00
2024-03-17T08:52:55.250Z,95239.00
2024-03-17T08:53:55.255Z,95241.00
2024-03-17T08:54:55.255Z,95237.00
2024-03-17T08:55:55.265Z,95239.00
2024-03-17T08:56:55.292Z,95237.00
2024-03-17T08:57:55.260Z,95239.00
2024-03-17T08:58:55.278Z,95236.00
2024-03-17T08:59:55.303Z,95235.00
2024-03-17T09:00:55.267Z,95233.00
2024-03-17T09:01:55.283Z,95232.00
2024-03-17T09:02:55.299Z,95231.00
2024-03-17T09:03:55.280Z,95228.00
2024-03-17T09:04:55.274Z,95226.00
2024-03-17T09:05:55.276Z,95223.00
2024-03-17T09:06:55.272Z,95222.00
2024-03-17T09:07:55.342Z,95219.00
2024-03-17T09:08:55.280Z,95218.00
2024-03-17T09:09:55.293Z,95217.00
2024-03-17T09:10:55.295Z,95214.00
2024-03-17T09:11:55.301Z,95215.00
2024-03-17T09:12:55.286Z,95215.00
2024-03-17T09:13:55.281Z,95214.00
2024-03-17T09:14:55.320Z,95215.00
2024-03-17T09:15:55.289Z,95213.00
2024-03-17T09:16:55.293Z,95211.00
2024-03-17T09:17:55.295Z,95211.00
2024-03-17T09:18:55.311Z,95209.00
2024-03-17T09:19:55.298Z,95205.00
2024-03-17T09:20:55.644Z,95206.00
2024-03-17T09:21:55.395Z,95204.00
2024-03-17T09:22:55.301Z,95203.00
2024-03-17T09:23:55.300Z,95201.00
2024-03-17T09:24:55.300Z,95200.00
2024-03-17T09:25:55.310Z,95198.00
2024-03-17T09:26:55.304Z,95195.00
2024-03-17T09:27:55.317Z,95193.00
2024-03-17T09:28:55.321Z,95190.00
2024-03-17T09:29:55.312Z,95191.00
2024-03-17T09:30:55.303Z,95190.00
2024-03-17T09:31:55.301Z,95191.00
2024-03-17T09:32:55.358Z,95192.00
2024-03-17T09:33:55.307Z,95189.00
2024-03-17T09:34:55.334Z,95190.00
2024-03-17T09:35:55.348Z,95189.00
2024-03-17T09:36:55.325Z,95186.00
2024-03-17T09:37:55.315Z,95184.00
2024-03-17T09:38:55.307Z,95183.00
2024-03-17T09:39:55.357Z,95180.00
2024-03-17T09:40:55.348Z,95180.00
2024-03-17T09:41:55.313Z,95178.00
2024-03-17T09:42:55.340Z,95175.00
2024-03-17T09:43:55.443Z,95172.00
2024-03-17T09:44:55.412Z,95172.00
2024-03-17T09:45:55.423Z,95172.00
2024-03-17T09:46:55.515Z,95170.00
2024-03-17T09:47:55.503Z,95168.00
2024-03-17T09:48:58.160Z,95171.00
2024-03-17T09:49:55.558Z,95171.00
2024-03-17T09:50:55.558Z,95171.00
2024-03-17T09:51:55.559Z,95172.00
2024-03-17T09:52:55.573Z,95173.00
2024-03-17T09:53:55.556Z,95173.00
2024-03-17T09:54:55.663Z,95171.00
2024-03-17T09:55:55.556Z,95169.00
2024-03-17T09:56:55.595Z,95166.00
2024-03-17T09:57:55.570Z,95166.00
2024-03-17T09:58:55.574Z,95164.00
2024-03-17T09:59:55.566Z,95164.00
2024-03-17T10:00:55.574Z,95163.00
2024-03-17T10:01:55.565Z,95163.00
2024-03-17T10:02:55.580Z,95162.00
2024-03-17T10:03:55.581Z,95158.00
2024-03-17T10:04:55.581Z,95155.00
2024-03-17T10:05:55.642Z,95152.00
2024-03-17T10:06:55.579Z,95151.00
2024-03-17T10:07:55.576Z,95148.00
2024-03-17T10:08:55.615Z,95145.00
2024-03-17T10:09:55.596Z,95146.00
2024-03-17T10:10:55.585Z,95143.00
2024-03-17T10:11:55.592Z,95145.00
2024-03-17T10:12:55.618Z,95142.00
2024-03-17T10:13:55.582Z,95140.00
2024-03-17T10:14:55.591Z,95140.00
2024-03-17T10:15:55.587Z,95138.00
2024-03-17T10:16:55.648Z,95139.00
2024-03-17T10:17:55.664Z,95138.00
2024-03-17T10:18:55.600Z,95137.00
2024-03-17T10:20:00.204Z,95132.00
2024-03-17T10:20:56.625Z,95131.00
2024-03-17T10:21:55.605Z,95127.00
2024-03-17T10:22:55.600Z,95127.00
2024-03-17T10:23:55.628Z,95128.00
2024-03-17T10:24:55.639Z,95126.00
2024-03-17T10:25:55.616Z,95127.00
2024-03-17T10:26:55.685Z,95125.00
2024-03-17T10:27:55.650Z,95124.00
2024-03-17T10:28:55.615Z,95123.00
2024-03-17T10:29:55.624Z,95122.00
2024-03-17T10:30:55.627Z,95119.00
2024-03-17T10:31:57.811Z,95118.00
2024-03-17T10:32:55.644Z,95113.00
2024-03-17T10:34:04.328Z,95115.00
2024-03-17T10:34:56.638Z,95113.00
2024-03-17T10:35:55.646Z,95111.00
2024-03-17T10:36:55.665Z,95110.00
2024-03-17T10:37:55.699Z,95108.00
2024-03-17T10:38:55.649Z,95107.00
2024-03-17T10:39:55.687Z,95106.00
2024-03-17T10:40:55.644Z,95106.00
2024-03-17T10:41:55.662Z,95099.00
2024-03-17T10:42:55.642Z,95097.00
2024-03-17T10:43:55.664Z,95096.00
2024-03-17T10:44:55.656Z,95094.00
2024-03-17T10:45:55.663Z,95093.00
2024-03-17T10:46:55.678Z,95091.00
2024-03-17T10:47:55.665Z,95089.00
2024-03-17T10:48:55.747Z,95089.00
2024-03-17T10:49:55.702Z,95089.00
2024-03-17T10:50:55.768Z,95085.00
2024-03-17T10:51:55.779Z,95082.00
2024-03-17T10:52:55.874Z,95082.00
2024-03-17T10:53:55.879Z,95080.00
2024-03-17T10:54:55.912Z,95076.00
2024-03-17T10:55:55.960Z,95076.00
2024-03-17T10:56:55.995Z,95076.00
2024-03-17T10:57:56.039Z,95073.00
2024-03-17T10:58:56.076Z,95073.00
2024-03-17T10:59:56.172Z,95072.00
2024-03-17T11:00:56.171Z,95071.00
2024-03-17T11:01:56.208Z,95071.00
2024-03-17T11:02:56.247Z,95070.00
2024-03-17T11:03:56.292Z,95071.00
2024-03-17T11:04:56.342Z,95071.00
2024-03-17T11:05:56.395Z,95071.00
2024-03-17T11:06:56.411Z,95068.00
2024-03-17T11:07:56.481Z,95069.00
2024-03-17T11:08:56.505Z,95062.00
2024-03-17T11:09:56.543Z,95061.00
2024-03-17T11:10:56.618Z,95060.00
2024-03-17T11:11:56.596Z,95057.00
2024-03-17T11:12:56.641Z,95056.00
2024-03-17T11:13:56.680Z,95053.00
2024-03-17T11:14:56.740Z,95052.00
2024-03-17T11:15:56.782Z,95052.00
2024-03-17T11:16:56.785Z,95054.00
2024-03-17T11:17:58.651Z,95052.00
2024-03-17T11:18:56.882Z,95050.00
2024-03-17T11:19:56.915Z,95048.00
2024-03-17T11:20:56.973Z,95047.00
2024-03-17T11:21:56.996Z,95045.00
2024-03-17T11:22:57.026Z,95043.00
2024-03-17T11:23:57.052Z,95040.00
2024-03-17T11:24:57.090Z,95040.00
2024-03-17T11:25:57.132Z,95038.00
2024-03-17T11:26:57.156Z,95037.00
2024-03-17T11:27:57.200Z,95036.00
2024-03-17T11:28:57.240Z,95034.00
2024-03-17T11:29:57.265Z,95031.00
2024-03-17T11:30:57.297Z,95028.00
2024-03-17T11:31:57.346Z,95028.00
2024-03-17T11:32:57.405Z,95026.00
2024-03-17T11:33:57.391Z,95024.00
2024-03-17T11:34:57.463Z,95026.00
2024-03-17T11:35:57.481Z,95027.00
2024-03-17T11:36:57.553Z,95026.00
2024-03-17T11:37:57.573Z,95028.00
2024-03-17T11:38:57.608Z,95028.00
2024-03-17T11:39:57.665Z,95026.00
2024-03-17T11:40:57.700Z,95023.00
2024-03-17T11:41:57.738Z,95021.00
2024-03-17T11:42:57.788Z,95020.00
2024-03-17T11:43:57.840Z,95016.00
2024-03-17T11:44:57.906Z,95017.00