createdAt,value
2018-05-15T00:00:42.690Z,11.03
2018-05-15T00:03:17.992Z,11.97
2018-05-15T00:05:52.660Z,10.60
2018-05-15T00:08:27.417Z,11.23
2018-05-15T00:11:02.178Z,10.70
2018-05-15T00:13:36.816Z,11.63
2018-05-15T00:16:11.341Z,11.40
2018-05-15T00:18:46.181Z,11.33
2018-05-15T00:21:20.729Z,11.80
2018-05-15T00:23:55.393Z,12.50
2018-05-15T00:26:31.079Z,12.20
2018-05-15T00:29:05.272Z,12.27
2018-05-15T00:31:39.876Z,12.50
2018-05-15T00:34:14.496Z,11.93
2018-05-15T00:36:49.170Z,12.17
2018-05-15T00:39:23.787Z,11.63
2018-05-15T00:41:58.432Z,12.30
2018-05-15T00:44:33.264Z,11.80
2018-05-15T00:47:08.144Z,12.07
2018-05-15T00:49:42.780Z,12.13
2018-05-15T00:52:17.331Z,12.20
2018-05-15T00:54:52.113Z,11.93
2018-05-15T00:57:26.726Z,11.90
2018-05-15T00:59:56.672Z,11.27
2018-05-15T01:02:31.384Z,11.50
2018-05-15T01:05:07.017Z,12.30
2018-05-15T01:07:41.754Z,11.83
2018-05-15T01:10:16.426Z,11.50
2018-05-15T01:12:51.040Z,11.90
2018-05-15T01:15:26.414Z,11.93
2018-05-15T01:18:01.122Z,11.40
2018-05-15T01:20:35.782Z,11.80
2018-05-15T01:23:10.691Z,12.07
2018-05-15T01:25:46.240Z,12.83
2018-05-15T01:28:20.883Z,13.10
2018-05-15T01:30:55.514Z,12.73
2018-05-15T01:33:30.934Z,11.90
2018-05-15T01:36:00.702Z,13.20
2018-05-15T01:38:35.445Z,11.80
2018-05-15T01:41:10.034Z,11.70
2018-05-15T01:43:44.772Z,11.60
2018-05-15T01:46:14.763Z,11.73
2018-05-15T01:48:49.331Z,11.63
2018-05-15T01:51:23.925Z,12.10
2018-05-15T01:53:59.463Z,12.80
2018-05-15T01:56:34.131Z,12.20
2018-05-15T01:59:08.738Z,11.23
2018-05-15T02:01:43.492Z,11.93
2018-05-15T02:04:19.289Z,12.87
2018-05-15T02:06:54.050Z,11.03
2018-05-15T02:09:28.836Z,11.83
2018-05-15T02:12:03.520Z,11.53
2018-05-15T02:14:38.090Z,11.60
2018-05-15T02:17:12.778Z,12.10
2018-05-15T02:19:47.393Z,12.20
2018-05-15T02:22:22.223Z,11.47
2018-05-15T02:24:57.733Z,11.67
2018-05-15T02:27:32.396Z,12.03
2018-05-15T02:30:06.651Z,11.90
2018-05-15T02:32:41.319Z,11.57
2018-05-15T02:35:15.936Z,11.40
2018-05-15T02:37:50.588Z,11.17
2018-05-15T02:40:25.125Z,12.33
2018-05-15T02:42:59.706Z,11.60
2018-05-15T02:45:34.376Z,11.93
2018-05-15T02:48:09.104Z,12.17
2018-05-15T02:50:43.868Z,11.87
2018-05-15T02:53:23.870Z,11.40
2018-05-15T02:55:58.738Z,11.70
2018-05-15T02:58:33.482Z,12.80
2018-05-15T03:01:08.256Z,11.30
2018-05-15T03:03:42.938Z,12.73
2018-05-15T03:06:18.396Z,11.50
2018-05-15T03:08:53.037Z,11.60
2018-05-15T03:11:28.617Z,12.00
2018-05-15T03:14:03.308Z,11.77
2018-05-15T03:16:38.104Z,10.57
2018-05-15T03:19:12.764Z,11.40
2018-05-15T03:21:48.192Z,11.50
2018-05-15T03:24:23.680Z,10.60
2018-05-15T03:26:58.622Z,11.40
2018-05-15T03:29:33.239Z,11.57
2018-05-15T03:32:08.065Z,11.03
2018-05-15T03:34:42.782Z,10.93
2018-05-15T03:37:17.361Z,9.97
2018-05-15T03:39:51.962Z,12.50
2018-05-15T03:42:26.648Z,12.27
2018-05-15T03:45:01.069Z,11.17
2018-05-15T03:47:35.819Z,11.40
2018-05-15T03:50:10.478Z,11.10
2018-05-15T03:52:45.151Z,11.23
2018-05-15T03:55:19.746Z,10.90
2018-05-15T03:57:54.391Z,11.53
2018-05-15T04:00:40.258Z,11.10
2018-05-15T04:03:26.288Z,11.30
2018-05-15T04:06:13.119Z,10.90
2018-05-15T04:08:47.824Z,10.43
2018-05-15T04:11:23.312Z,11.60
2018-05-15T04:13:57.861Z,12.60
2018-05-15T04:16:32.478Z,12.13
2018-05-15T04:19:02.395Z,11.30
2018-05-15T04:21:37.925Z,11.10
2018-05-15T04:24:12.706Z,11.03
2018-05-15T04:26:47.340Z,11.40
2018-05-15T04:29:21.713Z,11.00
2018-05-15T04:31:57.145Z,11.67
2018-05-15T04:34:32.629Z,11.43
2018-05-15T04:37:07.958Z,10.93
2018-05-15T04:39:42.683Z,10.60
2018-05-15T04:42:17.335Z,11.27
2018-05-15T04:44:51.937Z,11.97
2018-05-15T04:47:26.494Z,11.13
2018-05-15T04:50:01.065Z,11.40
2018-05-15T04:52:35.777Z,10.60
2018-05-15T04:55:10.516Z,10.83
2018-05-15T04:57:39.451Z,11.93
2018-05-15T05:00:14.084Z,11.47
2018-05-15T05:02:49.481Z,11.60
2018-05-15T05:05:24.153Z,11.13
2018-05-15T05:07:58.786Z,10.87
2018-05-15T05:10:33.905Z,11.40
2018-05-15T05:13:09.606Z,10.87
2018-05-15T05:15:44.553Z,11.50
2018-05-15T05:18:21.043Z,10.60
2018-05-15T05:20:56.272Z,10.37
2018-05-15T05:23:31.141Z,11.50
2018-05-15T05:26:05.730Z,11.60
2018-05-15T05:28:40.388Z,11.80
2018-05-15T05:31:16.110Z,10.60
2018-05-15T05:33:51.441Z,11.17
2018-05-15T05:36:21.256Z,11.90
2018-05-15T05:38:50.308Z,10.97
2018-05-15T05:41:19.682Z,11.10
2018-05-15T05:43:49.642Z,11.53
2018-05-15T05:46:19.396Z,11.50
2018-05-15T05:48:48.694Z,11.07
2018-05-15T05:51:17.801Z,11.27
2018-05-15T05:53:47.346Z,11.20
2018-05-15T05:56:17.292Z,11.20
2018-05-15T05:58:46.604Z,11.50
2018-05-15T06:01:15.517Z,12.00
2018-05-15T06:03:45.048Z,10.53
2018-05-15T06:06:19.895Z,11.63
2018-05-15T06:08:55.562Z,11.00
2018-05-15T06:11:30.391Z,11.03
2018-05-15T06:14:05.094Z,10.47
2018-05-15T06:16:34.320Z,11.23
2018-05-15T06:19:03.402Z,11.30
2018-05-15T06:21:32.583Z,10.43
2018-05-15T06:24:01.415Z,10.43
2018-05-15T06:26:30.517Z,10.40
2018-05-15T06:28:59.652Z,10.80
2018-05-15T06:31:29.835Z,11.00
2018-05-15T06:33:58.952Z,10.40
2018-05-15T06:36:28.160Z,10.80
2018-05-15T06:38:57.463Z,10.57
2018-05-15T06:41:27.270Z,10.10
2018-05-15T06:44:02.107Z,9.90
2018-05-15T06:46:36.997Z,9.97
2018-05-15T06:49:11.775Z,10.40
2018-05-15T06:51:46.517Z,9.80
2018-05-15T06:54:21.970Z,10.00
2018-05-15T06:56:56.582Z,10.40
2018-05-15T06:59:31.186Z,9.40
2018-05-15T07:02:05.827Z,9.40
2018-05-15T07:04:40.597Z,9.07
2018-05-15T07:07:16.278Z,10.03
2018-05-15T07:09:51.136Z,8.73
2018-05-15T07:12:26.041Z,10.17
2018-05-15T07:15:00.914Z,9.93
2018-05-15T07:17:35.870Z,9.07
2018-05-15T07:20:11.721Z,9.27
2018-05-15T07:22:46.415Z,9.33
2018-05-15T07:25:16.732Z,9.93
2018-05-15T07:27:46.310Z,10.10
2018-05-15T07:30:15.412Z,9.27
2018-05-15T07:32:44.511Z,9.20
2018-05-15T07:35:20.024Z,9.40
2018-05-15T07:37:54.803Z,9.57
2018-05-15T07:40:29.715Z,9.47
2018-05-15T07:43:04.231Z,9.60
2018-05-15T07:45:39.780Z,11.00
2018-05-15T07:48:14.542Z,10.00
2018-05-15T07:50:50.211Z,9.73
2018-05-15T07:53:24.783Z,9.27
2018-05-15T07:56:00.102Z,9.40
2018-05-15T07:58:34.903Z,9.13
2018-05-15T08:01:04.368Z,8.90
2018-05-15T08:03:39.109Z,9.37
2018-05-15T08:06:13.833Z,9.07
2018-05-15T08:08:49.184Z,9.10
2018-05-15T08:11:23.798Z,9.90
2018-05-15T08:13:58.434Z,9.57
2018-05-15T08:16:33.866Z,9.80
2018-05-15T08:19:08.369Z,9.40
2018-05-15T08:21:42.991Z,9.80
2018-05-15T08:24:18.177Z,8.40
2018-05-15T08:26:52.986Z,9.80
2018-05-15T08:29:27.809Z,10.10
2018-05-15T08:32:03.585Z,8.73
2018-05-15T08:34:38.202Z,10.63
2018-05-15T08:37:13.727Z,9.77
2018-05-15T08:39:48.647Z,9.70
2018-05-15T08:42:23.239Z,10.10
2018-05-15T08:44:57.991Z,9.20
2018-05-15T08:47:32.636Z,9.17
2018-05-15T08:50:07.359Z,9.13
2018-05-15T08:52:42.222Z,8.23
2018-05-15T08:55:16.922Z,8.50
2018-05-15T08:57:52.063Z,9.00
2018-05-15T09:00:27.445Z,8.07
2018-05-15T09:03:02.171Z,8.17
2018-05-15T09:05:36.744Z,8.80
2018-05-15T09:08:11.412Z,7.93
2018-05-15T09:10:46.610Z,8.20
2018-05-15T09:13:22.098Z,8.30
2018-05-15T09:15:57.801Z,8.00
2018-05-15T09:18:32.377Z,8.83
2018-05-15T09:21:07.125Z,8.13
2018-05-15T09:23:41.899Z,7.53
2018-05-15T09:26:16.587Z,7.80
2018-05-15T09:28:50.976Z,7.60
2018-05-15T09:31:26.033Z,7.93
2018-05-15T09:34:00.617Z,7.40
2018-05-15T09:36:35.019Z,7.23
2018-05-15T09:39:12.537Z,8.27
2018-05-15T09:41:41.683Z,8.50
2018-05-15T09:44:16.372Z,8.33
2018-05-15T09:46:51.157Z,8.13
2018-05-15T09:49:26.158Z,7.20
2018-05-15T09:52:00.709Z,7.30
2018-05-15T09:54:35.388Z,7.40
2018-05-15T09:57:10.956Z,7.20
2018-05-15T09:59:46.947Z,7.17
2018-05-15T10:02:17.063Z,7.10
2018-05-15T10:04:51.862Z,7.10
2018-05-15T10:07:26.476Z,7.17
2018-05-15T10:10:01.312Z,7.60
2018-05-15T10:12:36.487Z,6.90
2018-05-15T10:15:11.798Z,7.00
2018-05-15T10:17:46.618Z,7.40
2018-05-15T10:20:21.361Z,7.20
2018-05-15T10:22:56.713Z,7.10
2018-05-15T10:25:32.192Z,6.93
2018-05-15T10:28:07.202Z,7.70
2018-05-15T10:30:42.077Z,6.90
2018-05-15T10:33:12.686Z,7.07
2018-05-15T10:35:47.504Z,7.77
2018-05-15T10:38:22.395Z,7.33
2018-05-15T10:40:51.853Z,6.80
2018-05-15T10:43:20.897Z,7.20
2018-05-15T10:45:50.747Z,6.90
2018-05-15T10:48:25.356Z,7.70
2018-05-15T10:50:59.900Z,7.10
2018-05-15T10:53:34.791Z,7.00
2018-05-15T10:56:09.720Z,7.70
2018-05-15T10:58:44.408Z,6.70
2018-05-15T11:01:19.046Z,7.53
2018-05-15T11:03:54.170Z,8.10
2018-05-15T11:06:29.686Z,7.47
2018-05-15T11:09:03.805Z,7.13
2018-05-15T11:11:38.848Z,7.80
2018-05-15T11:14:14.317Z,7.57
2018-05-15T11:16:44.314Z,8.30
2018-05-15T11:19:30.085Z,7.40
2018-05-15T11:22:16.078Z,8.67
2018-05-15T11:24:51.999Z,8.20
2018-05-15T11:27:26.596Z,8.47
2018-05-15T11:30:01.271Z,7.37
2018-05-15T11:32:37.035Z,8.13
2018-05-15T11:35:11.946Z,7.47
2018-05-15T11:37:46.847Z,7.83
2018-05-15T11:40:21.876Z,7.67
2018-05-15T11:42:56.650Z,7.73
2018-05-15T11:45:31.280Z,8.13
2018-05-15T11:48:06.323Z,7.80
2018-05-15T11:50:41.534Z,8.10
2018-05-15T11:53:16.590Z,7.23
2018-05-15T11:55:51.803Z,7.70
2018-05-15T11:58:26.725Z,7.73
2018-05-15T12:01:01.540Z,7.70
2018-05-15T12:03:36.121Z,7.63
2018-05-15T12:06:10.593Z,7.17
2018-05-15T12:08:45.374Z,7.23
2018-05-15T12:11:20.153Z,7.77
2018-05-15T12:13:54.928Z,7.60
2018-05-15T12:16:30.739Z,8.70
2018-05-15T12:19:06.319Z,7.67
2018-05-15T12:21:40.921Z,7.30
2018-05-15T12:24:16.145Z,7.90
2018-05-15T12:26:50.874Z,8.80
2018-05-15T12:29:20.131Z,8.63
2018-05-15T12:31:49.350Z,7.80
2018-05-15T12:34:18.526Z,9.23
2018-05-15T12:36:48.324Z,8.90
2018-05-15T12:39:17.587Z,7.77
2018-05-15T12:41:47.399Z,8.43
2018-05-15T12:44:16.451Z,8.50
2018-05-15T12:46:45.659Z,8.70
2018-05-15T12:49:15.078Z,9.30
2018-05-15T12:51:45.024Z,7.90
2018-05-15T12:54:14.321Z,8.17
2018-05-15T12:56:47.949Z,8.20
2018-05-15T12:59:18.544Z,8.20
2018-05-15T13:01:47.705Z,8.47
2018-05-15T13:04:17.802Z,8.33
2018-05-15T13:06:52.379Z,8.07
2018-05-15T13:09:28.859Z,7.80
2018-05-15T13:12:03.524Z,8.43
2018-05-15T13:14:38.163Z,7.60
2018-05-15T13:17:12.793Z,10.37
2018-05-15T13:19:48.417Z,7.70
2018-05-15T13:22:23.130Z,7.90
2018-05-15T13:24:57.788Z,7.80
2018-05-15T13:27:33.378Z,7.77
2018-05-15T13:30:08.144Z,8.23
2018-05-15T13:32:37.630Z,8.37
2018-05-15T13:35:06.597Z,7.43
2018-05-15T13:37:36.495Z,7.97
2018-05-15T13:40:05.755Z,6.80
2018-05-15T13:42:34.855Z,7.60
2018-05-15T13:45:04.091Z,6.90
2018-05-15T13:47:34.046Z,6.97
2018-05-15T13:50:03.051Z,6.40
2018-05-15T13:52:32.199Z,7.40
2018-05-15T13:55:02.037Z,6.57
2018-05-15T13:57:31.173Z,6.70
2018-05-15T14:00:01.024Z,7.80
2018-05-15T16:11:38.206Z,7.47
2018-05-15T16:14:07.993Z,7.40
2018-05-15T16:16:37.353Z,6.70
2018-05-15T16:19:06.553Z,6.47
2018-05-15T16:21:35.697Z,8.07
2018-05-15T16:24:05.527Z,7.03
2018-05-15T16:26:40.483Z,5.60
2018-05-15T16:29:10.560Z,6.00
2018-05-15T16:31:40.390Z,6.05
2018-05-15T16:34:10.267Z,5.60
2018-05-15T16:36:40.077Z,6.22
2018-05-15T16:39:09.853Z,6.60
2018-05-15T16:41:39.009Z,5.93
2018-05-15T16:44:08.188Z,6.23
2018-05-15T16:46:37.533Z,6.27
2018-05-15T16:49:06.769Z,6.67
2018-05-15T16:51:35.926Z,6.67
2018-05-15T16:54:06.577Z,6.60
2018-05-15T16:56:36.950Z,6.67
2018-05-15T16:59:06.036Z,6.43
2018-05-15T17:01:36.370Z,6.50
2018-05-15T17:04:10.864Z,6.30
2018-05-15T17:06:45.781Z,6.03
2018-05-15T17:09:20.333Z,5.53
2018-05-15T17:11:55.005Z,5.73
2018-05-15T17:14:29.796Z,5.60
2018-05-15T17:17:04.637Z,5.70
2018-05-15T17:19:39.744Z,5.50
2018-05-15T17:22:14.633Z,6.17
2018-05-15T17:24:49.504Z,5.50
2018-05-15T17:27:24.219Z,6.97
2018-05-15T17:29:58.811Z,5.87
2018-05-15T17:32:33.541Z,5.60
2018-05-15T17:35:08.186Z,5.93
2018-05-15T17:37:42.826Z,5.70
2018-05-15T17:40:17.515Z,5.70
2018-05-15T17:42:52.223Z,5.57
2018-05-15T17:45:26.816Z,5.00
2018-05-15T17:48:01.737Z,5.83
2018-05-15T17:50:37.251Z,6.03
2018-05-15T17:53:12.132Z,5.93
2018-05-15T17:55:46.748Z,5.90
2018-05-15T17:58:21.846Z,6.70
2018-05-15T18:00:56.722Z,5.83
2018-05-15T18:03:31.431Z,6.33
2018-05-15T18:06:06.915Z,6.47
2018-05-15T18:08:41.756Z,5.90
2018-05-15T18:11:16.511Z,5.70
2018-05-15T18:13:52.389Z,5.90
2018-05-15T18:16:31.303Z,5.70
2018-05-15T18:19:06.528Z,6.13
2018-05-15T18:21:41.388Z,5.60
2018-05-15T18:24:17.125Z,7.03
2018-05-15T18:26:52.079Z,5.80
2018-05-15T18:29:26.694Z,5.90
2018-05-15T18:32:01.500Z,6.23
2018-05-15T18:34:41.429Z,5.87
2018-05-15T18:37:16.274Z,5.60
2018-05-15T18:39:45.369Z,6.13
2018-05-15T18:42:14.783Z,6.13
2018-05-15T18:44:43.841Z,6.00
2018-05-15T18:47:13.599Z,6.40
2018-05-15T18:49:42.748Z,6.53
2018-05-15T18:52:12.165Z,6.33
2018-05-15T18:54:41.203Z,6.60
2018-05-15T18:57:10.555Z,5.60
2018-05-15T18:59:39.644Z,5.90
2018-05-15T19:02:09.506Z,6.13
2018-05-15T19:04:38.651Z,6.73
2018-05-15T19:07:07.763Z,6.00
2018-05-15T19:09:36.986Z,6.10
2018-05-15T19:12:06.092Z,6.67
2018-05-15T19:14:35.300Z,6.40
2018-05-15T19:17:05.217Z,6.60
2018-05-15T19:19:34.334Z,6.57
2018-05-15T19:22:03.658Z,5.93
2018-05-15T19:24:33.692Z,6.47
2018-05-15T19:27:02.884Z,7.03
2018-05-15T19:29:31.969Z,6.37
2018-05-15T19:32:06.634Z,7.47
2018-05-15T19:34:35.448Z,6.67
2018-05-15T19:37:12.015Z,6.90
2018-05-15T19:39:46.546Z,6.30
2018-05-15T19:42:21.459Z,6.60
2018-05-15T19:44:56.194Z,6.77
2018-05-15T19:47:31.890Z,6.50
2018-05-15T19:50:12.534Z,7.07
2018-05-15T19:52:47.247Z,7.47
2018-05-15T19:55:21.894Z,7.40
2018-05-15T19:57:56.570Z,6.70
2018-05-15T20:00:30.970Z,6.90
2018-05-15T20:03:00.218Z,7.33
2018-05-15T20:05:35.187Z,7.50
2018-05-15T20:08:10.033Z,7.30
2018-05-15T20:10:45.070Z,7.60
2018-05-15T20:13:20.023Z,7.70
2018-05-15T20:15:54.751Z,7.10
2018-05-15T20:18:29.457Z,7.40
2018-05-15T20:21:04.164Z,8.37
2018-05-15T20:23:42.358Z,8.07
2018-05-15T20:26:17.080Z,7.60
2018-05-15T20:28:52.333Z,8.20
2018-05-15T20:31:27.270Z,8.10
2018-05-15T20:34:02.773Z,8.40
2018-05-15T20:36:37.560Z,7.70
2018-05-15T20:39:06.401Z,9.50
2018-05-15T20:41:41.147Z,9.80
2018-05-15T20:44:15.827Z,8.43
2018-05-15T20:46:50.688Z,8.77
2018-05-15T20:49:26.375Z,8.77
2018-05-15T20:52:01.126Z,9.10
2018-05-15T20:54:36.338Z,8.83
2018-05-15T20:57:11.707Z,8.20
2018-05-15T20:59:41.860Z,8.50
2018-05-15T21:02:16.997Z,9.00
2018-05-15T21:04:52.919Z,9.77
2018-05-15T21:07:27.589Z,9.77
2018-05-15T21:10:02.336Z,9.30
2018-05-15T21:12:37.214Z,9.70
2018-05-15T21:15:12.203Z,9.33
2018-05-15T21:17:46.894Z,9.87
2018-05-15T21:20:22.567Z,9.40
2018-05-15T21:22:58.909Z,10.20
2018-05-15T21:25:33.705Z,10.00
2018-05-15T21:28:08.337Z,9.77
2018-05-15T21:30:43.167Z,9.50
2018-05-15T21:33:18.708Z,10.27
2018-05-15T21:35:53.694Z,9.47
2018-05-15T21:38:29.493Z,10.40
2018-05-15T21:41:04.665Z,11.20
2018-05-15T21:43:39.102Z,11.10
2018-05-15T21:46:13.926Z,12.03
2018-05-15T21:48:49.331Z,11.27
2018-05-15T21:51:24.058Z,12.33
2018-05-15T21:54:00.890Z,12.03
2018-05-15T21:56:35.519Z,12.10
2018-05-15T21:59:10.210Z,11.80
2018-05-15T22:01:44.645Z,11.77
2018-05-15T22:04:19.382Z,10.37
2018-05-15T22:06:53.939Z,11.63
2018-05-15T22:09:28.760Z,12.23
2018-05-15T22:12:14.895Z,11.83
2018-05-15T22:15:00.964Z,11.77
2018-05-15T22:17:47.071Z,11.90
2018-05-15T22:20:33.954Z,12.00
2018-05-15T22:23:07.753Z,11.70
2018-05-15T22:25:42.595Z,12.10
2018-05-15T22:28:17.398Z,13.07
2018-05-15T22:30:52.156Z,12.77
2018-05-15T22:33:26.815Z,12.87
2018-05-15T22:35:55.810Z,12.73
2018-05-15T22:38:31.428Z,12.63
2018-05-15T22:41:06.351Z,13.57
2018-05-15T22:43:41.159Z,12.20
2018-05-15T22:46:15.683Z,13.83
2018-05-15T22:48:53.848Z,12.73
2018-05-15T22:51:28.563Z,12.87
2018-05-15T22:54:03.550Z,13.43
2018-05-15T22:56:39.107Z,13.50
2018-05-15T22:59:13.586Z,14.33
2018-05-15T23:01:48.424Z,12.93
2018-05-15T23:04:23.073Z,14.43
2018-05-15T23:06:58.517Z,15.40
2018-05-15T23:09:33.116Z,14.83
2018-05-15T23:12:07.716Z,14.87
2018-05-15T23:14:43.201Z,15.30
2018-05-15T23:17:17.954Z,15.20
2018-05-15T23:19:52.681Z,15.00
2018-05-15T23:22:39.235Z,15.33
2018-05-15T23:25:14.001Z,15.83
2018-05-15T23:27:48.655Z,15.87
2018-05-15T23:30:23.233Z,16.70
2018-05-15T23:32:58.616Z,16.20
2018-05-15T23:35:33.414Z,16.47
2018-05-15T23:38:07.982Z,17.10
2018-05-15T23:40:42.547Z,18.50
2018-05-15T23:43:17.199Z,16.50
2018-05-15T23:45:51.841Z,17.27
2018-05-15T23:48:27.312Z,17.97
2018-05-15T23:51:02.158Z,16.90
2018-05-15T23:53:36.857Z,17.27
2018-05-15T23:56:11.508Z,17.63
2018-05-15T23:58:46.067Z,17.73
