createdAt,value
2022-12-18T08:10:28.935Z,-7.70
2022-12-18T08:12:57.835Z,-7.40
2022-12-18T08:15:28.227Z,-7.00
2022-12-18T08:17:57.909Z,-6.50
2022-12-18T08:20:24.674Z,-6.10
2022-12-18T08:22:51.366Z,-5.70
2022-12-18T08:25:18.122Z,-5.50
2022-12-18T08:27:44.811Z,-5.20
2022-12-18T08:30:12.040Z,-5.00
2022-12-18T08:32:38.744Z,-4.60
2022-12-18T08:35:06.461Z,-4.40
2022-12-18T08:37:33.380Z,-4.20
2022-12-18T08:40:00.289Z,-4.00
2022-12-18T08:42:45.481Z,-4.00
2022-12-18T08:45:12.292Z,-3.70
2022-12-18T08:47:39.073Z,-3.50
2022-12-18T08:50:07.031Z,-3.50
2022-12-18T08:52:33.918Z,-3.30
2022-12-18T08:55:00.645Z,-3.00
2022-12-18T08:57:27.305Z,-2.70
2022-12-18T08:59:54.197Z,-2.70
2022-12-18T09:02:23.737Z,-2.80
2022-12-18T09:04:57.346Z,-2.80
2022-12-18T09:07:27.501Z,-2.50
2022-12-18T09:09:54.342Z,-2.50
2022-12-18T09:12:21.572Z,-2.50
2022-12-18T09:14:48.245Z,-2.50
2022-12-18T09:17:14.981Z,-2.40
2022-12-18T09:19:41.870Z,-2.10
2022-12-18T09:22:08.570Z,-1.90
2022-12-18T09:24:35.297Z,-1.80
2022-12-18T09:27:02.249Z,-1.50
2022-12-18T09:29:29.556Z,-1.60
2022-12-18T09:31:56.232Z,-1.70
2022-12-18T09:34:23.079Z,-1.90
2022-12-18T09:36:50.202Z,-2.00
2022-12-18T09:39:17.982Z,-1.50
2022-12-18T09:41:56.815Z,-1.40
2022-12-18T09:44:43.030Z,-1.50
2022-12-18T09:47:37.632Z,-1.60
2022-12-18T09:50:24.952Z,-1.60
2022-12-18T09:52:56.132Z,-1.60
2022-12-18T09:55:43.546Z,-1.70
2022-12-18T09:58:10.986Z,-1.90
2022-12-18T10:00:37.758Z,-1.90
2022-12-18T10:03:11.485Z,-1.90
2022-12-18T10:06:07.743Z,-2.10
2022-12-18T10:08:52.145Z,-2.30
2022-12-18T10:11:21.894Z,-2.30
2022-12-18T10:13:58.008Z,-2.40
2022-12-18T10:16:40.586Z,-2.70
2022-12-18T10:19:50.198Z,-3.10
2022-12-18T10:22:35.306Z,-3.20
2022-12-18T10:25:26.345Z,-3.30
2022-12-18T10:27:58.416Z,-3.40
2022-12-18T10:30:26.650Z,-3.40
2022-12-18T10:32:53.757Z,-3.50
2022-12-18T10:35:26.713Z,-3.60
2022-12-18T10:38:04.333Z,-3.70
2022-12-18T10:40:31.691Z,-3.80
2022-12-18T10:43:13.625Z,-3.90
2022-12-18T10:45:40.847Z,-3.90
2022-12-18T10:48:20.954Z,-3.80
2022-12-18T10:53:38.589Z,-3.80
2022-12-18T10:56:07.440Z,-3.80
2022-12-18T10:58:39.581Z,-3.70
2022-12-18T11:01:16.792Z,-3.70
2022-12-18T11:03:45.208Z,-3.60
2022-12-18T11:06:17.629Z,-3.60
2022-12-18T11:08:57.652Z,-3.60
2022-12-18T11:11:25.261Z,-3.50
2022-12-18T11:14:00.548Z,-3.40
2022-12-18T11:16:28.776Z,-3.40
2022-12-18T11:18:56.190Z,-3.40
2022-12-18T11:21:22.999Z,-3.50
2022-12-18T11:23:54.466Z,-3.60
2022-12-18T11:26:22.726Z,-3.60
2022-12-18T11:29:10.037Z,-3.70
2022-12-18T11:31:36.939Z,-3.60
2022-12-18T11:34:31.361Z,-3.70
2022-12-18T11:37:01.530Z,-3.70
2022-12-18T11:39:44.064Z,-3.70
2022-12-18T11:42:25.292Z,-3.60
2022-12-18T11:45:16.266Z,-3.60
2022-12-18T11:47:45.768Z,-3.60
2022-12-18T11:50:38.233Z,-3.50
2022-12-18T11:53:06.390Z,-3.60
2022-12-18T11:55:45.358Z,-3.70
2022-12-18T11:58:40.124Z,-3.80
2022-12-18T12:01:43.341Z,-3.90
2022-12-18T12:04:26.003Z,-4.00
2022-12-18T12:07:12.571Z,-4.00
2022-12-18T12:10:08.501Z,-4.00
2022-12-18T12:12:52.702Z,-3.90
2022-12-18T12:15:28.040Z,-3.80
2022-12-18T12:18:25.641Z,-3.80
2022-12-18T12:21:07.467Z,-3.80
2022-12-18T12:23:47.860Z,-3.70
2022-12-18T12:26:17.632Z,-3.70
2022-12-18T12:29:01.808Z,-3.60
2022-12-18T12:31:54.096Z,-3.60
2022-12-18T12:34:27.485Z,-3.60
2022-12-18T12:37:14.514Z,-3.60
2022-12-18T12:39:45.463Z,-3.70
2022-12-18T12:42:56.350Z,-3.70
2022-12-18T12:45:31.903Z,-3.70
2022-12-18T12:48:00.642Z,-3.70
2022-12-18T12:50:27.950Z,-3.70
2022-12-18T12:53:00.993Z,-3.70
2022-12-18T12:55:57.329Z,-3.70
2022-12-18T12:58:46.818Z,-3.70
2022-12-18T13:01:49.115Z,-3.70
2022-12-18T13:04:40.169Z,-3.70
2022-12-18T13:07:16.641Z,-3.70
2022-12-18T13:10:14.512Z,-3.60
2022-12-18T13:12:59.868Z,-3.70
2022-12-18T13:15:48.205Z,-3.60
2022-12-18T13:18:19.578Z,-3.70
2022-12-18T13:20:55.209Z,-3.70
2022-12-18T13:23:31.854Z,-3.80
2022-12-18T13:26:27.966Z,-3.80
2022-12-18T13:28:56.881Z,-3.90
2022-12-18T13:31:42.623Z,-3.90
2022-12-18T13:34:27.884Z,-4.00
2022-12-18T13:36:57.275Z,-4.00
2022-12-18T13:39:35.242Z,-4.00
2022-12-18T13:42:05.600Z,-4.10
2022-12-18T13:44:40.342Z,-4.20
2022-12-18T13:47:38.602Z,-4.20
2022-12-18T13:50:33.927Z,-4.30
2022-12-18T13:53:05.634Z,-4.30
2022-12-18T13:55:33.317Z,-4.40
2022-12-18T13:58:06.921Z,-4.40
2022-12-18T14:00:37.008Z,-4.40
2022-12-18T14:03:21.839Z,-4.40
2022-12-18T14:05:56.339Z,-4.50
2022-12-18T14:08:27.277Z,-4.50
2022-12-18T14:10:54.560Z,-4.50
2022-12-18T14:13:39.056Z,-4.60
2022-12-18T14:16:08.356Z,-4.60
2022-12-18T14:18:51.593Z,-4.60
2022-12-18T14:21:20.041Z,-4.60
2022-12-18T14:23:47.027Z,-4.60
2022-12-18T14:26:31.257Z,-4.60
2022-12-18T14:29:01.971Z,-4.60
2022-12-18T14:31:31.603Z,-4.60
2022-12-18T14:33:58.635Z,-4.60
2022-12-18T14:36:29.114Z,-4.70
2022-12-18T14:38:58.455Z,-4.70
2022-12-18T14:41:28.704Z,-4.70
2022-12-18T14:44:11.198Z,-4.70
2022-12-18T14:46:43.978Z,-4.70
2022-12-18T14:49:31.138Z,-4.70
2022-12-18T14:52:03.467Z,-4.70
2022-12-18T14:54:35.080Z,-4.70
2022-12-18T14:57:03.478Z,-4.70
2022-12-18T14:59:31.304Z,-4.60
2022-12-18T15:02:00.330Z,-4.70
2022-12-18T15:04:45.613Z,-4.60
2022-12-18T15:07:14.698Z,-4.70
2022-12-18T15:09:46.909Z,-4.70
2022-12-18T15:12:36.629Z,-4.70
2022-12-18T15:15:04.749Z,-4.70
2022-12-18T15:17:32.491Z,-4.80
2022-12-18T15:20:10.473Z,-4.80
2022-12-18T15:22:38.557Z,-4.80
2022-12-18T15:25:28.520Z,-4.80
2022-12-18T15:27:55.334Z,-4.80
2022-12-18T15:30:23.901Z,-4.90
2022-12-18T15:32:51.677Z,-4.90
2022-12-18T15:35:24.563Z,-4.90
2022-12-18T15:37:53.178Z,-4.90
2022-12-18T15:40:22.729Z,-4.90
2022-12-18T15:43:10.965Z,-5.00
2022-12-18T15:45:37.749Z,-5.00
2022-12-18T15:48:22.312Z,-5.00
2022-12-18T15:50:51.284Z,-5.00
2022-12-18T15:53:18.796Z,-5.00
2022-12-18T15:56:03.990Z,-5.10
2022-12-18T15:58:31.643Z,-5.10
2022-12-18T16:01:00.176Z,-5.00
2022-12-18T16:03:27.065Z,-5.00
2022-12-18T16:05:54.888Z,-5.10
2022-12-18T16:08:31.926Z,-5.10
2022-12-18T16:10:59.255Z,-5.00
2022-12-18T16:13:26.547Z,-5.10
2022-12-18T16:15:54.826Z,-5.00
2022-12-18T16:18:21.650Z,-5.10
2022-12-18T16:20:48.532Z,-5.00
2022-12-18T16:23:15.367Z,-5.00
2022-12-18T16:25:45.148Z,-5.00
2022-12-18T16:28:11.930Z,-5.00
2022-12-18T16:30:38.920Z,-4.90
2022-12-18T16:33:06.923Z,-5.00
2022-12-18T16:35:35.003Z,-5.00
2022-12-18T16:38:02.396Z,-4.90
