createdAt,value
2023-05-11T00:02:08.162Z,52.00
2023-05-11T00:04:35.467Z,53.20
2023-05-11T00:07:03.001Z,52.88
2023-05-11T00:09:30.523Z,60.47
2023-05-11T00:11:58.518Z,54.20
2023-05-11T00:14:27.215Z,52.35
2023-05-11T00:16:54.408Z,49.85
2023-05-11T00:19:21.527Z,52.58
2023-05-11T00:21:48.686Z,49.92
2023-05-11T00:24:16.081Z,49.42
2023-05-11T00:26:43.956Z,53.95
2023-05-11T00:29:11.000Z,54.85
2023-05-11T00:31:38.660Z,53.85
2023-05-11T00:34:06.103Z,55.25
2023-05-11T00:36:34.116Z,50.80
2023-05-11T00:39:01.402Z,47.90
2023-05-11T00:41:28.728Z,49.88
2023-05-11T00:43:56.248Z,55.17
2023-05-11T00:46:23.901Z,53.10
2023-05-11T00:48:51.277Z,51.25
2023-05-11T00:51:18.596Z,47.15
2023-05-11T00:53:46.279Z,51.45
2023-05-11T00:56:13.872Z,51.22
2023-05-11T00:58:41.432Z,51.70
2023-05-11T01:01:09.278Z,53.15
2023-05-11T01:03:36.923Z,54.03
2023-05-11T01:06:36.933Z,52.65
2023-05-11T01:09:09.241Z,51.47
2023-05-11T01:11:43.231Z,52.10
2023-05-11T01:14:29.246Z,53.83
2023-05-11T01:17:06.173Z,50.47
2023-05-11T01:19:48.986Z,66.55
2023-05-11T01:22:44.187Z,55.38
2023-05-11T01:25:30.471Z,51.90
2023-05-11T01:28:19.624Z,45.20
2023-05-11T01:30:56.805Z,56.00
2023-05-11T01:33:30.721Z,51.33
2023-05-11T01:36:04.731Z,46.45
2023-05-11T01:38:35.980Z,47.17
2023-05-11T01:41:15.212Z,45.45
2023-05-11T01:43:46.261Z,46.42
2023-05-11T01:46:16.274Z,42.22
2023-05-11T01:48:49.466Z,40.70
2023-05-11T01:51:18.568Z,38.92
2023-05-11T01:53:48.281Z,38.30
2023-05-11T01:56:16.878Z,44.10
2023-05-11T01:58:48.008Z,43.53
2023-05-11T02:01:18.484Z,35.47
2023-05-11T02:03:48.082Z,39.10
2023-05-11T02:06:18.585Z,38.33
2023-05-11T02:08:47.179Z,30.08
2023-05-11T02:11:15.966Z,33.35
2023-05-11T02:13:46.081Z,34.80
2023-05-11T02:16:15.650Z,38.20
2023-05-11T02:18:43.368Z,40.00
2023-05-11T02:21:12.102Z,38.88
2023-05-11T02:23:40.663Z,33.20
2023-05-11T02:26:09.560Z,31.88
2023-05-11T02:28:37.081Z,32.95
2023-05-11T02:31:12.310Z,35.65
2023-05-11T02:33:45.503Z,28.53
2023-05-11T02:36:17.937Z,34.58
2023-05-11T02:38:47.999Z,36.97
2023-05-11T02:41:22.469Z,36.72
2023-05-11T02:43:51.975Z,29.15
2023-05-11T02:46:24.398Z,30.50
2023-05-11T02:48:56.721Z,31.38
2023-05-11T02:51:31.293Z,33.90
2023-05-11T02:54:00.034Z,35.45
2023-05-11T02:56:27.502Z,34.10
2023-05-11T02:58:54.881Z,31.15
2023-05-11T03:01:22.443Z,33.83
2023-05-11T03:03:52.560Z,29.30
2023-05-11T03:06:20.357Z,29.35
2023-05-11T03:08:48.083Z,29.70
2023-05-11T03:11:16.511Z,32.03
2023-05-11T03:13:45.195Z,29.38
2023-05-11T03:16:13.497Z,35.85
2023-05-11T03:18:41.657Z,34.08
2023-05-11T03:21:09.633Z,25.50
2023-05-11T03:23:38.386Z,32.40
2023-05-11T03:26:07.534Z,33.90
2023-05-11T03:28:37.406Z,28.58
2023-05-11T03:31:04.809Z,36.75
2023-05-11T03:33:32.734Z,34.92
2023-05-11T03:36:01.214Z,38.75
2023-05-11T03:38:29.502Z,34.22
2023-05-11T03:40:58.353Z,36.63
2023-05-11T03:43:28.998Z,37.10
2023-05-11T03:45:58.090Z,38.22
2023-05-11T03:48:26.069Z,43.45
2023-05-11T03:50:53.919Z,38.30
2023-05-11T03:53:21.747Z,39.55
2023-05-11T03:55:50.120Z,30.42
2023-05-11T03:58:17.943Z,29.63
2023-05-11T04:00:45.607Z,34.35
2023-05-11T04:03:12.961Z,33.58
2023-05-11T04:05:41.881Z,31.80
2023-05-11T04:08:11.041Z,37.00
2023-05-11T04:10:38.599Z,32.08
2023-05-11T04:13:06.360Z,39.22
2023-05-11T04:15:33.654Z,38.65
2023-05-11T04:18:01.037Z,43.15
2023-05-11T04:20:28.284Z,39.17
2023-05-11T04:22:55.595Z,42.08
2023-05-11T04:25:24.228Z,41.38
2023-05-11T04:27:51.531Z,37.83
2023-05-11T04:30:21.039Z,43.65
2023-05-11T04:32:48.287Z,39.90
2023-05-11T04:35:15.441Z,49.65
2023-05-11T04:37:42.560Z,47.63
2023-05-11T04:40:10.735Z,46.45
2023-05-11T04:42:37.841Z,39.58
2023-05-11T04:45:05.575Z,34.58
2023-05-11T04:47:33.053Z,46.83
2023-05-11T04:50:00.443Z,45.10
2023-05-11T04:52:28.047Z,50.25
2023-05-11T04:54:55.205Z,49.92
2023-05-11T04:57:22.264Z,59.03
2023-05-11T04:59:49.443Z,52.17
2023-05-11T05:02:16.805Z,56.50
2023-05-11T05:04:44.390Z,47.72
2023-05-11T05:07:12.769Z,52.47
2023-05-11T05:09:41.497Z,51.67
2023-05-11T05:12:09.641Z,43.63
2023-05-11T05:14:37.108Z,42.58
2023-05-11T05:17:04.540Z,46.25
2023-05-11T05:19:32.003Z,45.20
2023-05-11T05:21:59.496Z,50.80
2023-05-11T05:24:26.758Z,39.78
2023-05-11T05:26:54.061Z,48.50
2023-05-11T05:29:21.301Z,40.90
2023-05-11T05:31:48.592Z,46.20
2023-05-11T05:34:16.636Z,45.08
2023-05-11T05:36:44.329Z,49.78
2023-05-11T05:39:12.917Z,43.22
2023-05-11T05:41:43.948Z,48.15
2023-05-11T05:44:12.442Z,46.72
2023-05-11T05:46:40.093Z,46.90
2023-05-11T05:49:07.569Z,44.17
2023-05-11T05:51:34.822Z,46.63
2023-05-11T05:54:01.923Z,42.20
2023-05-11T05:56:29.080Z,50.08
2023-05-11T05:58:56.708Z,49.50
2023-05-11T06:01:24.112Z,42.95
2023-05-11T06:03:52.181Z,49.30
2023-05-11T06:06:19.656Z,46.70
2023-05-11T06:08:46.901Z,37.70
2023-05-11T06:11:14.353Z,50.50
2023-05-11T06:13:41.902Z,39.28
2023-05-11T06:16:09.205Z,42.78
2023-05-11T06:18:36.459Z,39.72
2023-05-11T06:21:04.296Z,45.30
2023-05-11T06:23:31.450Z,38.78
2023-05-11T06:25:58.913Z,48.47
2023-05-11T06:28:29.885Z,37.70
2023-05-11T06:31:00.676Z,36.53
2023-05-11T06:33:27.952Z,37.22
2023-05-11T06:35:55.073Z,42.92
2023-05-11T06:38:22.123Z,33.97
2023-05-11T06:40:53.613Z,45.08
2023-05-11T06:43:21.032Z,42.28
2023-05-11T06:45:48.560Z,41.88
2023-05-11T06:48:16.186Z,43.08
2023-05-11T06:50:43.399Z,40.90
2023-05-11T06:53:10.981Z,41.30
2023-05-11T06:55:38.234Z,34.58
2023-05-11T06:58:05.627Z,40.33
2023-05-11T07:00:36.010Z,60.40
2023-05-11T07:03:03.465Z,47.67
2023-05-11T07:05:30.868Z,43.25
2023-05-11T07:07:58.728Z,40.65
2023-05-11T07:10:26.522Z,38.03
2023-05-11T07:12:54.237Z,34.83
2023-05-11T07:15:21.480Z,50.15
2023-05-11T07:17:50.635Z,46.53
2023-05-11T07:20:18.456Z,32.83
2023-05-11T07:22:46.126Z,39.88
2023-05-11T07:25:13.437Z,41.17
2023-05-11T07:27:40.786Z,41.72
2023-05-11T07:30:08.414Z,38.20
2023-05-11T07:32:35.668Z,39.97
2023-05-11T07:35:03.045Z,40.33
2023-05-11T07:37:30.630Z,40.00
2023-05-11T07:39:58.010Z,36.60
2023-05-11T07:42:25.970Z,40.90
2023-05-11T07:44:54.291Z,40.10
2023-05-11T07:47:21.602Z,41.35
2023-05-11T07:49:48.796Z,37.67
2023-05-11T07:52:16.380Z,39.10
2023-05-11T07:54:44.138Z,36.35
2023-05-11T07:57:12.118Z,39.92
2023-05-11T07:59:39.608Z,39.65
2023-05-11T08:02:13.113Z,34.30
2023-05-11T08:04:41.073Z,37.85
2023-05-11T08:07:11.860Z,37.67
2023-05-11T08:09:39.029Z,38.53
2023-05-11T08:12:06.277Z,37.10
2023-05-11T08:14:33.526Z,32.67
2023-05-11T08:17:01.040Z,38.58
2023-05-11T08:19:28.253Z,35.28
2023-05-11T08:21:55.677Z,36.67
2023-05-11T08:24:22.948Z,38.83
2023-05-11T08:26:50.206Z,29.17
2023-05-11T08:29:17.530Z,35.60
2023-05-11T08:31:46.321Z,28.60
2023-05-11T08:34:19.150Z,33.60
2023-05-11T08:36:47.834Z,30.40
2023-05-11T08:39:21.560Z,29.60
2023-05-11T08:42:03.240Z,32.83
2023-05-11T08:44:32.825Z,29.58
2023-05-11T08:47:18.917Z,25.90
2023-05-11T08:49:48.639Z,27.02
2023-05-11T08:52:18.444Z,28.02
2023-05-11T08:54:46.678Z,24.48
2023-05-11T08:57:14.629Z,23.50
2023-05-11T08:59:45.866Z,26.55
2023-05-11T09:02:18.143Z,25.73
2023-05-11T09:04:48.309Z,25.85
2023-05-11T09:07:18.199Z,23.77
2023-05-11T09:09:47.276Z,17.55
2023-05-11T09:12:14.635Z,19.15
2023-05-11T09:14:42.559Z,18.05
2023-05-11T09:17:09.873Z,19.25
2023-05-11T09:19:37.196Z,22.02
2023-05-11T09:22:06.739Z,17.65
2023-05-11T09:24:34.430Z,16.13
2023-05-11T09:27:11.696Z,19.02
2023-05-11T09:29:39.099Z,18.02
2023-05-11T09:32:06.979Z,20.35
2023-05-11T09:34:34.296Z,19.23
2023-05-11T09:37:01.912Z,18.65
2023-05-11T09:39:38.189Z,18.05
2023-05-11T09:42:15.652Z,16.30
2023-05-11T09:44:46.968Z,15.80
2023-05-11T09:47:19.679Z,16.02
2023-05-11T09:49:47.956Z,15.60
2023-05-11T09:52:17.020Z,13.52
2023-05-11T09:54:53.327Z,17.52
2023-05-11T09:57:27.795Z,20.95
2023-05-11T09:59:56.806Z,20.10
2023-05-11T10:02:33.715Z,25.17
2023-05-11T10:05:02.154Z,24.25
2023-05-11T10:07:34.911Z,26.42
2023-05-11T10:10:09.531Z,24.85
2023-05-11T10:12:40.640Z,24.95
2023-05-11T10:15:09.553Z,25.58
2023-05-11T10:17:38.278Z,27.08
2023-05-11T10:20:07.158Z,27.70
2023-05-11T10:22:34.378Z,27.90
2023-05-11T10:25:03.231Z,22.58
2023-05-11T10:27:32.200Z,23.60
2023-05-11T10:29:59.729Z,25.98
2023-05-11T10:32:28.069Z,24.88
2023-05-11T10:34:57.183Z,24.55
2023-05-11T10:37:24.619Z,30.08
2023-05-11T10:39:52.783Z,29.92
2023-05-11T10:42:47.934Z,33.83
2023-05-11T10:45:21.762Z,30.40
2023-05-11T10:48:18.046Z,34.15
2023-05-11T10:50:52.814Z,30.15
2023-05-11T10:53:26.353Z,27.08
2023-05-11T10:56:21.051Z,22.13
2023-05-11T10:59:27.615Z,20.67
2023-05-11T11:01:59.486Z,19.35
2023-05-11T11:04:47.065Z,21.38
2023-05-11T11:07:21.182Z,25.40
2023-05-11T11:10:05.506Z,24.88
2023-05-11T11:12:38.502Z,22.25
2023-05-11T11:15:07.368Z,22.52
2023-05-11T11:17:39.499Z,23.60
2023-05-11T11:20:08.000Z,21.17
2023-05-11T11:22:35.331Z,21.38
2023-05-11T11:25:07.135Z,22.52
2023-05-11T11:27:46.186Z,19.42
2023-05-11T11:30:20.987Z,26.58
2023-05-11T11:32:50.656Z,21.20
2023-05-11T11:35:40.631Z,17.08
2023-05-11T11:38:11.976Z,18.25
2023-05-11T11:40:50.529Z,19.20
2023-05-11T11:43:27.402Z,20.65
2023-05-11T11:45:58.007Z,19.38
2023-05-11T11:48:39.780Z,25.88
2023-05-11T11:53:55.277Z,18.75
2023-05-11T11:56:22.669Z,21.05
2023-05-11T11:58:50.044Z,18.55
2023-05-11T12:01:20.390Z,20.75
2023-05-11T12:03:58.159Z,21.50
2023-05-11T12:06:32.694Z,19.60
2023-05-11T12:09:00.578Z,19.88
2023-05-11T12:11:30.085Z,19.88
2023-05-11T12:13:58.446Z,20.95
2023-05-11T12:16:25.524Z,22.17
2023-05-11T12:18:56.371Z,27.15
2023-05-11T12:21:26.370Z,31.83
2023-05-11T12:23:57.316Z,36.65
2023-05-11T12:26:26.007Z,39.05
2023-05-11T12:29:10.406Z,29.17
2023-05-11T12:31:42.760Z,27.55
2023-05-11T12:34:18.300Z,34.78
2023-05-11T12:36:47.313Z,27.10
2023-05-11T12:39:23.120Z,37.10
2023-05-11T12:41:52.843Z,29.00
2023-05-11T12:44:21.883Z,32.55
2023-05-11T12:46:50.466Z,27.58
2023-05-11T12:49:26.677Z,28.17
2023-05-11T12:52:02.787Z,30.73
2023-05-11T12:54:32.216Z,24.67
2023-05-11T12:57:01.195Z,32.15
2023-05-11T12:59:30.405Z,28.63
2023-05-11T13:02:18.287Z,28.35
2023-05-11T13:04:46.710Z,28.17
2023-05-11T13:07:15.406Z,30.33
2023-05-11T13:09:43.025Z,25.92
2023-05-11T13:12:18.587Z,27.58
2023-05-11T13:14:50.933Z,30.95
2023-05-11T13:17:37.541Z,30.48
2023-05-11T13:20:17.494Z,34.88
2023-05-11T13:22:45.305Z,26.75
2023-05-11T13:25:14.122Z,27.17
2023-05-11T13:27:43.821Z,27.90
2023-05-11T13:30:11.979Z,24.55
2023-05-11T13:32:40.460Z,29.10
2023-05-11T13:35:08.225Z,27.17
2023-05-11T13:37:38.707Z,24.73
2023-05-11T13:40:10.520Z,21.08
2023-05-11T13:42:39.702Z,24.42
2023-05-11T13:45:08.481Z,22.33
2023-05-11T13:47:36.344Z,22.38
2023-05-11T13:50:05.189Z,23.92
2023-05-11T13:52:32.918Z,23.77
2023-05-11T13:55:00.228Z,20.17
2023-05-11T13:57:28.204Z,22.45
2023-05-11T13:59:55.557Z,18.30
2023-05-11T14:02:22.934Z,18.33
2023-05-11T14:04:50.225Z,17.55
2023-05-11T14:07:19.336Z,18.60
2023-05-11T14:09:49.186Z,16.88
2023-05-11T14:12:16.567Z,22.73
2023-05-11T14:14:44.064Z,21.52
2023-05-11T14:17:13.691Z,25.40
2023-05-11T14:19:41.034Z,22.95
2023-05-11T14:22:08.682Z,30.98
2023-05-11T14:24:37.137Z,27.48
2023-05-11T14:27:04.848Z,40.05
2023-05-11T14:29:32.673Z,40.28
2023-05-11T14:32:00.531Z,42.88
2023-05-11T14:34:27.914Z,41.70
2023-05-11T14:36:55.785Z,33.38
2023-05-11T14:39:23.444Z,36.33
2023-05-11T14:41:50.964Z,43.22
2023-05-11T14:44:18.242Z,36.67
2023-05-11T14:46:45.624Z,30.00
2023-05-11T14:49:12.944Z,29.88
2023-05-11T14:51:41.995Z,30.17
2023-05-11T14:54:09.361Z,26.77
2023-05-11T14:56:36.736Z,28.52
2023-05-11T14:59:04.419Z,28.27
2023-05-11T15:01:31.719Z,26.58
2023-05-11T15:03:58.965Z,23.30
2023-05-11T15:06:26.142Z,22.23
2023-05-11T15:08:53.200Z,25.40
2023-05-11T15:11:20.453Z,27.20
2023-05-11T15:13:47.916Z,25.63
2023-05-11T15:16:15.194Z,21.33
2023-05-11T15:18:43.118Z,17.67
2023-05-11T15:21:10.199Z,17.63
2023-05-11T15:23:37.445Z,16.08
2023-05-11T15:26:04.529Z,13.05
2023-05-11T15:28:31.889Z,14.55
2023-05-11T15:30:59.044Z,16.65
2023-05-11T15:33:26.262Z,14.95
2023-05-11T15:35:53.351Z,9.15
2023-05-11T15:38:20.870Z,8.18
2023-05-11T15:40:48.069Z,8.73
2023-05-11T15:43:15.303Z,9.80
2023-05-11T15:45:42.648Z,9.38
2023-05-11T15:48:10.122Z,10.40
2023-05-11T15:50:38.010Z,8.98
2023-05-11T15:53:05.208Z,9.98
2023-05-11T15:55:32.114Z,13.10
2023-05-11T15:57:59.167Z,9.45
2023-05-11T16:00:30.880Z,8.25
2023-05-11T16:02:58.076Z,8.18
2023-05-11T16:05:30.111Z,8.23
2023-05-11T16:07:57.105Z,6.63
2023-05-11T16:10:25.635Z,6.93
2023-05-11T16:12:52.821Z,7.35
2023-05-11T16:15:20.259Z,10.68
2023-05-11T16:17:47.690Z,8.43
2023-05-11T16:20:15.223Z,8.35
2023-05-11T16:22:42.561Z,7.75
2023-05-11T16:25:09.996Z,7.40
2023-05-11T16:27:37.124Z,8.07
2023-05-11T16:30:14.517Z,5.13
2023-05-11T16:32:50.999Z,11.65
2023-05-11T16:35:18.356Z,8.25
2023-05-11T16:37:46.821Z,9.82
2023-05-11T16:40:14.182Z,11.95
2023-05-11T16:42:41.363Z,10.55
2023-05-11T16:45:09.038Z,14.52
2023-05-11T16:47:36.341Z,9.18
2023-05-11T16:50:03.813Z,9.50
2023-05-11T16:52:31.323Z,10.48
2023-05-11T16:54:59.264Z,14.57
2023-05-11T16:57:26.942Z,11.50
2023-05-11T16:59:54.071Z,14.15
2023-05-11T17:02:21.384Z,12.02
2023-05-11T17:04:49.049Z,8.65
2023-05-11T17:07:16.562Z,7.50
2023-05-11T17:09:43.582Z,10.23
2023-05-11T17:12:11.178Z,8.93
2023-05-11T17:14:38.334Z,8.07
2023-05-11T17:17:07.717Z,7.88
2023-05-11T17:19:34.847Z,9.95
2023-05-11T17:22:02.458Z,9.40
2023-05-11T17:24:29.599Z,11.57
2023-05-11T17:26:57.016Z,7.25
2023-05-11T17:29:24.283Z,9.23
2023-05-11T17:31:52.172Z,12.93
2023-05-11T17:34:22.142Z,13.05
2023-05-11T17:36:50.863Z,12.50
2023-05-11T17:39:19.445Z,10.07
2023-05-11T17:41:47.527Z,14.65
2023-05-11T17:44:14.961Z,15.85
2023-05-11T17:46:42.193Z,16.55
2023-05-11T17:49:10.495Z,12.38
2023-05-11T17:51:37.805Z,14.00
2023-05-11T17:54:04.998Z,13.82
2023-05-11T17:56:32.258Z,11.45
2023-05-11T17:58:59.625Z,14.73
2023-05-11T18:01:27.789Z,15.02
2023-05-11T18:03:55.191Z,12.35
2023-05-11T18:06:22.377Z,16.40
2023-05-11T18:08:49.661Z,16.30
2023-05-11T18:11:16.944Z,14.63
2023-05-11T18:13:44.196Z,14.30
2023-05-11T18:16:11.229Z,13.52
2023-05-11T18:18:38.638Z,14.63
2023-05-11T18:21:06.831Z,14.65
2023-05-11T18:23:34.530Z,13.15
2023-05-11T18:26:01.695Z,17.23
2023-05-11T18:28:28.659Z,13.98
2023-05-11T18:30:56.157Z,12.35
2023-05-11T18:33:23.590Z,13.50
2023-05-11T18:35:51.981Z,11.48
2023-05-11T18:38:19.369Z,13.10
2023-05-11T18:40:46.528Z,12.20
2023-05-11T18:43:14.156Z,18.23
2023-05-11T18:45:41.372Z,14.07
2023-05-11T18:48:08.623Z,13.75
2023-05-11T18:50:35.917Z,13.98
2023-05-11T18:53:03.189Z,15.23
2023-05-11T18:55:35.354Z,11.40
2023-05-11T18:58:05.574Z,11.23
2023-05-11T19:00:37.181Z,13.75
2023-05-11T19:03:04.514Z,13.82
2023-05-11T19:05:31.737Z,15.32
2023-05-11T19:07:58.696Z,19.67
2023-05-11T19:10:25.743Z,16.08
2023-05-11T19:12:53.070Z,14.60
2023-05-11T19:15:20.451Z,14.80
2023-05-11T19:17:47.470Z,19.77
2023-05-11T19:20:14.974Z,15.43
2023-05-11T19:22:41.939Z,16.27
2023-05-11T19:25:09.726Z,18.85
2023-05-11T19:27:37.210Z,16.25
2023-05-11T19:30:04.787Z,17.15
2023-05-11T19:32:31.778Z,14.27
2023-05-11T19:34:58.890Z,15.85
2023-05-11T19:37:26.089Z,18.50
2023-05-11T19:39:54.219Z,15.27
2023-05-11T19:42:35.977Z,16.70
2023-05-11T19:45:07.103Z,16.02
2023-05-11T19:47:34.165Z,16.30
2023-05-11T19:50:01.611Z,15.40
2023-05-11T19:52:28.561Z,15.20
2023-05-11T19:54:55.641Z,13.57
2023-05-11T19:57:22.866Z,13.40
2023-05-11T19:59:50.380Z,14.82
2023-05-11T20:02:18.710Z,14.07
2023-05-11T20:04:47.011Z,15.02
2023-05-11T20:07:14.256Z,14.00
2023-05-11T20:09:41.268Z,14.80
2023-05-11T20:12:08.473Z,15.40
2023-05-11T20:14:37.066Z,16.05
2023-05-11T20:17:07.536Z,13.25
2023-05-11T20:19:34.690Z,13.38
2023-05-11T20:22:03.396Z,18.00
2023-05-11T20:24:31.054Z,15.15
2023-05-11T20:26:58.309Z,14.82
2023-05-11T20:29:25.376Z,13.98
2023-05-11T20:31:52.748Z,18.45
2023-05-11T20:34:19.955Z,18.13
2023-05-11T20:36:48.828Z,22.20
2023-05-11T20:39:17.569Z,17.95
2023-05-11T20:41:44.514Z,17.23
2023-05-11T20:44:13.953Z,17.70
2023-05-11T20:46:41.343Z,18.25
2023-05-11T20:49:09.352Z,15.77
2023-05-11T20:51:36.501Z,16.35
2023-05-11T20:54:03.461Z,19.25
2023-05-11T20:56:30.566Z,17.52
2023-05-11T20:58:57.665Z,14.93
2023-05-11T21:01:24.705Z,16.38
2023-05-11T21:03:51.933Z,16.27
2023-05-11T21:06:19.451Z,17.17
2023-05-11T21:08:46.437Z,16.95
2023-05-11T21:11:13.706Z,18.42
2023-05-11T21:13:41.159Z,15.32
2023-05-11T21:16:08.427Z,16.40
2023-05-11T21:18:36.560Z,14.98
2023-05-11T21:21:04.629Z,16.90
2023-05-11T21:23:31.783Z,17.35
2023-05-11T21:25:59.543Z,15.82
2023-05-11T21:28:27.436Z,15.20
2023-05-11T21:30:55.089Z,19.38
2023-05-11T21:33:22.191Z,15.75
2023-05-11T21:35:49.454Z,17.65
2023-05-11T21:38:17.579Z,16.80
2023-05-11T21:40:50.207Z,19.58
2023-05-11T21:43:17.315Z,16.55
2023-05-11T21:45:49.740Z,18.42
2023-05-11T21:48:17.378Z,20.77
2023-05-11T21:50:44.734Z,21.33
2023-05-11T21:53:12.018Z,21.42
2023-05-11T21:55:39.189Z,21.75
2023-05-11T21:58:06.531Z,21.27
2023-05-11T22:00:34.773Z,23.17
2023-05-11T22:03:02.826Z,21.80
2023-05-11T22:05:30.055Z,23.35
2023-05-11T22:08:06.676Z,25.42
2023-05-11T22:10:37.867Z,23.05
2023-05-11T22:13:05.079Z,23.98
2023-05-11T22:15:32.595Z,24.42
2023-05-11T22:17:59.672Z,22.58
2023-05-11T22:20:26.852Z,22.67
2023-05-11T22:22:54.001Z,24.55
2023-05-11T22:25:21.366Z,22.65
2023-05-11T22:27:48.474Z,24.25
2023-05-11T22:30:15.775Z,23.88
2023-05-11T22:32:42.818Z,24.05
2023-05-11T22:35:10.094Z,26.52
2023-05-11T22:37:37.180Z,27.20
2023-05-11T22:40:05.492Z,25.00
2023-05-11T22:42:33.076Z,26.65
2023-05-11T22:45:00.210Z,25.23
2023-05-11T22:47:28.039Z,28.95
2023-05-11T22:49:55.215Z,28.42
2023-05-11T22:52:22.346Z,26.70
2023-05-11T22:54:54.642Z,30.08
2023-05-11T22:57:24.194Z,26.98
2023-05-11T22:59:51.261Z,27.02
2023-05-11T23:02:18.570Z,28.50
2023-05-11T23:04:53.178Z,30.52
2023-05-11T23:07:20.720Z,29.55
2023-05-11T23:09:49.960Z,33.28
2023-05-11T23:12:18.456Z,29.35
2023-05-11T23:14:45.608Z,29.23
2023-05-11T23:17:13.236Z,35.00
2023-05-11T23:19:40.760Z,30.45
2023-05-11T23:22:08.039Z,28.73
2023-05-11T23:24:35.417Z,34.72
2023-05-11T23:27:03.681Z,32.20
2023-05-11T23:29:30.876Z,33.63
2023-05-11T23:31:58.094Z,34.97
2023-05-11T23:34:25.293Z,35.65
2023-05-11T23:36:52.720Z,34.50
2023-05-11T23:39:19.869Z,35.28
2023-05-11T23:41:46.923Z,32.75
2023-05-11T23:44:13.929Z,33.08
2023-05-11T23:46:41.218Z,35.88
2023-05-11T23:49:08.394Z,37.22
2023-05-11T23:51:35.492Z,35.03
2023-05-11T23:54:02.752Z,38.70
2023-05-11T23:56:29.852Z,39.05
2023-05-11T23:58:57.016Z,37.45
