createdAt,value
2018-05-02T00:00:48.611Z,4.30
2018-05-02T00:03:16.229Z,4.30
2018-05-02T00:05:43.818Z,4.20
2018-05-02T00:08:11.434Z,4.20
2018-05-02T00:10:39.041Z,4.10
2018-05-02T00:13:06.627Z,4.10
2018-05-02T00:15:34.256Z,4.00
2018-05-02T00:18:01.926Z,4.00
2018-05-02T00:20:30.221Z,4.10
2018-05-02T00:22:57.872Z,4.00
2018-05-02T00:25:25.455Z,4.00
2018-05-02T00:27:53.084Z,4.00
2018-05-02T00:30:20.666Z,4.00
2018-05-02T00:32:48.247Z,4.00
2018-05-02T00:35:16.648Z,3.90
2018-05-02T00:37:44.232Z,3.90
2018-05-02T00:40:11.816Z,4.00
2018-05-02T00:42:39.435Z,4.00
2018-05-02T00:45:07.044Z,4.00
2018-05-02T00:47:34.622Z,4.00
2018-05-02T00:50:02.250Z,4.10
2018-05-02T00:52:30.089Z,4.10
2018-05-02T00:54:57.697Z,4.10
2018-05-02T00:57:25.597Z,4.10
2018-05-02T00:59:53.218Z,4.20
2018-05-02T01:02:20.802Z,4.20
2018-05-02T01:04:49.206Z,4.30
2018-05-02T01:07:16.790Z,4.20
2018-05-02T01:09:44.420Z,4.30
2018-05-02T01:12:11.995Z,4.40
2018-05-02T01:14:39.611Z,4.40
2018-05-02T01:17:07.177Z,4.40
2018-05-02T01:19:34.793Z,4.40
2018-05-02T01:22:02.426Z,4.40
2018-05-02T01:24:30.016Z,4.40
2018-05-02T01:26:57.594Z,4.40
2018-05-02T01:29:25.218Z,4.40
2018-05-02T01:31:52.804Z,4.40
2018-05-02T01:34:20.381Z,4.40
2018-05-02T01:36:47.996Z,4.50
2018-05-02T01:39:15.618Z,4.50
2018-05-02T01:41:43.199Z,4.50
2018-05-02T01:44:11.581Z,4.50
2018-05-02T01:46:39.972Z,4.50
2018-05-02T01:49:20.057Z,4.40
2018-05-02T01:51:47.628Z,4.40
2018-05-02T01:54:15.219Z,4.40
2018-05-02T01:56:42.841Z,4.40
2018-05-02T01:59:10.423Z,4.40
2018-05-02T02:01:38.031Z,4.30
2018-05-02T02:04:06.427Z,4.30
2018-05-02T02:06:34.010Z,4.30
2018-05-02T02:09:01.680Z,4.30
2018-05-02T02:11:29.273Z,4.30
2018-05-02T02:13:56.869Z,4.30
2018-05-02T02:16:24.478Z,4.20
2018-05-02T02:18:52.049Z,4.20
2018-05-02T02:21:19.660Z,4.20
2018-05-02T02:23:47.234Z,4.10
2018-05-02T02:26:14.855Z,4.10
2018-05-02T02:28:42.441Z,4.10
2018-05-02T02:31:10.066Z,4.00
2018-05-02T02:33:37.648Z,4.00
2018-05-02T02:36:05.793Z,4.00
2018-05-02T02:38:33.429Z,3.90
2018-05-02T02:41:01.011Z,3.90
2018-05-02T02:43:28.590Z,3.80
2018-05-02T02:45:56.209Z,3.80
2018-05-02T02:48:23.794Z,3.80
2018-05-02T02:50:51.411Z,3.80
2018-05-02T02:53:18.992Z,3.70
2018-05-02T02:55:46.613Z,3.70
2018-05-02T02:58:14.966Z,3.50
2018-05-02T03:00:42.581Z,3.50
2018-05-02T03:03:10.164Z,3.50
2018-05-02T03:05:37.789Z,3.40
2018-05-02T03:08:05.368Z,3.40
2018-05-02T03:10:33.004Z,3.30
2018-05-02T03:13:00.585Z,3.30
2018-05-02T03:15:28.162Z,3.20
2018-05-02T03:17:55.786Z,3.20
2018-05-02T03:20:23.411Z,3.10
2018-05-02T03:22:51.025Z,3.10
2018-05-02T03:25:18.607Z,3.00
2018-05-02T03:27:46.276Z,3.00
2018-05-02T03:30:13.857Z,3.00
2018-05-02T03:32:42.514Z,2.90
2018-05-02T03:35:10.097Z,2.90
2018-05-02T03:37:37.686Z,2.80
2018-05-02T03:40:06.103Z,2.80
2018-05-02T03:42:33.692Z,2.80
2018-05-02T03:45:01.312Z,2.80
2018-05-02T03:47:28.887Z,2.70
2018-05-02T03:49:56.522Z,2.70
2018-05-02T03:52:24.146Z,2.70
2018-05-02T03:54:51.766Z,2.60
2018-05-02T03:57:19.436Z,2.60
2018-05-02T03:59:58.732Z,2.60
2018-05-02T04:02:38.002Z,2.50
2018-05-02T04:05:18.370Z,2.50
2018-05-02T04:07:46.002Z,2.50
2018-05-02T04:10:13.585Z,2.50
2018-05-02T04:12:41.159Z,2.40
2018-05-02T04:15:08.782Z,2.50
2018-05-02T04:17:36.372Z,2.50
2018-05-02T04:20:03.982Z,2.40
2018-05-02T04:22:31.556Z,2.50
2018-05-02T04:24:59.939Z,2.50
2018-05-02T04:27:28.283Z,2.50
2018-05-02T04:29:55.898Z,2.50
2018-05-02T04:32:23.473Z,2.50
2018-05-02T04:34:51.125Z,2.60
2018-05-02T04:37:18.708Z,2.60
2018-05-02T04:39:46.293Z,2.70
2018-05-02T04:42:13.919Z,2.70
2018-05-02T04:44:41.523Z,2.70
2018-05-02T04:47:09.132Z,2.70
2018-05-02T04:49:36.730Z,2.80
2018-05-02T04:52:04.345Z,2.80
2018-05-02T04:54:31.931Z,2.90
2018-05-02T04:56:59.566Z,3.00
2018-05-02T04:59:27.966Z,3.20
2018-05-02T05:01:55.512Z,3.10
2018-05-02T05:04:23.126Z,3.30
2018-05-02T05:06:50.725Z,3.30
2018-05-02T05:09:19.114Z,3.40
2018-05-02T05:11:46.699Z,3.40
2018-05-02T05:14:14.316Z,3.50
2018-05-02T05:16:42.696Z,3.60
2018-05-02T05:19:11.063Z,3.70
2018-05-02T05:21:38.682Z,3.70
2018-05-02T05:24:06.283Z,3.80
2018-05-02T05:26:33.911Z,3.90
2018-05-02T05:29:01.491Z,4.00
2018-05-02T05:31:29.109Z,4.20
2018-05-02T05:33:57.027Z,4.30
2018-05-02T05:36:24.661Z,4.50
2018-05-02T05:38:52.238Z,4.60
2018-05-02T05:41:19.857Z,4.80
2018-05-02T05:43:47.476Z,4.90
2018-05-02T05:46:15.090Z,5.00
2018-05-02T05:48:42.669Z,5.20
2018-05-02T05:51:10.297Z,5.40
2018-05-02T05:53:37.870Z,5.60
2018-05-02T05:56:05.450Z,5.70
2018-05-02T05:58:33.062Z,5.90
2018-05-02T06:01:00.684Z,6.00
2018-05-02T06:03:28.357Z,6.20
2018-05-02T06:05:55.941Z,6.40
2018-05-02T06:08:23.545Z,6.50
2018-05-02T06:10:51.158Z,6.70
2018-05-02T06:13:18.725Z,6.80
2018-05-02T06:15:46.332Z,7.00
2018-05-02T06:18:13.999Z,7.10
2018-05-02T06:20:41.565Z,7.20
2018-05-02T06:23:09.165Z,7.40
2018-05-02T06:25:36.769Z,7.50
2018-05-02T06:28:04.342Z,7.70
2018-05-02T06:30:31.957Z,7.80
2018-05-02T06:32:59.531Z,7.90
2018-05-02T06:35:27.094Z,8.10
2018-05-02T06:37:55.538Z,8.40
2018-05-02T06:40:23.082Z,8.40
2018-05-02T06:42:50.651Z,8.50
2018-05-02T06:45:18.261Z,8.70
2018-05-02T06:47:46.647Z,8.90
2018-05-02T06:50:14.249Z,8.90
2018-05-02T06:52:41.854Z,9.00
2018-05-02T06:55:10.189Z,9.30
2018-05-02T06:57:37.793Z,9.30
2018-05-02T07:00:05.408Z,9.50
2018-05-02T07:02:32.985Z,9.60
2018-05-02T07:05:00.601Z,9.80
2018-05-02T07:07:28.195Z,9.90
2018-05-02T07:09:55.829Z,10.00
2018-05-02T07:12:23.482Z,10.20
2018-05-02T07:14:51.065Z,10.30
2018-05-02T07:17:18.696Z,10.50
2018-05-02T07:19:46.317Z,10.70
2018-05-02T07:22:13.922Z,10.80
2018-05-02T07:24:41.546Z,11.00
2018-05-02T07:27:09.180Z,11.10
2018-05-02T07:29:36.766Z,11.20
2018-05-02T07:32:04.404Z,11.40
2018-05-02T07:34:32.014Z,11.50
2018-05-02T07:37:00.418Z,11.70
2018-05-02T07:39:28.017Z,11.60
2018-05-02T07:41:55.658Z,11.70
2018-05-02T07:44:23.247Z,11.80
2018-05-02T07:46:50.892Z,11.90
2018-05-02T07:49:18.472Z,12.00
2018-05-02T07:51:46.057Z,12.10
2018-05-02T07:54:14.447Z,12.30
2018-05-02T07:56:42.908Z,12.40
2018-05-02T07:59:10.442Z,12.40
2018-05-02T08:01:38.059Z,12.60
2018-05-02T08:04:05.635Z,12.70
2018-05-02T08:06:33.244Z,12.80
2018-05-02T08:09:00.833Z,12.80
2018-05-02T08:11:28.472Z,12.90
2018-05-02T08:13:56.053Z,13.00
2018-05-02T08:16:24.465Z,13.10
2018-05-02T08:18:52.109Z,13.10
2018-05-02T08:21:19.717Z,13.30
2018-05-02T08:23:47.291Z,13.60
2018-05-02T08:26:14.920Z,13.70
2018-05-02T08:28:42.506Z,13.80
2018-05-02T08:31:10.267Z,13.90
2018-05-02T08:33:37.854Z,14.00
2018-05-02T08:36:05.483Z,14.10
2018-05-02T08:38:33.081Z,14.20
2018-05-02T08:41:00.717Z,14.30
2018-05-02T08:43:28.298Z,14.50
2018-05-02T08:45:55.885Z,14.60
2018-05-02T08:48:23.522Z,14.60
2018-05-02T08:50:51.117Z,14.70
2018-05-02T08:53:19.450Z,14.80
2018-05-02T08:55:47.080Z,14.80
2018-05-02T08:58:14.708Z,14.80
2018-05-02T09:00:42.310Z,14.80
2018-05-02T09:03:09.936Z,14.80
2018-05-02T09:05:37.523Z,15.00
2018-05-02T09:08:05.145Z,15.00
2018-05-02T09:10:33.490Z,15.20
2018-05-02T09:13:01.118Z,15.20
2018-05-02T09:15:28.757Z,15.30
2018-05-02T09:17:56.328Z,15.40
2018-05-02T09:20:23.950Z,15.10
2018-05-02T09:22:51.540Z,15.00
2018-05-02T09:25:19.922Z,15.10
2018-05-02T09:27:47.525Z,15.10
2018-05-02T09:30:15.151Z,15.30
2018-05-02T09:32:42.772Z,15.40
2018-05-02T09:35:10.357Z,15.50
2018-05-02T09:37:38.754Z,15.40
2018-05-02T09:40:06.379Z,15.40
2018-05-02T09:42:33.968Z,15.20
2018-05-02T09:45:02.366Z,15.10
2018-05-02T09:47:29.992Z,15.10
2018-05-02T09:49:57.608Z,15.10
2018-05-02T09:52:25.201Z,15.20
2018-05-02T09:54:52.832Z,15.40
2018-05-02T09:57:20.560Z,15.60
2018-05-02T09:59:48.159Z,15.70
2018-05-02T10:02:15.786Z,15.70
2018-05-02T10:04:43.429Z,15.50
2018-05-02T10:07:11.784Z,15.30
2018-05-02T10:09:40.048Z,15.30
2018-05-02T10:12:07.680Z,15.30
2018-05-02T10:14:35.827Z,15.30
2018-05-02T10:17:03.890Z,15.30
2018-05-02T10:19:32.292Z,15.50
2018-05-02T10:21:59.893Z,15.50
2018-05-02T10:24:27.525Z,15.40
2018-05-02T10:26:55.149Z,15.30
2018-05-02T10:29:22.790Z,15.20
2018-05-02T10:31:50.416Z,15.10
2018-05-02T10:34:17.992Z,15.40
2018-05-02T10:36:45.582Z,15.70
2018-05-02T10:39:13.204Z,15.70
2018-05-02T10:41:40.824Z,15.70
2018-05-02T10:44:09.179Z,16.10
2018-05-02T10:46:37.039Z,16.10
2018-05-02T10:49:05.460Z,16.00
2018-05-02T10:51:33.557Z,16.00
2018-05-02T10:54:01.540Z,16.00
2018-05-02T10:56:29.405Z,15.80
2018-05-02T10:58:57.037Z,15.80
2018-05-02T11:01:24.959Z,15.70
2018-05-02T11:03:52.614Z,15.50
2018-05-02T11:06:20.240Z,15.40
2018-05-02T11:08:47.880Z,15.50
2018-05-02T11:11:16.643Z,15.90
2018-05-02T11:13:44.660Z,15.80
2018-05-02T11:16:12.720Z,16.00
2018-05-02T11:18:41.536Z,15.90
2018-05-02T11:21:09.478Z,15.90
2018-05-02T11:23:37.453Z,15.70
2018-05-02T11:26:05.525Z,15.50
2018-05-02T11:28:33.656Z,15.40
2018-05-02T11:31:02.049Z,15.30
2018-05-02T11:33:29.634Z,15.30
2018-05-02T11:35:57.281Z,15.40
2018-05-02T11:38:24.880Z,15.70
2018-05-02T11:40:52.511Z,16.10
2018-05-02T11:43:20.104Z,16.30
2018-05-02T11:45:47.744Z,16.50
2018-05-02T11:48:16.091Z,17.40
2018-05-02T11:50:43.719Z,17.40
2018-05-02T11:53:11.298Z,17.70
2018-05-02T11:55:38.931Z,17.80
2018-05-02T11:58:06.521Z,17.80
2018-05-02T12:00:34.657Z,17.70
2018-05-02T12:03:02.420Z,17.40
2018-05-02T12:05:30.065Z,17.40
2018-05-02T12:07:58.425Z,16.80
2018-05-02T12:10:26.137Z,16.80
2018-05-02T12:12:53.706Z,16.70
2018-05-02T12:15:21.297Z,16.60
2018-05-02T12:17:48.917Z,16.70
2018-05-02T12:20:16.513Z,16.90
2018-05-02T12:22:44.142Z,17.20
2018-05-02T12:25:11.744Z,17.80
2018-05-02T12:27:39.397Z,18.20
2018-05-02T12:30:06.986Z,18.10
2018-05-02T12:32:34.610Z,18.00
2018-05-02T12:35:02.262Z,18.20
2018-05-02T12:37:29.841Z,18.20
2018-05-02T12:39:57.486Z,18.10
2018-05-02T12:42:25.073Z,18.00
2018-05-02T12:44:52.666Z,18.20
2018-05-02T12:47:20.289Z,18.00
2018-05-02T12:49:47.907Z,17.80
2018-05-02T12:52:15.505Z,18.10
2018-05-02T12:54:43.145Z,18.50
2018-05-02T12:57:10.786Z,18.90
2018-05-02T12:59:39.198Z,18.60
2018-05-02T13:02:06.830Z,18.60
2018-05-02T13:04:34.414Z,18.70
2018-05-02T13:07:02.033Z,18.90
2018-05-02T13:09:29.626Z,18.90
2018-05-02T13:11:57.264Z,19.20
2018-05-02T13:14:24.857Z,19.20
2018-05-02T13:16:52.477Z,18.90
2018-05-02T13:19:20.107Z,18.80
2018-05-02T13:21:47.741Z,18.70
2018-05-02T13:24:15.333Z,18.40
2018-05-02T13:26:42.968Z,18.20
2018-05-02T13:29:10.558Z,18.10
2018-05-02T13:31:38.142Z,17.90
2018-05-02T13:34:05.778Z,18.00
2018-05-02T13:36:33.364Z,18.40
2018-05-02T13:39:00.990Z,18.80
2018-05-02T13:41:28.597Z,18.90
2018-05-02T13:43:57.576Z,18.70
2018-05-02T13:46:25.325Z,18.70
2018-05-02T13:48:53.546Z,18.70
2018-05-02T13:51:21.523Z,18.80
2018-05-02T13:53:50.331Z,18.80
2018-05-02T13:56:19.098Z,18.60
2018-05-02T13:58:47.172Z,18.50
2018-05-02T14:01:16.130Z,18.80
2018-05-02T14:03:43.769Z,18.80
2018-05-02T14:06:11.402Z,19.00
2018-05-02T14:08:38.982Z,19.40
2018-05-02T14:11:06.601Z,19.80
2018-05-02T14:13:34.190Z,20.10
2018-05-02T14:16:01.827Z,20.30
2018-05-02T14:18:29.431Z,20.70
2018-05-02T14:20:57.013Z,21.00
2018-05-02T14:23:24.632Z,21.00
2018-05-02T14:25:52.259Z,21.20
2018-05-02T14:28:19.850Z,21.40
2018-05-02T14:30:47.483Z,21.50
2018-05-02T14:33:15.064Z,21.40
2018-05-02T14:35:42.697Z,21.40
2018-05-02T14:38:10.327Z,21.10
2018-05-02T14:40:37.930Z,20.80
2018-05-02T14:43:05.551Z,20.70
2018-05-02T14:45:33.181Z,20.90
2018-05-02T14:48:00.770Z,21.20
2018-05-02T14:50:28.396Z,21.60
2018-05-02T14:52:55.981Z,21.70
2018-05-02T14:55:23.600Z,21.60
2018-05-02T14:57:51.244Z,21.70
2018-05-02T15:00:18.871Z,21.90
2018-05-02T15:02:46.468Z,22.00
2018-05-02T15:05:14.089Z,21.90
2018-05-02T15:07:41.690Z,21.40
2018-05-02T15:10:09.321Z,21.30
2018-05-02T15:12:36.956Z,21.40
2018-05-02T15:15:04.548Z,21.20
2018-05-02T15:17:32.183Z,21.10
2018-05-02T15:19:59.780Z,21.00
2018-05-02T15:22:27.408Z,21.00
2018-05-02T15:24:55.001Z,21.10
2018-05-02T15:27:22.625Z,21.30
2018-05-02T15:29:50.277Z,21.20
2018-05-02T15:32:17.916Z,21.40
2018-05-02T15:34:45.557Z,21.60
2018-05-02T15:37:13.147Z,21.70
2018-05-02T15:39:40.771Z,22.00
2018-05-02T15:42:08.365Z,22.30
2018-05-02T15:44:35.989Z,22.90
2018-05-02T15:47:03.606Z,23.10
2018-05-02T15:49:31.248Z,22.90
2018-05-02T15:51:58.846Z,22.30
2018-05-02T15:54:26.478Z,22.00
2018-05-02T15:56:54.100Z,21.90
2018-05-02T15:59:22.444Z,21.70
2018-05-02T16:01:50.085Z,21.60
2018-05-02T16:04:18.801Z,21.40
2018-05-02T16:06:47.077Z,21.40
2018-05-02T16:09:15.291Z,21.00
2018-05-02T16:11:43.416Z,20.50
2018-05-02T16:14:11.630Z,20.00
2018-05-02T16:16:40.595Z,19.30
2018-05-02T16:19:08.695Z,19.30
2018-05-02T16:21:36.806Z,19.00
2018-05-02T16:24:04.943Z,18.90
2018-05-02T16:26:33.086Z,18.90
2018-05-02T16:29:01.260Z,18.90
2018-05-02T16:31:29.244Z,19.10
2018-05-02T16:33:57.342Z,19.50
2018-05-02T16:36:25.364Z,19.90
2018-05-02T16:38:53.475Z,20.10
2018-05-02T16:41:21.521Z,20.00
2018-05-02T16:43:49.305Z,19.80
2018-05-02T16:46:17.334Z,19.50
2018-05-02T16:48:44.974Z,19.20
2018-05-02T16:51:12.605Z,19.00
2018-05-02T16:53:40.211Z,19.10
2018-05-02T16:56:07.914Z,19.60
2018-05-02T16:58:35.516Z,20.10
2018-05-02T17:01:03.131Z,20.50
2018-05-02T17:03:30.749Z,20.80
2018-05-02T17:05:58.380Z,21.20
2018-05-02T17:08:26.084Z,21.40
2018-05-02T17:10:53.805Z,21.80
2018-05-02T17:13:21.444Z,22.30
2018-05-02T17:15:49.238Z,22.50
2018-05-02T17:18:16.824Z,22.40
2018-05-02T17:20:44.416Z,22.40
2018-05-02T17:23:12.822Z,22.40
2018-05-02T17:25:40.393Z,22.40
2018-05-02T17:28:08.020Z,22.60
2018-05-02T17:30:36.445Z,21.90
2018-05-02T17:33:04.427Z,21.90
2018-05-02T17:35:33.127Z,21.40
2018-05-02T17:38:02.135Z,21.40
2018-05-02T17:40:31.774Z,21.30
2018-05-02T17:43:01.925Z,21.20
2018-05-02T17:45:30.591Z,21.10
2018-05-02T17:47:59.271Z,21.10
2018-05-02T17:50:27.571Z,20.80
2018-05-02T17:52:55.632Z,20.80
2018-05-02T17:55:23.877Z,21.00
2018-05-02T17:57:51.837Z,21.00
2018-05-02T18:00:19.933Z,21.00
2018-05-02T18:02:49.591Z,20.80
2018-05-02T18:05:17.735Z,20.70
2018-05-02T18:07:45.778Z,20.30
2018-05-02T18:10:13.468Z,20.00
2018-05-02T18:12:41.613Z,19.50
2018-05-02T18:15:09.267Z,19.30
2018-05-02T18:17:37.623Z,19.00
2018-05-02T18:20:05.256Z,18.90
2018-05-02T18:22:32.874Z,18.60
2018-05-02T18:25:00.457Z,18.00
2018-05-02T18:27:28.086Z,17.30
2018-05-02T18:29:55.707Z,16.60
2018-05-02T18:32:23.298Z,16.00
2018-05-02T18:34:50.920Z,15.50
2018-05-02T18:37:18.518Z,15.10
2018-05-02T18:39:46.142Z,14.70
2018-05-02T18:42:13.729Z,14.40
2018-05-02T18:44:41.354Z,14.00
2018-05-02T18:47:08.971Z,13.80
2018-05-02T18:49:36.604Z,13.60
2018-05-02T18:52:04.269Z,13.40
2018-05-02T18:54:31.932Z,13.30
2018-05-02T18:56:59.588Z,13.10
2018-05-02T18:59:28.032Z,12.90
2018-05-02T19:01:55.663Z,12.70
2018-05-02T19:04:23.298Z,12.60
2018-05-02T19:06:50.929Z,12.40
2018-05-02T19:09:18.529Z,12.30
2018-05-02T19:11:46.158Z,12.10
2018-05-02T19:14:13.745Z,12.00
2018-05-02T19:16:42.089Z,11.80
2018-05-02T19:19:15.424Z,11.70
2018-05-02T19:21:43.004Z,11.60
2018-05-02T19:24:10.621Z,11.50
2018-05-02T19:26:38.207Z,11.50
2018-05-02T19:29:05.842Z,11.40
2018-05-02T19:31:39.117Z,11.30
2018-05-02T19:34:06.737Z,11.20
2018-05-02T19:36:34.390Z,11.00
2018-05-02T19:39:02.015Z,11.00
2018-05-02T19:44:33.541Z,10.80
2018-05-02T19:47:01.172Z,10.60
2018-05-02T19:49:28.798Z,10.60
2018-05-02T19:52:02.113Z,10.50
2018-05-02T19:54:29.726Z,10.40
2018-05-02T19:56:57.325Z,10.40
2018-05-02T19:59:24.960Z,10.30
2018-05-02T20:01:58.252Z,10.20
2018-05-02T20:04:25.889Z,10.20
2018-05-02T20:06:53.839Z,10.20
2018-05-02T20:09:27.189Z,10.20
2018-05-02T20:12:00.546Z,10.20
2018-05-02T20:14:28.327Z,10.30
2018-05-02T20:16:56.130Z,10.20
2018-05-02T20:19:23.970Z,10.20
2018-05-02T20:21:51.918Z,10.20
2018-05-02T20:24:19.661Z,10.10
2018-05-02T20:26:47.413Z,10.10
2018-05-02T20:29:15.350Z,10.10
2018-05-02T20:31:43.853Z,10.00
2018-05-02T20:34:11.636Z,10.00
2018-05-02T20:36:39.352Z,10.00
2018-05-02T20:39:07.389Z,10.00
2018-05-02T20:41:35.025Z,10.10
2018-05-02T20:44:02.674Z,10.10
2018-05-02T20:46:30.392Z,10.20
2018-05-02T20:48:58.725Z,10.50
2018-05-02T20:51:26.332Z,10.50
2018-05-02T20:53:53.942Z,10.60
2018-05-02T20:56:21.523Z,10.80
2018-05-02T20:58:49.165Z,10.90
2018-05-02T21:01:16.987Z,11.10
2018-05-02T21:03:45.044Z,11.20
2018-05-02T21:08:50.645Z,11.30
2018-05-02T21:11:22.288Z,11.40
2018-05-02T21:13:51.015Z,11.40
2018-05-02T21:16:23.406Z,11.40
2018-05-02T21:18:57.326Z,11.40
2018-05-02T21:21:25.636Z,11.40
2018-05-02T21:23:53.778Z,11.40
2018-05-02T21:26:25.954Z,11.50
2018-05-02T21:28:54.066Z,11.40
2018-05-02T21:31:23.680Z,11.50
2018-05-02T21:33:54.775Z,11.50
2018-05-02T21:36:22.921Z,11.50
2018-05-02T21:38:51.968Z,11.50
2018-05-02T21:41:20.292Z,11.50
2018-05-02T21:43:48.417Z,11.50
2018-05-02T21:46:16.586Z,11.50
2018-05-02T21:48:44.996Z,11.50
2018-05-02T21:51:13.228Z,11.50
2018-05-02T21:53:42.238Z,11.60
2018-05-02T21:56:12.322Z,11.60
2018-05-02T21:58:40.610Z,11.60
2018-05-02T22:01:08.849Z,11.80
2018-05-02T22:03:37.649Z,11.90
2018-05-02T22:06:07.389Z,11.90
2018-05-02T22:08:36.958Z,12.00
2018-05-02T22:11:05.377Z,12.00
2018-05-02T22:13:35.844Z,12.00
2018-05-02T22:16:04.062Z,12.00
2018-05-02T22:18:32.139Z,12.00
2018-05-02T22:21:03.189Z,12.00
2018-05-02T22:23:31.484Z,12.00
2018-05-02T22:26:01.014Z,11.90
2018-05-02T22:28:29.915Z,11.90
2018-05-02T22:30:58.940Z,11.90
2018-05-02T22:33:27.254Z,11.90
2018-05-02T22:35:56.977Z,11.80
2018-05-02T22:38:25.075Z,11.80
2018-05-02T22:40:54.975Z,11.80
2018-05-02T22:43:23.386Z,11.70
2018-05-02T22:45:52.878Z,11.70
2018-05-02T22:48:22.351Z,11.70
2018-05-02T22:50:51.400Z,11.70
2018-05-02T22:53:19.549Z,11.70
2018-05-02T22:55:49.578Z,11.70
2018-05-02T22:58:19.359Z,11.70
2018-05-02T23:00:47.722Z,11.80
2018-05-02T23:03:16.771Z,11.80
2018-05-02T23:05:56.706Z,11.80
2018-05-02T23:08:36.624Z,11.80
2018-05-02T23:11:15.986Z,11.70
2018-05-02T23:13:55.265Z,11.70
2018-05-02T23:16:34.678Z,11.70
2018-05-02T23:19:14.751Z,11.70
2018-05-02T23:21:54.131Z,11.70
2018-05-02T23:24:34.286Z,11.70
2018-05-02T23:27:13.641Z,11.70
2018-05-02T23:29:53.060Z,11.70
2018-05-02T23:32:32.458Z,11.80
2018-05-02T23:35:11.795Z,11.70
2018-05-02T23:37:51.251Z,11.80
2018-05-02T23:40:18.842Z,11.80
2018-05-02T23:42:46.484Z,11.80
2018-05-02T23:45:14.076Z,11.90
2018-05-02T23:47:41.655Z,11.80
2018-05-02T23:50:10.049Z,11.80
2018-05-02T23:52:37.649Z,11.80
2018-05-02T23:55:05.293Z,11.80
2018-05-02T23:57:32.886Z,11.70
