createdAt,value
2023-02-28T00:03:36.385Z,100.00
2023-02-28T00:06:23.666Z,100.00
2023-02-28T00:09:13.514Z,100.00
2023-02-28T00:12:00.639Z,100.00
2023-02-28T00:14:47.837Z,100.00
2023-02-28T00:17:35.127Z,100.00
2023-02-28T00:20:28.124Z,100.00
2023-02-28T00:23:18.241Z,100.00
2023-02-28T00:26:05.840Z,100.00
2023-02-28T00:28:54.020Z,100.00
2023-02-28T00:31:41.212Z,100.00
2023-02-28T00:34:28.292Z,100.00
2023-02-28T00:37:15.474Z,100.00
2023-02-28T00:40:03.400Z,100.00
2023-02-28T00:42:50.472Z,100.00
2023-02-28T00:45:37.606Z,100.00
2023-02-28T00:48:24.743Z,100.00
2023-02-28T00:51:11.989Z,100.00
2023-02-28T00:53:59.073Z,100.00
2023-02-28T00:56:47.112Z,100.00
2023-02-28T00:59:34.207Z,100.00
2023-02-28T01:02:23.434Z,100.00
2023-02-28T01:05:10.595Z,100.00
2023-02-28T01:08:00.123Z,100.00
2023-02-28T01:10:47.280Z,100.00
2023-02-28T01:13:34.339Z,100.00
2023-02-28T01:16:21.468Z,100.00
2023-02-28T01:19:08.617Z,100.00
2023-02-28T01:21:55.780Z,100.00
2023-02-28T01:24:42.899Z,100.00
2023-02-28T01:27:30.127Z,100.00
2023-02-28T01:30:17.438Z,100.00
2023-02-28T01:33:04.610Z,100.00
2023-02-28T01:35:59.748Z,100.00
2023-02-28T01:38:47.983Z,100.00
2023-02-28T01:41:36.105Z,100.00
2023-02-28T01:44:56.859Z,100.00
2023-02-28T01:47:45.041Z,100.00
2023-02-28T01:50:38.630Z,100.00
2023-02-28T01:53:33.615Z,100.00
2023-02-28T01:56:27.705Z,100.00
2023-02-28T01:59:30.967Z,100.00
2023-02-28T02:02:20.387Z,100.00
2023-02-28T02:05:10.530Z,100.00
2023-02-28T02:07:58.588Z,100.00
2023-02-28T02:10:50.373Z,100.00
2023-02-28T02:13:53.828Z,100.00
2023-02-28T02:17:17.282Z,100.00
2023-02-28T02:20:13.458Z,100.00
2023-02-28T02:23:48.381Z,100.00
2023-02-28T02:26:41.271Z,100.00
2023-02-28T02:30:04.318Z,100.00
2023-02-28T02:33:40.574Z,100.00
2023-02-28T02:36:30.062Z,100.00
2023-02-28T02:39:51.251Z,100.00
2023-02-28T02:42:51.858Z,100.00
2023-02-28T02:46:02.829Z,100.00
2023-02-28T02:48:54.267Z,100.00
2023-02-28T02:51:42.861Z,100.00
2023-02-28T02:54:35.828Z,100.00
2023-02-28T02:57:30.153Z,100.00
2023-02-28T03:00:21.858Z,100.00
2023-02-28T03:03:12.897Z,100.00
2023-02-28T03:06:01.832Z,100.00
2023-02-28T03:08:48.880Z,100.00
2023-02-28T03:11:38.860Z,100.00
2023-02-28T03:14:28.768Z,100.00
2023-02-28T03:17:46.745Z,100.00
2023-02-28T03:20:46.434Z,100.00
2023-02-28T03:23:43.748Z,100.00
2023-02-28T03:26:32.430Z,100.00
2023-02-28T03:29:28.903Z,100.00
2023-02-28T03:32:22.678Z,100.00
2023-02-28T03:35:23.913Z,100.00
2023-02-28T03:38:55.595Z,100.00
2023-02-28T03:42:00.987Z,100.00
2023-02-28T03:44:55.924Z,100.00
2023-02-28T03:47:56.705Z,100.00
2023-02-28T03:50:47.117Z,100.00
2023-02-28T03:53:38.758Z,100.00
2023-02-28T03:56:34.870Z,100.00
2023-02-28T03:59:29.715Z,100.00
2023-02-28T04:02:16.831Z,100.00
2023-02-28T04:05:04.151Z,100.00
2023-02-28T04:07:51.225Z,100.00
2023-02-28T04:10:39.058Z,100.00
2023-02-28T04:13:26.120Z,100.00
2023-02-28T04:16:18.796Z,100.00
2023-02-28T04:19:13.634Z,100.00
2023-02-28T04:22:00.600Z,100.00
2023-02-28T04:24:47.605Z,100.00
2023-02-28T04:27:35.143Z,100.00
2023-02-28T04:30:22.249Z,100.00
2023-02-28T04:33:09.287Z,100.00
2023-02-28T04:36:06.192Z,100.00
2023-02-28T04:38:53.650Z,100.00
2023-02-28T04:41:40.759Z,100.00
2023-02-28T04:44:28.132Z,100.00
2023-02-28T04:47:15.226Z,100.00
2023-02-28T04:50:02.267Z,100.00
2023-02-28T04:52:49.322Z,100.00
2023-02-28T04:55:36.321Z,100.00
2023-02-28T04:58:26.233Z,100.00
2023-02-28T05:01:34.155Z,100.00
2023-02-28T05:04:21.186Z,100.00
2023-02-28T05:07:08.279Z,100.00
2023-02-28T05:09:55.336Z,100.00
2023-02-28T05:12:42.371Z,100.00
2023-02-28T05:15:29.489Z,100.00
2023-02-28T05:18:16.481Z,100.00
2023-02-28T05:21:04.257Z,100.00
2023-02-28T05:23:51.783Z,100.00
2023-02-28T05:26:42.479Z,100.00
2023-02-28T05:29:29.468Z,100.00
2023-02-28T05:32:16.748Z,100.00
2023-02-28T05:35:04.630Z,100.00
2023-02-28T05:37:51.981Z,100.00
2023-02-28T05:40:44.914Z,100.00
2023-02-28T05:43:31.978Z,100.00
2023-02-28T05:46:19.104Z,100.00
2023-02-28T05:49:06.454Z,100.00
2023-02-28T05:51:53.639Z,100.00
2023-02-28T05:54:40.702Z,100.00
2023-02-28T05:57:27.717Z,100.00
2023-02-28T06:00:16.806Z,100.00
2023-02-28T06:03:03.950Z,100.00
2023-02-28T06:05:51.613Z,100.00
2023-02-28T06:08:38.647Z,100.00
2023-02-28T06:11:29.269Z,100.00
2023-02-28T06:14:18.905Z,100.00
2023-02-28T06:17:06.243Z,100.00
2023-02-28T06:19:53.299Z,100.00
2023-02-28T06:22:40.852Z,100.00
2023-02-28T06:25:28.951Z,100.00
2023-02-28T06:28:16.160Z,100.00
2023-02-28T06:31:15.426Z,100.00
2023-02-28T06:34:02.532Z,100.00
2023-02-28T06:36:52.267Z,100.00
2023-02-28T06:39:39.402Z,100.00
2023-02-28T06:42:29.920Z,100.00
2023-02-28T06:45:16.996Z,100.00
2023-02-28T06:48:04.122Z,100.00
2023-02-28T06:50:51.684Z,100.00
2023-02-28T06:53:39.675Z,100.00
2023-02-28T06:56:26.784Z,100.00
2023-02-28T06:59:14.290Z,100.00
2023-02-28T07:02:01.433Z,100.00
2023-02-28T07:04:48.610Z,100.00
2023-02-28T07:07:37.441Z,100.00
2023-02-28T07:10:24.492Z,100.00
2023-02-28T07:13:11.703Z,100.00
2023-02-28T07:16:04.860Z,100.00
2023-02-28T07:18:54.287Z,100.00
2023-02-28T07:21:41.410Z,100.00
2023-02-28T07:24:29.476Z,100.00
2023-02-28T07:27:24.754Z,100.00
2023-02-28T07:30:13.231Z,100.00
2023-02-28T07:33:00.434Z,100.00
2023-02-28T07:35:47.612Z,100.00
2023-02-28T07:38:36.384Z,100.00
2023-02-28T07:41:25.829Z,100.00
2023-02-28T07:44:13.302Z,100.00
2023-02-28T07:47:00.649Z,100.00
2023-02-28T07:49:47.781Z,100.00
2023-02-28T07:52:34.867Z,100.00
2023-02-28T07:55:21.933Z,100.00
2023-02-28T07:58:09.066Z,100.00
2023-02-28T08:00:56.869Z,100.00
2023-02-28T08:03:43.874Z,100.00
2023-02-28T08:06:30.965Z,98.66
2023-02-28T08:09:18.042Z,99.57
2023-02-28T08:12:05.300Z,99.32
2023-02-28T08:14:52.385Z,100.00
2023-02-28T08:17:39.902Z,100.00
2023-02-28T08:20:28.119Z,99.92
2023-02-28T08:23:15.614Z,93.91
2023-02-28T08:26:03.295Z,90.52
2023-02-28T08:28:50.670Z,89.43
2023-02-28T08:31:37.725Z,85.11
2023-02-28T08:34:24.896Z,82.45
2023-02-28T08:37:12.361Z,78.55
2023-02-28T08:39:59.564Z,77.81
2023-02-28T08:42:47.219Z,76.15
2023-02-28T08:45:34.332Z,77.35
2023-02-28T08:48:21.420Z,78.52
2023-02-28T08:51:11.355Z,77.46
2023-02-28T08:54:01.893Z,75.85
2023-02-28T08:56:48.980Z,73.28
2023-02-28T08:59:36.079Z,73.89
2023-02-28T09:02:23.282Z,70.63
2023-02-28T09:05:10.357Z,70.93
2023-02-28T09:07:57.494Z,71.77
2023-02-28T09:10:44.534Z,73.10
2023-02-28T09:13:33.356Z,72.78
2023-02-28T09:16:20.789Z,71.49
2023-02-28T09:19:08.085Z,72.31
2023-02-28T09:21:55.150Z,71.10
2023-02-28T09:24:42.385Z,71.60
2023-02-28T09:27:29.521Z,69.82
2023-02-28T09:30:17.365Z,68.90
2023-02-28T09:33:04.864Z,69.24
2023-02-28T09:35:58.693Z,70.44
2023-02-28T09:38:48.127Z,69.39
2023-02-28T09:41:51.379Z,69.39
2023-02-28T09:44:45.393Z,69.43
2023-02-28T09:47:37.807Z,68.80
2023-02-28T09:50:27.854Z,69.46
2023-02-28T09:53:24.891Z,69.29
2023-02-28T09:56:21.203Z,70.99
2023-02-28T09:59:46.651Z,70.59
2023-02-28T10:02:39.342Z,71.64
2023-02-28T10:05:37.237Z,67.49
2023-02-28T10:08:30.252Z,70.41
2023-02-28T10:11:19.429Z,70.87
2023-02-28T10:14:12.527Z,71.36
2023-02-28T10:17:06.580Z,70.88
2023-02-28T10:19:59.985Z,70.11
2023-02-28T10:23:11.642Z,73.37
2023-02-28T10:26:06.856Z,78.08
2023-02-28T10:28:54.421Z,77.79
2023-02-28T10:31:41.956Z,79.01
2023-02-28T10:34:29.306Z,77.55
2023-02-28T10:37:16.954Z,77.06
2023-02-28T10:40:06.912Z,80.22
2023-02-28T10:43:19.547Z,81.01
2023-02-28T10:46:26.950Z,77.08
2023-02-28T10:49:22.257Z,78.67
2023-02-28T10:52:10.894Z,81.44
2023-02-28T10:55:26.284Z,79.64
2023-02-28T10:58:24.652Z,84.01
2023-02-28T11:01:39.514Z,82.88
2023-02-28T11:04:30.592Z,80.34
2023-02-28T11:07:23.147Z,79.51
2023-02-28T11:10:22.307Z,79.95
2023-02-28T11:13:21.576Z,79.73
2023-02-28T11:16:12.085Z,78.48
2023-02-28T11:19:00.965Z,78.52
2023-02-28T11:21:55.829Z,74.78
2023-02-28T11:24:47.015Z,75.32
2023-02-28T11:27:34.919Z,75.50
2023-02-28T11:30:36.740Z,76.81
2023-02-28T11:33:29.974Z,77.76
2023-02-28T11:36:17.499Z,74.96
2023-02-28T11:39:13.569Z,73.46
2023-02-28T11:42:45.541Z,76.56
2023-02-28T11:45:44.027Z,77.64
2023-02-28T11:49:03.626Z,75.39
2023-02-28T11:52:04.188Z,78.05
2023-02-28T11:55:18.684Z,72.27
2023-02-28T11:58:21.041Z,73.43
2023-02-28T12:01:18.894Z,72.00
2023-02-28T12:04:41.408Z,73.53
2023-02-28T12:07:52.869Z,72.66
2023-02-28T12:10:59.521Z,72.41
2023-02-28T12:13:59.642Z,73.03
2023-02-28T12:17:10.147Z,71.54
2023-02-28T12:20:18.066Z,71.19
2023-02-28T12:23:23.312Z,69.82
2023-02-28T12:26:25.729Z,71.78
2023-02-28T12:29:17.255Z,73.05
2023-02-28T12:32:14.828Z,70.90
2023-02-28T12:35:16.132Z,69.63
2023-02-28T12:38:35.854Z,75.40
2023-02-28T12:41:54.775Z,69.17
2023-02-28T12:44:53.494Z,72.27
2023-02-28T12:47:44.284Z,73.24
2023-02-28T12:50:32.892Z,69.37
2023-02-28T12:53:29.882Z,65.93
2023-02-28T12:56:54.956Z,66.97
2023-02-28T12:59:52.759Z,66.54
2023-02-28T13:02:53.760Z,66.75
2023-02-28T13:06:07.776Z,66.79
2023-02-28T13:09:03.567Z,65.77
2023-02-28T13:11:53.684Z,65.67
2023-02-28T13:14:41.046Z,67.72
2023-02-28T13:17:28.260Z,66.15
2023-02-28T13:20:25.124Z,66.68
2023-02-28T13:23:53.485Z,65.16
2023-02-28T13:26:40.461Z,65.94
2023-02-28T13:29:35.265Z,63.27
2023-02-28T13:32:37.739Z,63.93
2023-02-28T13:35:43.964Z,65.13
2023-02-28T13:38:41.724Z,64.50
2023-02-28T13:41:32.034Z,62.88
2023-02-28T13:44:27.889Z,62.85
2023-02-28T13:47:23.099Z,63.09
2023-02-28T13:50:30.446Z,63.66
2023-02-28T13:53:17.560Z,63.34
2023-02-28T13:56:10.186Z,62.39
2023-02-28T13:59:14.555Z,62.38
2023-02-28T14:02:04.535Z,60.94
2023-02-28T14:05:11.652Z,62.53
2023-02-28T14:08:00.809Z,63.25
2023-02-28T14:10:49.095Z,62.93
2023-02-28T14:13:48.321Z,64.71
2023-02-28T14:16:45.931Z,62.29
2023-02-28T14:19:35.413Z,65.13
2023-02-28T14:22:52.631Z,63.47
2023-02-28T14:26:11.713Z,63.73
2023-02-28T14:29:32.546Z,63.69
2023-02-28T14:32:47.778Z,65.55
2023-02-28T14:35:59.435Z,63.11
2023-02-28T14:38:53.102Z,63.76
2023-02-28T14:41:42.237Z,61.97
2023-02-28T14:44:29.603Z,63.75
2023-02-28T14:47:17.516Z,63.10
2023-02-28T14:50:06.131Z,64.52
2023-02-28T14:52:56.289Z,65.64
2023-02-28T14:55:45.706Z,64.08
2023-02-28T14:58:34.764Z,64.44
2023-02-28T15:01:25.194Z,64.18
2023-02-28T15:04:23.681Z,64.65
2023-02-28T15:07:18.313Z,65.19
2023-02-28T15:10:10.765Z,64.88
2023-02-28T15:13:02.873Z,65.02
2023-02-28T15:16:03.908Z,64.98
2023-02-28T15:18:55.424Z,63.43
2023-02-28T15:21:46.908Z,64.11
2023-02-28T15:24:41.672Z,62.88
2023-02-28T15:27:33.478Z,63.58
2023-02-28T15:30:32.203Z,65.07
2023-02-28T15:33:22.797Z,63.19
2023-02-28T15:36:18.651Z,64.97
2023-02-28T15:39:24.326Z,64.27
2023-02-28T15:42:31.003Z,65.01
2023-02-28T15:45:39.616Z,65.91
2023-02-28T15:48:38.957Z,67.90
2023-02-28T15:51:37.318Z,67.20
2023-02-28T15:54:28.610Z,68.06
2023-02-28T15:57:30.589Z,67.77
2023-02-28T16:00:22.398Z,68.50
2023-02-28T16:03:36.139Z,69.25
2023-02-28T16:06:32.112Z,67.89
2023-02-28T16:09:19.454Z,68.64
2023-02-28T16:12:07.084Z,69.61
2023-02-28T16:14:56.508Z,69.49
2023-02-28T16:17:43.789Z,72.16
2023-02-28T16:20:32.328Z,73.77
2023-02-28T16:23:19.622Z,74.24
2023-02-28T16:26:11.328Z,75.19
2023-02-28T16:28:58.757Z,75.29
2023-02-28T16:31:46.212Z,76.11
2023-02-28T16:34:33.497Z,75.75
2023-02-28T16:37:24.888Z,75.72
2023-02-28T16:40:22.487Z,76.69
2023-02-28T16:43:17.622Z,78.88
2023-02-28T16:46:05.044Z,78.94
2023-02-28T16:48:52.723Z,79.22
2023-02-28T16:51:40.682Z,78.02
2023-02-28T16:54:28.048Z,79.45
2023-02-28T16:57:24.829Z,80.52
2023-02-28T17:00:14.296Z,80.43
2023-02-28T17:03:04.599Z,81.17
2023-02-28T17:05:53.397Z,82.59
2023-02-28T17:08:40.478Z,82.09
2023-02-28T17:11:28.525Z,82.56
2023-02-28T17:14:16.585Z,87.78
2023-02-28T17:17:06.271Z,85.04
2023-02-28T17:19:53.487Z,86.71
2023-02-28T17:22:40.817Z,92.78
2023-02-28T17:25:28.292Z,96.36
2023-02-28T17:28:17.602Z,97.07
2023-02-28T17:31:05.126Z,95.63
2023-02-28T17:33:54.316Z,94.53
2023-02-28T17:36:42.683Z,95.63
2023-02-28T17:39:30.040Z,100.00
2023-02-28T17:42:20.307Z,97.82
2023-02-28T17:45:11.743Z,98.96
2023-02-28T17:48:00.289Z,100.00
2023-02-28T17:50:56.968Z,100.00
2023-02-28T17:53:45.346Z,100.00
2023-02-28T17:56:35.040Z,100.00
2023-02-28T17:59:22.336Z,100.00
2023-02-28T18:02:13.774Z,100.00
2023-02-28T18:05:04.522Z,100.00
2023-02-28T18:07:52.747Z,100.00
2023-02-28T18:10:40.720Z,100.00
2023-02-28T18:13:28.993Z,100.00
2023-02-28T18:16:18.190Z,100.00
2023-02-28T18:19:07.588Z,100.00
2023-02-28T18:21:55.309Z,100.00
2023-02-28T18:24:43.177Z,100.00
2023-02-28T18:27:32.597Z,100.00
2023-02-28T18:30:23.514Z,100.00
2023-02-28T18:33:11.483Z,100.00
2023-02-28T18:35:59.033Z,100.00
2023-02-28T18:38:47.180Z,100.00
2023-02-28T18:41:35.905Z,100.00
2023-02-28T18:44:26.464Z,100.00
2023-02-28T18:47:14.786Z,100.00
2023-02-28T18:50:02.927Z,100.00
2023-02-28T18:52:51.942Z,100.00
2023-02-28T18:55:39.934Z,99.70
2023-02-28T18:58:28.198Z,99.74
2023-02-28T19:01:35.912Z,99.55
2023-02-28T19:04:24.712Z,100.00
2023-02-28T19:07:13.032Z,100.00
2023-02-28T19:10:00.930Z,100.00
2023-02-28T19:12:49.239Z,100.00
2023-02-28T19:15:38.668Z,100.00
2023-02-28T19:18:30.340Z,100.00
2023-02-28T19:21:20.114Z,100.00
2023-02-28T19:24:09.471Z,100.00
2023-02-28T19:26:57.540Z,99.25
2023-02-28T19:29:48.215Z,98.01
2023-02-28T19:32:36.431Z,97.82
2023-02-28T19:35:24.770Z,97.18
2023-02-28T19:38:12.836Z,97.04
2023-02-28T19:41:03.058Z,99.59
2023-02-28T19:43:53.351Z,100.00
2023-02-28T19:46:40.987Z,100.00
2023-02-28T19:49:28.695Z,100.00
2023-02-28T19:52:16.496Z,100.00
2023-02-28T19:55:04.328Z,100.00
2023-02-28T19:57:52.289Z,100.00
2023-02-28T20:00:41.072Z,100.00
2023-02-28T20:03:28.783Z,100.00
2023-02-28T20:06:16.717Z,100.00
2023-02-28T20:09:07.791Z,100.00
2023-02-28T20:12:00.354Z,100.00
2023-02-28T20:14:50.638Z,100.00
2023-02-28T20:17:38.589Z,100.00
2023-02-28T20:20:26.873Z,100.00
2023-02-28T20:23:14.298Z,100.00
2023-02-28T20:26:02.565Z,100.00
2023-02-28T20:28:50.973Z,100.00
2023-02-28T20:31:42.011Z,100.00
2023-02-28T20:34:29.988Z,100.00
2023-02-28T20:37:18.032Z,100.00
2023-02-28T20:40:06.286Z,100.00
2023-02-28T20:42:55.532Z,100.00
2023-02-28T20:45:52.168Z,100.00
2023-02-28T20:48:40.906Z,100.00
2023-02-28T20:51:28.521Z,100.00
2023-02-28T20:54:17.967Z,100.00
2023-02-28T20:57:06.317Z,100.00
2023-02-28T20:59:53.772Z,100.00
2023-02-28T21:02:40.974Z,100.00
2023-02-28T21:05:28.534Z,100.00
2023-02-28T21:08:16.357Z,100.00
2023-02-28T21:11:07.876Z,100.00
2023-02-28T21:13:55.660Z,100.00
2023-02-28T21:16:44.834Z,100.00
2023-02-28T21:19:33.048Z,100.00
2023-02-28T21:22:20.269Z,100.00
2023-02-28T21:25:07.907Z,100.00
2023-02-28T21:27:55.827Z,100.00
2023-02-28T21:30:42.967Z,100.00
2023-02-28T21:33:30.519Z,100.00
2023-02-28T21:36:20.195Z,100.00
2023-02-28T21:39:09.176Z,100.00
2023-02-28T21:41:57.411Z,100.00
2023-02-28T21:44:44.531Z,100.00
2023-02-28T21:47:31.718Z,100.00
2023-02-28T21:50:18.626Z,100.00
2023-02-28T21:53:05.592Z,100.00
2023-02-28T21:55:52.567Z,100.00
2023-02-28T21:58:39.567Z,100.00
2023-02-28T22:01:46.817Z,100.00
2023-02-28T22:04:33.847Z,100.00
2023-02-28T22:07:20.811Z,100.00
2023-02-28T22:10:09.170Z,100.00
2023-02-28T22:12:56.072Z,100.00
2023-02-28T22:15:43.029Z,100.00
2023-02-28T22:18:29.986Z,100.00
2023-02-28T22:21:17.681Z,100.00
2023-02-28T22:24:04.847Z,100.00
2023-02-28T22:26:52.485Z,100.00
2023-02-28T22:29:39.406Z,100.00
2023-02-28T22:32:26.484Z,100.00
2023-02-28T22:35:15.764Z,100.00
2023-02-28T22:38:02.691Z,100.00
2023-02-28T22:40:49.692Z,100.00
2023-02-28T22:43:36.624Z,100.00
2023-02-28T22:46:24.116Z,100.00
2023-02-28T22:49:11.108Z,100.00
2023-02-28T22:51:58.062Z,100.00
2023-02-28T22:54:44.989Z,100.00
2023-02-28T22:57:31.990Z,100.00
2023-02-28T23:00:19.076Z,100.00
2023-02-28T23:03:05.998Z,100.00
2023-02-28T23:05:53.519Z,100.00
2023-02-28T23:08:42.520Z,100.00
2023-02-28T23:11:31.062Z,100.00
2023-02-28T23:14:19.446Z,100.00
2023-02-28T23:17:06.479Z,100.00
2023-02-28T23:19:53.414Z,100.00
2023-02-28T23:22:40.357Z,99.99
2023-02-28T23:25:27.307Z,99.85
2023-02-28T23:28:15.377Z,99.63
2023-02-28T23:31:04.675Z,98.86
2023-02-28T23:33:52.436Z,98.59
2023-02-28T23:36:40.039Z,99.84
2023-02-28T23:39:27.952Z,99.50
2023-02-28T23:42:15.116Z,99.14
2023-02-28T23:45:02.450Z,100.00
2023-02-28T23:47:49.702Z,100.00
2023-02-28T23:50:37.876Z,99.88
2023-02-28T23:53:25.079Z,100.00
2023-02-28T23:56:14.863Z,100.00
2023-02-28T23:59:01.873Z,99.85
