createdAt,value
2022-08-02T00:01:26.905Z,17.03
2022-08-02T00:16:38.049Z,17.23
2022-08-02T00:31:32.278Z,17.08
2022-08-02T00:46:32.346Z,17.15
2022-08-02T01:01:32.534Z,17.00
2022-08-02T01:16:32.757Z,17.00
2022-08-02T01:31:33.357Z,16.93
2022-08-02T01:46:35.427Z,16.96
2022-08-02T02:01:35.617Z,16.94
2022-08-02T02:16:35.760Z,16.68
2022-08-02T02:31:35.943Z,16.15
2022-08-02T02:46:37.542Z,16.07
2022-08-02T03:01:57.276Z,15.80
2022-08-02T03:16:44.023Z,15.84
2022-08-02T03:31:44.234Z,15.47
2022-08-02T03:46:44.451Z,15.03
2022-08-02T04:01:44.646Z,14.92
2022-08-02T04:16:44.872Z,14.69
2022-08-02T04:31:45.170Z,15.19
2022-08-02T04:46:45.278Z,15.29
2022-08-02T05:01:45.858Z,16.33
2022-08-02T05:16:47.073Z,17.40
2022-08-02T05:31:55.436Z,18.66
2022-08-02T05:46:56.993Z,20.05
2022-08-02T06:01:57.314Z,20.98
2022-08-02T06:16:57.967Z,21.61
2022-08-02T06:31:58.104Z,22.22
2022-08-02T06:47:12.096Z,22.97
2022-08-02T07:02:03.405Z,23.48
2022-08-02T07:17:04.074Z,23.75
2022-08-02T07:32:04.744Z,23.65
2022-08-02T07:47:05.866Z,23.94
2022-08-02T08:02:06.147Z,24.57
2022-08-02T08:17:06.293Z,24.87
2022-08-02T08:32:06.635Z,25.57
2022-08-02T08:47:06.838Z,25.90
2022-08-02T09:02:19.556Z,26.57
2022-08-02T09:17:17.074Z,26.85
2022-08-02T09:32:17.214Z,27.03
2022-08-02T09:47:17.913Z,27.41
2022-08-02T10:02:19.745Z,27.34
2022-08-02T10:17:22.791Z,27.51
2022-08-02T10:32:22.973Z,27.62
2022-08-02T10:47:23.973Z,28.36
2022-08-02T11:02:24.289Z,28.78
2022-08-02T11:17:24.529Z,28.96
2022-08-02T11:32:30.713Z,29.41
2022-08-02T11:47:29.958Z,30.00
2022-08-02T12:06:58.506Z,30.01
2022-08-02T12:21:59.745Z,30.20
2022-08-02T12:37:00.910Z,30.69
2022-08-02T12:52:04.996Z,31.35
2022-08-02T13:07:07.097Z,31.62
2022-08-02T13:22:10.622Z,31.17
2022-08-02T13:37:12.029Z,31.20
2022-08-02T13:52:13.615Z,31.69
2022-08-02T14:07:14.306Z,31.50
2022-08-02T14:22:15.493Z,30.94
2022-08-02T14:37:16.713Z,30.77
2022-08-02T14:52:18.091Z,30.47
2022-08-02T15:07:19.302Z,30.35
2022-08-02T15:22:20.908Z,30.67
2022-08-02T15:37:21.709Z,30.04
2022-08-02T15:52:22.911Z,29.36
2022-08-02T16:07:24.967Z,28.85
2022-08-02T16:22:26.126Z,28.76
2022-08-02T16:37:27.303Z,28.56
2022-08-02T16:52:30.073Z,28.44
2022-08-02T17:08:08.394Z,28.04
2022-08-02T17:22:37.553Z,27.50
2022-08-02T17:37:41.631Z,27.19
2022-08-02T18:07:55.400Z,25.67
2022-08-02T18:22:58.355Z,24.87
2022-08-02T18:38:03.389Z,23.98
2022-08-02T18:53:04.619Z,23.46
2022-08-02T19:08:08.850Z,22.62
2022-08-02T19:23:09.919Z,21.94
2022-08-02T19:38:15.132Z,21.37
2022-08-02T19:53:16.346Z,20.88
2022-08-02T20:08:31.742Z,20.41
2022-08-02T20:23:32.467Z,19.94
2022-08-02T20:38:30.773Z,19.44
2022-08-02T20:53:31.913Z,19.13
2022-08-02T21:08:33.121Z,18.85
2022-08-02T21:23:36.599Z,18.39
2022-08-02T21:38:37.688Z,18.25
2022-08-02T21:53:42.166Z,18.03
2022-08-02T22:08:44.016Z,17.90
2022-08-02T22:23:50.322Z,18.08
2022-08-02T22:38:51.389Z,18.12
2022-08-02T22:53:52.571Z,18.20
2022-08-02T22:58:51.181Z,26.48
2022-08-02T23:08:53.724Z,18.33
2022-08-02T23:23:54.995Z,18.39
2022-08-02T23:38:56.150Z,18.25
2022-08-02T23:53:57.343Z,18.44
