createdAt,value
2023-04-03T00:00:01.435Z,20.35
2023-04-03T00:01:00.484Z,20.34
2023-04-03T00:02:01.637Z,20.34
2023-04-03T00:03:01.634Z,20.35
2023-04-03T00:04:01.696Z,20.34
2023-04-03T00:05:00.705Z,20.33
2023-04-03T00:06:01.741Z,20.34
2023-04-03T00:07:01.813Z,20.34
2023-04-03T00:08:01.886Z,20.34
2023-04-03T00:09:01.906Z,20.33
2023-04-03T00:10:00.937Z,20.34
2023-04-03T00:11:02.006Z,20.33
2023-04-03T00:12:02.058Z,20.32
2023-04-03T00:13:02.092Z,20.33
2023-04-03T00:14:02.153Z,20.33
2023-04-03T00:15:02.268Z,20.33
2023-04-03T00:16:02.276Z,20.33
2023-04-03T00:17:02.328Z,20.33
2023-04-03T00:18:02.409Z,20.32
2023-04-03T00:19:02.461Z,20.32
2023-04-03T00:20:01.480Z,20.33
2023-04-03T00:21:02.911Z,20.33
2023-04-03T00:22:02.571Z,20.32
2023-04-03T00:23:02.632Z,20.32
2023-04-03T00:24:02.697Z,20.33
2023-04-03T00:25:02.732Z,20.32
2023-04-03T00:26:02.779Z,20.32
2023-04-03T00:27:01.858Z,20.32
2023-04-03T00:28:01.886Z,20.32
2023-04-03T00:29:02.969Z,20.31
2023-04-03T00:30:02.996Z,20.31
2023-04-03T00:31:03.063Z,20.31
2023-04-03T00:32:02.090Z,20.31
2023-04-03T00:33:03.151Z,20.31
2023-04-03T00:34:02.194Z,20.31
2023-04-03T00:35:03.220Z,20.31
2023-04-03T00:36:03.307Z,20.30
2023-04-03T00:37:03.455Z,20.31
2023-04-03T00:38:02.392Z,20.31
2023-04-03T00:39:02.439Z,20.30
2023-04-03T00:40:03.508Z,20.31
2023-04-03T00:41:02.547Z,20.30
2023-04-03T00:42:03.582Z,20.30
2023-04-03T00:43:02.650Z,20.30
2023-04-03T00:44:03.697Z,20.30
2023-04-03T00:45:03.790Z,20.29
2023-04-03T00:46:03.839Z,20.30
2023-04-03T00:47:03.882Z,20.30
2023-04-03T00:48:03.981Z,20.30
2023-04-03T00:49:02.984Z,20.29
2023-04-03T00:50:04.029Z,20.30
2023-04-03T00:51:03.105Z,20.30
2023-04-03T00:52:03.154Z,20.29
2023-04-03T00:53:04.231Z,20.29
2023-04-03T00:54:04.272Z,20.29
2023-04-03T00:55:04.346Z,20.29
2023-04-03T00:56:03.437Z,20.29
2023-04-03T00:57:04.515Z,20.29
2023-04-03T00:58:04.507Z,20.29
2023-04-03T00:59:04.576Z,20.28
2023-04-03T01:00:03.625Z,20.29
2023-04-03T01:01:04.691Z,20.29
2023-04-03T01:02:04.835Z,20.28
2023-04-03T01:03:03.879Z,20.28
2023-04-03T01:04:04.861Z,20.29
2023-04-03T01:05:03.914Z,20.28
2023-04-03T01:06:04.973Z,20.28
2023-04-03T01:07:05.012Z,20.28
2023-04-03T01:08:05.085Z,20.28
2023-04-03T01:09:05.138Z,20.27
2023-04-03T01:10:05.198Z,20.27
2023-04-03T01:11:04.240Z,20.28
2023-04-03T01:12:04.322Z,20.28
2023-04-03T01:13:05.349Z,20.27
2023-04-03T01:14:05.415Z,20.27
2023-04-03T01:15:05.468Z,20.27
2023-04-03T01:16:05.685Z,20.26
2023-04-03T01:17:04.581Z,20.27
2023-04-03T01:18:05.851Z,20.27
2023-04-03T01:19:05.697Z,20.26
2023-04-03T01:20:05.819Z,20.26
2023-04-03T01:21:05.821Z,20.26
2023-04-03T01:22:05.872Z,20.26
2023-04-03T01:23:05.929Z,20.26
2023-04-03T01:24:05.992Z,20.26
2023-04-03T01:25:06.037Z,20.26
2023-04-03T01:26:06.097Z,20.26
2023-04-03T01:27:06.193Z,20.26
2023-04-03T01:28:05.221Z,20.26
2023-04-03T01:29:06.285Z,20.25
2023-04-03T01:30:05.392Z,20.26
2023-04-03T01:31:06.426Z,20.25
2023-04-03T01:32:05.446Z,20.25
2023-04-03T01:33:05.514Z,20.25
2023-04-03T01:34:06.557Z,20.24
2023-04-03T01:35:06.605Z,20.24
2023-04-03T01:36:05.768Z,20.25
2023-04-03T01:37:05.888Z,20.24
2023-04-03T01:38:06.794Z,20.25
2023-04-03T01:39:06.856Z,20.24
2023-04-03T01:40:06.949Z,20.24
2023-04-03T01:41:06.982Z,20.25
2023-04-03T01:42:07.064Z,20.24
2023-04-03T01:43:07.123Z,20.24
2023-04-03T01:44:06.164Z,20.24
2023-04-03T01:45:07.223Z,20.23
2023-04-03T01:46:06.297Z,20.24
2023-04-03T01:47:07.359Z,20.23
2023-04-03T01:48:07.478Z,20.23
2023-04-03T01:49:07.450Z,20.23
2023-04-03T01:50:07.507Z,20.23
2023-04-03T01:51:06.598Z,20.23
2023-04-03T01:52:07.635Z,20.23
2023-04-03T01:53:06.697Z,20.23
2023-04-03T01:54:07.748Z,20.23
2023-04-03T01:55:06.813Z,20.23
2023-04-03T01:56:07.891Z,20.22
2023-04-03T01:57:06.972Z,20.23
2023-04-03T01:58:08.011Z,20.22
2023-04-03T01:59:08.082Z,20.22
2023-04-03T02:00:08.128Z,20.22
2023-04-03T02:01:07.242Z,20.23
2023-04-03T02:02:07.253Z,20.23
2023-04-03T02:03:08.374Z,20.22
2023-04-03T02:04:08.407Z,20.22
2023-04-03T02:05:07.432Z,20.22
2023-04-03T02:06:08.489Z,20.22
2023-04-03T02:07:07.572Z,20.22
2023-04-03T02:08:08.620Z,20.22
2023-04-03T02:09:07.681Z,20.21
2023-04-03T02:10:08.730Z,20.21
2023-04-03T02:11:08.803Z,20.21
2023-04-03T02:12:08.863Z,20.21
2023-04-03T02:13:08.954Z,20.22
2023-04-03T02:14:08.974Z,20.21
2023-04-03T02:15:09.090Z,20.21
2023-04-03T02:16:09.154Z,20.20
2023-04-03T02:17:08.167Z,20.20
2023-04-03T02:18:09.242Z,20.21
2023-04-03T02:19:08.290Z,20.20
2023-04-03T02:20:09.333Z,20.20
2023-04-03T02:21:09.397Z,20.20
2023-04-03T02:22:09.464Z,20.20
2023-04-03T02:23:09.536Z,20.20
2023-04-03T02:24:09.593Z,20.20
2023-04-03T02:25:09.655Z,20.20
2023-04-03T02:26:09.708Z,20.20
2023-04-03T02:27:08.790Z,20.19
2023-04-03T02:28:09.833Z,20.20
2023-04-03T02:29:09.920Z,20.20
2023-04-03T02:30:09.961Z,20.20
2023-04-03T02:31:09.118Z,20.19
2023-04-03T02:32:10.080Z,20.19
2023-04-03T02:33:09.149Z,20.19
2023-04-03T02:34:10.191Z,20.19
2023-04-03T02:35:10.266Z,20.19
2023-04-03T02:36:10.317Z,20.18
2023-04-03T02:37:10.384Z,20.19
2023-04-03T02:38:10.452Z,20.19
2023-04-03T02:39:10.498Z,20.19
2023-04-03T02:40:10.574Z,20.18
2023-04-03T02:41:09.628Z,20.18
2023-04-03T02:42:10.687Z,20.17
2023-04-03T02:43:10.759Z,20.18
2023-04-03T02:44:10.815Z,20.18
2023-04-03T02:45:09.880Z,20.18
2023-04-03T02:46:11.071Z,20.17
2023-04-03T02:47:11.031Z,20.17
2023-04-03T02:48:10.083Z,20.17
2023-04-03T02:49:11.120Z,20.17
2023-04-03T02:50:10.198Z,20.17
2023-04-03T02:51:10.238Z,20.16
2023-04-03T02:52:11.310Z,20.17
2023-04-03T02:53:11.379Z,20.17
2023-04-03T02:54:11.438Z,20.17
2023-04-03T02:55:11.505Z,20.17
2023-04-03T02:56:10.572Z,20.17
2023-04-03T02:57:11.705Z,20.17
2023-04-03T02:58:10.676Z,20.17
2023-04-03T02:59:11.777Z,20.16
2023-04-03T03:00:11.822Z,20.16
2023-04-03T03:01:10.886Z,20.16
2023-04-03T03:02:10.939Z,20.16
2023-04-03T03:03:12.016Z,20.16
2023-04-03T03:04:12.051Z,20.16
2023-04-03T03:05:12.204Z,20.16
2023-04-03T03:06:12.174Z,20.15
2023-04-03T03:07:12.244Z,20.15
2023-04-03T03:08:12.285Z,20.15
2023-04-03T03:09:12.335Z,20.16
2023-04-03T03:10:12.416Z,20.15
2023-04-03T03:11:12.473Z,20.15
2023-04-03T03:12:12.500Z,20.15
2023-04-03T03:13:12.570Z,20.14
2023-04-03T03:14:12.617Z,20.14
2023-04-03T03:15:12.685Z,20.15
2023-04-03T03:16:11.739Z,20.15
2023-04-03T03:17:11.783Z,20.14
2023-04-03T03:18:12.857Z,20.15
2023-04-03T03:19:13.012Z,20.14
2023-04-03T03:20:11.996Z,20.14
2023-04-03T03:21:13.031Z,20.15
2023-04-03T03:22:13.109Z,20.14
2023-04-03T03:23:13.139Z,20.14
2023-04-03T03:24:13.214Z,20.14
2023-04-03T03:25:13.251Z,20.14
2023-04-03T03:26:13.273Z,20.13
2023-04-03T03:27:13.333Z,20.14
2023-04-03T03:28:13.383Z,20.14
2023-04-03T03:29:13.416Z,20.13
2023-04-03T03:30:13.473Z,20.13
2023-04-03T03:31:13.570Z,20.13
2023-04-03T03:32:13.556Z,20.13
2023-04-03T03:33:12.593Z,20.13
2023-04-03T03:34:13.628Z,20.13
2023-04-03T03:35:12.700Z,20.13
2023-04-03T03:36:13.774Z,20.13
2023-04-03T03:37:13.746Z,20.12
2023-04-03T03:38:13.798Z,20.12
2023-04-03T03:39:13.861Z,20.13
2023-04-03T03:40:13.901Z,20.12
2023-04-03T03:41:12.977Z,20.12
2023-04-03T03:42:13.000Z,20.12
2023-04-03T03:43:13.044Z,20.12
2023-04-03T03:44:15.397Z,20.12
2023-04-03T03:45:14.149Z,20.11
2023-04-03T03:46:14.195Z,20.11
2023-04-03T03:47:13.238Z,20.12
2023-04-03T03:48:14.301Z,20.11
2023-04-03T03:49:14.343Z,20.11
2023-04-03T03:50:14.416Z,20.12
2023-04-03T03:51:13.503Z,20.12
2023-04-03T03:52:13.545Z,20.11
2023-04-03T03:53:14.645Z,20.11
2023-04-03T03:54:13.618Z,20.10
2023-04-03T03:55:13.669Z,20.10
2023-04-03T03:56:14.735Z,20.11
2023-04-03T03:57:14.824Z,20.11
2023-04-03T03:58:14.816Z,20.11
2023-04-03T03:59:14.820Z,20.10
2023-04-03T04:00:14.837Z,20.10
2023-04-03T04:01:13.847Z,20.10
2023-04-03T04:02:14.954Z,20.10
2023-04-03T04:03:14.919Z,20.10
2023-04-03T04:04:15.018Z,20.10
2023-04-03T04:05:13.945Z,20.10
2023-04-03T04:06:13.991Z,20.10
2023-04-03T04:07:15.032Z,20.10
2023-04-03T04:08:15.053Z,20.10
2023-04-03T04:09:15.096Z,20.10
2023-04-03T04:10:14.130Z,20.09
2023-04-03T04:11:15.146Z,20.10
2023-04-03T04:12:15.194Z,20.09
2023-04-03T04:13:15.226Z,20.09
2023-04-03T04:14:15.278Z,20.09
2023-04-03T04:15:15.313Z,20.09
2023-04-03T04:16:15.371Z,20.09
2023-04-03T04:17:15.381Z,20.09
2023-04-03T04:18:15.392Z,20.09
2023-04-03T04:19:15.433Z,20.09
2023-04-03T04:20:15.467Z,20.08
2023-04-03T04:21:14.490Z,20.08
2023-04-03T04:22:15.505Z,20.08
2023-04-03T04:23:15.566Z,20.08
2023-04-03T04:24:15.568Z,20.09
2023-04-03T04:25:15.591Z,20.07
2023-04-03T04:26:14.593Z,20.09
2023-04-03T04:27:15.616Z,20.07
2023-04-03T04:28:14.652Z,20.07
2023-04-03T04:29:15.670Z,20.07
2023-04-03T04:30:15.711Z,20.07
2023-04-03T04:31:15.780Z,20.07
2023-04-03T04:32:15.771Z,20.07
2023-04-03T04:33:15.780Z,20.07
2023-04-03T04:34:15.836Z,20.07
2023-04-03T04:35:16.967Z,20.07
2023-04-03T04:36:14.979Z,20.07
2023-04-03T04:37:15.959Z,20.07
2023-04-03T04:38:16.005Z,20.06
2023-04-03T04:39:15.076Z,20.06
2023-04-03T04:40:16.086Z,20.06
2023-04-03T04:41:16.102Z,20.07
2023-04-03T04:42:17.829Z,20.06
2023-04-03T04:43:16.156Z,20.05
2023-04-03T04:44:16.125Z,20.05
2023-04-03T04:45:15.115Z,20.05
2023-04-03T04:46:16.148Z,20.06
2023-04-03T04:47:16.111Z,20.05
2023-04-03T04:48:15.084Z,20.06
2023-04-03T04:49:16.086Z,20.05
2023-04-03T04:50:15.070Z,20.06
2023-04-03T04:51:16.080Z,20.05
2023-04-03T04:52:15.086Z,20.06
2023-04-03T04:53:15.041Z,20.05
2023-04-03T04:54:16.049Z,20.05
2023-04-03T04:55:16.064Z,20.05
2023-04-03T04:56:16.049Z,20.04
2023-04-03T04:57:16.057Z,20.05
2023-04-03T04:58:16.021Z,20.05
2023-04-03T04:59:15.011Z,20.05
2023-04-03T05:00:16.028Z,20.05
2023-04-03T05:01:16.021Z,20.04
2023-04-03T05:02:16.013Z,20.05
2023-04-03T05:03:14.991Z,20.04
2023-04-03T05:04:16.017Z,20.04
2023-04-03T05:05:16.029Z,20.04
2023-04-03T05:06:15.985Z,20.03
2023-04-03T05:07:14.970Z,20.03
2023-04-03T05:08:15.939Z,20.04
2023-04-03T05:09:14.963Z,20.04
2023-04-03T05:10:15.944Z,20.03
2023-04-03T05:11:15.980Z,20.03
2023-04-03T05:12:15.932Z,20.03
2023-04-03T05:13:15.929Z,20.03
2023-04-03T05:14:14.917Z,20.03
2023-04-03T05:15:15.906Z,20.03
2023-04-03T05:16:16.003Z,20.03
2023-04-03T05:17:15.892Z,20.03
2023-04-03T05:18:15.878Z,20.03
2023-04-03T05:19:14.873Z,20.03
2023-04-03T05:20:15.887Z,20.02
2023-04-03T05:21:14.847Z,20.02
2023-04-03T05:22:14.848Z,20.02
2023-04-03T05:23:15.834Z,20.01
2023-04-03T05:24:15.844Z,20.02
2023-04-03T05:25:14.831Z,20.02
2023-04-03T05:26:15.819Z,20.01
2023-04-03T05:27:15.845Z,20.01
2023-04-03T05:28:14.825Z,20.02
2023-04-03T05:29:15.791Z,20.01
2023-04-03T05:30:15.810Z,20.01
2023-04-03T05:31:15.794Z,20.00
2023-04-03T05:32:15.793Z,20.00
2023-04-03T05:33:15.759Z,20.01
2023-04-03T05:34:15.802Z,20.00
2023-04-03T05:35:15.786Z,20.01
2023-04-03T05:36:15.776Z,20.00
2023-04-03T05:37:15.745Z,20.01
2023-04-03T05:38:15.723Z,20.00
2023-04-03T05:39:15.723Z,20.00
2023-04-03T05:40:17.514Z,20.00
2023-04-03T05:41:14.700Z,20.00
2023-04-03T05:42:14.707Z,20.00
2023-04-03T05:43:15.704Z,20.00
2023-04-03T05:44:15.687Z,20.00
2023-04-03T05:45:14.677Z,19.99
2023-04-03T05:46:15.744Z,19.99
2023-04-03T05:47:15.669Z,19.99
2023-04-03T05:48:15.659Z,20.00
2023-04-03T05:49:15.637Z,19.99
2023-04-03T05:50:15.661Z,20.00
2023-04-03T05:51:15.635Z,19.99
2023-04-03T05:52:15.629Z,19.99
2023-04-03T05:53:14.617Z,19.99
2023-04-03T05:54:15.637Z,19.99
2023-04-03T05:55:15.600Z,19.99
2023-04-03T05:56:15.598Z,19.99
2023-04-03T05:57:14.594Z,19.98
2023-04-03T05:58:14.576Z,19.98
2023-04-03T05:59:15.614Z,19.98
2023-04-03T06:00:15.563Z,19.98
2023-04-03T06:01:15.559Z,19.98
2023-04-03T06:02:15.562Z,19.99
2023-04-03T06:03:15.707Z,19.98
2023-04-03T06:04:14.682Z,19.97
2023-04-03T06:05:15.532Z,19.98
2023-04-03T06:06:15.512Z,19.98
2023-04-03T06:07:14.511Z,19.97
2023-04-03T06:08:15.512Z,19.98
2023-04-03T06:09:15.498Z,19.97
2023-04-03T06:10:14.528Z,19.97
2023-04-03T06:11:14.475Z,19.98
2023-04-03T06:12:15.501Z,19.98
2023-04-03T06:13:15.489Z,19.97
2023-04-03T06:14:14.481Z,19.97
2023-04-03T06:15:15.502Z,19.98
2023-04-03T06:16:14.458Z,19.97
2023-04-03T06:17:14.467Z,19.97
2023-04-03T06:18:15.440Z,19.97
2023-04-03T06:19:15.440Z,19.97
2023-04-03T06:20:15.430Z,19.97
2023-04-03T06:21:15.419Z,19.97
2023-04-03T06:22:15.417Z,19.97
2023-04-03T06:23:15.397Z,19.97
2023-04-03T06:24:15.394Z,19.96
2023-04-03T06:25:15.401Z,19.96
2023-04-03T06:26:15.385Z,19.96
2023-04-03T06:27:15.396Z,19.96
2023-04-03T06:28:14.385Z,19.96
2023-04-03T06:29:14.385Z,19.96
2023-04-03T06:30:15.376Z,19.96
2023-04-03T06:31:15.389Z,19.96
2023-04-03T06:32:15.587Z,19.95
2023-04-03T06:33:15.337Z,19.96
2023-04-03T06:34:14.670Z,19.95
2023-04-03T06:35:15.343Z,19.96
2023-04-03T06:36:15.332Z,19.96
2023-04-03T06:37:14.311Z,19.95
2023-04-03T06:38:15.304Z,19.95
2023-04-03T06:39:15.284Z,19.95
2023-04-03T06:40:15.279Z,19.94
2023-04-03T06:41:15.282Z,19.95
2023-04-03T06:42:14.282Z,19.95
2023-04-03T06:43:15.264Z,19.95
2023-04-03T06:44:15.254Z,19.94
2023-04-03T06:45:14.245Z,19.94
2023-04-03T06:46:15.269Z,19.94
2023-04-03T06:47:15.261Z,19.94
2023-04-03T06:48:14.249Z,19.95
2023-04-03T06:49:15.219Z,19.95
2023-04-03T06:50:15.215Z,19.95
2023-04-03T06:51:15.200Z,19.94
2023-04-03T06:52:15.190Z,19.94
2023-04-03T06:53:15.193Z,19.94
2023-04-03T06:54:15.177Z,19.94
2023-04-03T06:55:15.166Z,19.94
2023-04-03T06:56:14.164Z,19.95
2023-04-03T06:57:15.215Z,19.94
2023-04-03T06:58:15.159Z,19.94
2023-04-03T06:59:15.147Z,19.94
2023-04-03T07:00:15.136Z,19.94
2023-04-03T07:01:15.182Z,19.94
2023-04-03T07:02:15.141Z,19.94
2023-04-03T07:03:14.250Z,19.94
2023-04-03T07:04:15.128Z,19.94
2023-04-03T07:05:14.116Z,19.94
2023-04-03T07:06:14.095Z,19.93
2023-04-03T07:07:15.120Z,19.93
2023-04-03T07:08:14.073Z,19.93
2023-04-03T07:09:14.069Z,19.94
2023-04-03T07:10:15.050Z,19.93
2023-04-03T07:11:15.050Z,19.92
2023-04-03T07:12:15.099Z,19.93
2023-04-03T07:13:15.049Z,19.93
2023-04-03T07:14:15.034Z,19.93
2023-04-03T07:15:15.023Z,19.93
2023-04-03T07:16:15.065Z,19.93
2023-04-03T07:17:15.007Z,19.93
2023-04-03T07:18:15.030Z,19.93
2023-04-03T07:19:15.041Z,19.93
2023-04-03T07:20:14.001Z,19.93
2023-04-03T07:21:14.976Z,19.93
2023-04-03T07:22:14.975Z,19.93
2023-04-03T07:23:14.983Z,19.92
2023-04-03T07:24:16.589Z,19.92
2023-04-03T07:25:13.951Z,19.92
2023-04-03T07:26:14.957Z,19.92
2023-04-03T07:27:14.939Z,19.92
2023-04-03T07:28:14.922Z,19.92
2023-04-03T07:29:14.988Z,19.92
2023-04-03T07:30:15.086Z,19.91
2023-04-03T07:31:13.932Z,19.92
2023-04-03T07:32:13.899Z,19.92
2023-04-03T07:33:14.905Z,19.92
2023-04-03T07:34:14.929Z,19.92
2023-04-03T07:35:13.945Z,19.92
2023-04-03T07:36:14.919Z,19.92
2023-04-03T07:37:13.882Z,19.92
2023-04-03T07:38:14.859Z,19.91
2023-04-03T07:39:13.846Z,19.92
2023-04-03T07:40:14.843Z,19.92
2023-04-03T07:41:14.853Z,19.92
2023-04-03T07:42:14.840Z,19.91
2023-04-03T07:43:14.844Z,19.91
2023-04-03T07:44:14.830Z,19.91
2023-04-03T07:45:13.818Z,19.91
2023-04-03T07:46:14.853Z,19.92
2023-04-03T07:47:14.805Z,19.91
2023-04-03T07:48:14.799Z,19.91
2023-04-03T07:49:14.790Z,19.91
2023-04-03T07:50:14.779Z,19.91
2023-04-03T07:51:13.860Z,19.91
2023-04-03T07:52:13.765Z,19.90
2023-04-03T07:53:14.766Z,19.91
2023-04-03T07:54:14.754Z,19.91
2023-04-03T07:55:14.747Z,19.91
2023-04-03T07:56:13.728Z,19.91
2023-04-03T07:57:14.776Z,19.91
2023-04-03T07:58:14.726Z,19.91
2023-04-03T07:59:14.703Z,19.90
2023-04-03T08:00:14.713Z,19.91
2023-04-03T08:01:14.710Z,19.91
2023-04-03T08:02:13.698Z,19.91
2023-04-03T08:03:14.833Z,19.90
2023-04-03T08:04:13.854Z,19.89
2023-04-03T08:05:14.669Z,19.90
2023-04-03T08:06:16.351Z,19.90
2023-04-03T08:07:14.740Z,19.90
2023-04-03T08:08:14.657Z,19.90
2023-04-03T08:09:14.651Z,19.90
2023-04-03T08:10:14.647Z,19.89
2023-04-03T08:11:14.657Z,19.90
2023-04-03T08:12:14.633Z,19.90
2023-04-03T08:13:13.626Z,19.89
2023-04-03T08:14:13.615Z,19.90
2023-04-03T08:15:14.611Z,19.90
2023-04-03T08:16:13.652Z,19.90
2023-04-03T08:17:14.595Z,19.89
2023-04-03T08:18:14.584Z,19.89
2023-04-03T08:19:22.441Z,19.89
2023-04-03T08:20:14.581Z,19.89
2023-04-03T08:21:14.568Z,19.88
2023-04-03T08:22:14.564Z,19.89
2023-04-03T08:23:14.603Z,19.89
2023-04-03T08:24:14.540Z,19.89
2023-04-03T08:25:14.542Z,19.89
2023-04-03T08:26:14.559Z,19.89
2023-04-03T08:27:14.514Z,19.89
2023-04-03T08:28:14.534Z,19.89
2023-04-03T08:29:14.534Z,19.89
2023-04-03T08:30:14.493Z,19.88
2023-04-03T08:31:14.555Z,19.89
2023-04-03T08:32:14.480Z,19.88
2023-04-03T08:33:14.539Z,19.88
2023-04-03T08:34:14.461Z,19.89
2023-04-03T08:35:14.459Z,19.88
2023-04-03T08:36:14.473Z,19.88
2023-04-03T08:37:14.439Z,19.88
2023-04-03T08:38:14.436Z,19.89
2023-04-03T08:39:14.450Z,19.88
2023-04-03T08:40:14.426Z,19.88
2023-04-03T08:41:14.440Z,19.88
2023-04-03T08:42:14.418Z,19.89
2023-04-03T08:43:14.415Z,19.88
2023-04-03T08:44:14.395Z,19.88
2023-04-03T08:45:14.393Z,19.88
2023-04-03T08:46:14.412Z,19.87
2023-04-03T08:47:14.386Z,19.89
2023-04-03T08:48:14.426Z,19.88
2023-04-03T08:49:14.532Z,19.89
2023-04-03T08:50:14.436Z,19.88
2023-04-03T08:51:14.358Z,19.88
2023-04-03T08:52:14.346Z,19.88
2023-04-03T08:53:14.352Z,19.87
2023-04-03T08:54:14.341Z,19.88
2023-04-03T08:55:14.456Z,19.88
2023-04-03T08:56:14.344Z,19.88
2023-04-03T08:57:14.324Z,19.88
2023-04-03T08:58:14.311Z,19.88
2023-04-03T08:59:14.293Z,19.88
2023-04-03T09:00:14.283Z,19.88
2023-04-03T09:01:14.350Z,19.87
2023-04-03T09:02:14.265Z,19.88
2023-04-03T09:03:14.382Z,19.88
2023-04-03T09:04:13.331Z,19.88
2023-04-03T09:05:14.249Z,19.89
2023-04-03T09:06:14.231Z,19.89
2023-04-03T09:07:14.225Z,19.88
2023-04-03T09:08:14.244Z,19.89
2023-04-03T09:09:14.237Z,19.88
2023-04-03T09:10:14.377Z,19.88
2023-04-03T09:11:14.338Z,19.89
2023-04-03T09:12:14.204Z,19.88
2023-04-03T09:13:14.269Z,19.88
2023-04-03T09:14:14.364Z,19.89
2023-04-03T09:15:14.353Z,19.89
2023-04-03T09:16:14.303Z,19.89
2023-04-03T09:17:13.176Z,19.89
2023-04-03T09:18:14.171Z,19.89
2023-04-03T09:19:14.200Z,19.89
2023-04-03T09:20:14.149Z,19.89
2023-04-03T09:21:15.204Z,19.89
2023-04-03T09:22:14.126Z,19.89
2023-04-03T09:23:14.135Z,19.89
2023-04-03T09:24:14.124Z,19.89
2023-04-03T09:25:14.103Z,19.90
2023-04-03T09:26:14.148Z,19.90
2023-04-03T09:27:14.225Z,19.90
2023-04-03T09:28:14.077Z,19.90
2023-04-03T09:29:14.063Z,19.91
2023-04-03T09:30:14.074Z,19.90
2023-04-03T09:31:13.066Z,19.90
2023-04-03T09:32:14.066Z,19.90
2023-04-03T09:33:14.088Z,19.91
2023-04-03T09:34:14.033Z,19.91
2023-04-03T09:35:20.677Z,19.91
2023-04-03T09:36:14.097Z,19.90
2023-04-03T09:37:14.012Z,19.91
2023-04-03T09:38:14.008Z,19.91
2023-04-03T09:39:14.009Z,19.91
2023-04-03T09:40:13.005Z,19.91
2023-04-03T09:41:13.988Z,19.92
2023-04-03T09:42:13.989Z,19.92
2023-04-03T09:43:14.098Z,19.92
2023-04-03T09:44:13.971Z,19.92
2023-04-03T09:45:13.984Z,19.92
2023-04-03T09:46:14.042Z,19.92
2023-04-03T09:47:14.005Z,19.92
2023-04-03T09:48:16.175Z,19.93
2023-04-03T09:49:13.936Z,19.92
2023-04-03T09:50:13.959Z,19.92
2023-04-03T09:51:13.916Z,19.92
2023-04-03T09:52:13.909Z,19.92
2023-04-03T09:53:13.904Z,19.92
2023-04-03T09:54:13.891Z,19.93
2023-04-03T09:55:13.938Z,19.93
2023-04-03T09:56:13.883Z,19.93
2023-04-03T09:57:13.905Z,19.94
2023-04-03T09:58:13.868Z,19.94
2023-04-03T09:59:13.991Z,19.95
2023-04-03T10:00:13.867Z,19.95
2023-04-03T10:01:13.910Z,19.95
2023-04-03T10:02:13.834Z,19.94
2023-04-03T10:03:13.904Z,19.95
2023-04-03T10:04:13.886Z,19.95
2023-04-03T10:05:13.859Z,19.95
2023-04-03T10:06:13.821Z,19.95
2023-04-03T10:07:13.810Z,19.95
2023-04-03T10:08:13.813Z,19.95
2023-04-03T10:09:13.796Z,19.95
2023-04-03T10:10:13.793Z,19.95
2023-04-03T10:11:13.795Z,19.96
2023-04-03T10:12:12.777Z,19.95
2023-04-03T10:13:19.312Z,19.96
2023-04-03T10:14:13.760Z,19.95
2023-04-03T10:15:13.885Z,19.95
2023-04-03T10:16:13.787Z,19.95
2023-04-03T10:17:13.751Z,19.96
2023-04-03T10:18:23.984Z,19.96
2023-04-03T10:19:13.721Z,19.95
2023-04-03T10:20:13.727Z,19.96
2023-04-03T10:21:24.720Z,19.96
2023-04-03T10:22:13.698Z,19.96
2023-04-03T10:23:13.729Z,19.96
2023-04-03T10:24:13.700Z,19.96
2023-04-03T10:25:13.691Z,19.96
2023-04-03T10:26:14.780Z,19.96
2023-04-03T10:27:13.675Z,19.96
2023-04-03T10:28:13.662Z,19.96
2023-04-03T10:29:13.659Z,19.97
2023-04-03T10:30:13.648Z,19.96
2023-04-03T10:31:13.790Z,19.97
2023-04-03T10:32:13.634Z,19.96
2023-04-03T10:33:12.645Z,19.97
2023-04-03T10:34:13.674Z,19.97
2023-04-03T10:35:13.701Z,19.97
2023-04-03T10:36:13.754Z,19.97
2023-04-03T10:37:13.770Z,19.97
2023-04-03T10:38:13.817Z,19.97
2023-04-03T10:39:13.900Z,19.98
2023-04-03T10:40:13.878Z,19.98
2023-04-03T10:41:15.772Z,19.97
2023-04-03T10:42:16.623Z,19.98
2023-04-03T10:43:13.907Z,19.97
2023-04-03T10:44:13.866Z,19.97
2023-04-03T10:45:13.865Z,19.98
2023-04-03T10:46:13.879Z,19.98
2023-04-03T10:47:14.002Z,19.98
2023-04-03T10:48:13.898Z,19.99
2023-04-03T10:49:13.835Z,19.99
2023-04-03T10:50:13.829Z,19.98
2023-04-03T10:51:13.818Z,19.99
2023-04-03T10:52:12.817Z,19.99
2023-04-03T10:53:13.835Z,19.99
2023-04-03T10:54:12.796Z,19.99
2023-04-03T10:55:13.785Z,19.99
2023-04-03T10:56:13.790Z,20.00
2023-04-03T10:57:14.272Z,19.99
2023-04-03T10:58:12.772Z,19.99
2023-04-03T10:59:13.762Z,20.00
2023-04-03T11:00:13.775Z,19.99
2023-04-03T11:01:13.817Z,19.99
2023-04-03T11:02:12.806Z,19.99
2023-04-03T11:03:14.139Z,20.00
2023-04-03T11:04:13.939Z,19.99
2023-04-03T11:05:13.956Z,19.99
2023-04-03T11:06:14.020Z,20.00
2023-04-03T11:07:14.067Z,20.00
2023-04-03T11:08:14.233Z,20.00
2023-04-03T11:09:14.195Z,19.99
2023-04-03T11:10:14.675Z,19.99
2023-04-03T11:11:13.216Z,20.00
2023-04-03T11:12:14.246Z,19.99
2023-04-03T11:13:14.330Z,19.99
2023-04-03T11:14:14.628Z,19.99
2023-04-03T11:15:13.421Z,19.99
2023-04-03T11:16:14.517Z,20.00
2023-04-03T11:17:14.389Z,20.00
2023-04-03T11:18:14.474Z,19.99
2023-04-03T11:19:14.605Z,19.99
2023-04-03T11:20:13.476Z,19.99
2023-04-03T11:21:14.476Z,19.99
2023-04-03T11:22:14.528Z,19.99
2023-04-03T11:23:15.158Z,19.99
2023-04-03T11:24:14.550Z,19.98
2023-04-03T11:25:14.573Z,19.99
2023-04-03T11:26:14.609Z,19.99
2023-04-03T11:27:13.618Z,19.99
2023-04-03T11:28:13.640Z,19.99
2023-04-03T11:29:18.052Z,19.98
2023-04-03T11:30:14.670Z,19.99
2023-04-03T11:31:14.673Z,19.98
2023-04-03T11:32:14.661Z,19.98
2023-04-03T11:33:14.678Z,19.98
2023-04-03T11:34:14.652Z,19.98
2023-04-03T11:35:13.760Z,19.98
2023-04-03T11:36:26.044Z,19.98
2023-04-03T11:37:14.621Z,19.97
2023-04-03T11:38:13.600Z,19.97
2023-04-03T11:39:14.597Z,19.98
2023-04-03T11:40:14.592Z,19.97
2023-04-03T11:41:14.603Z,19.98
2023-04-03T11:42:14.691Z,19.97
2023-04-03T11:43:14.579Z,19.97
2023-04-03T11:44:13.572Z,19.97
2023-04-03T11:45:14.553Z,19.97
2023-04-03T11:46:14.574Z,19.97
2023-04-03T11:47:14.552Z,19.97
2023-04-03T11:48:24.612Z,19.97
2023-04-03T11:49:14.553Z,19.96
2023-04-03T11:50:13.529Z,19.97
2023-04-03T11:51:14.610Z,19.96
2023-04-03T11:52:14.519Z,19.97
2023-04-03T11:53:14.520Z,19.97
2023-04-03T11:54:14.502Z,19.97
2023-04-03T11:55:14.484Z,19.97
2023-04-03T11:56:13.479Z,19.97
2023-04-03T11:57:14.500Z,19.97
2023-04-03T11:58:14.466Z,19.97
2023-04-03T11:59:13.487Z,19.97
2023-04-03T12:00:14.444Z,19.96
2023-04-03T12:01:14.445Z,19.97
2023-04-03T12:02:14.500Z,19.97
2023-04-03T12:03:14.537Z,19.96
2023-04-03T12:04:14.524Z,19.96
2023-04-03T12:05:14.415Z,19.97
2023-04-03T12:06:14.399Z,19.97
2023-04-03T12:07:14.536Z,19.96
2023-04-03T12:08:14.398Z,19.97
2023-04-03T12:09:14.397Z,19.97
2023-04-03T12:11:13.441Z,19.97
2023-04-03T12:12:14.409Z,19.96
2023-04-03T12:13:14.414Z,19.96
2023-04-03T12:14:14.445Z,19.97
2023-04-03T12:15:13.463Z,19.97
2023-04-03T12:16:14.456Z,19.98
2023-04-03T12:17:14.501Z,19.98
2023-04-03T12:18:13.495Z,19.98
2023-04-03T12:19:14.563Z,19.98
2023-04-03T12:20:13.575Z,19.97
2023-04-03T12:21:13.576Z,19.98
2023-04-03T12:22:13.610Z,19.97
2023-04-03T12:23:13.769Z,19.98
2023-04-03T12:24:13.686Z,19.98
2023-04-03T12:25:13.684Z,19.98
2023-04-03T12:26:14.705Z,19.97
2023-04-03T12:27:14.744Z,19.98
2023-04-03T12:28:14.772Z,19.97
2023-04-03T12:29:14.800Z,19.98
2023-04-03T12:30:14.848Z,19.98
2023-04-03T12:31:14.884Z,19.98
2023-04-03T12:32:14.871Z,19.97
2023-04-03T12:33:14.944Z,19.98
2023-04-03T12:34:13.920Z,19.97
2023-04-03T12:35:14.971Z,19.97
2023-04-03T12:36:15.079Z,19.97
2023-04-03T12:37:15.013Z,19.97
2023-04-03T12:38:15.165Z,19.98
2023-04-03T12:39:14.066Z,19.97
2023-04-03T12:40:15.066Z,19.97
2023-04-03T12:41:14.575Z,19.97
2023-04-03T12:42:14.161Z,19.97
2023-04-03T12:43:15.178Z,19.97
2023-04-03T12:44:14.204Z,19.97
2023-04-03T12:45:15.243Z,19.97
2023-04-03T12:46:15.341Z,19.97
2023-04-03T12:47:15.349Z,19.97
2023-04-03T12:48:15.330Z,19.97
2023-04-03T12:49:14.345Z,19.97
2023-04-03T12:50:15.375Z,19.97
2023-04-03T12:51:15.378Z,19.97
2023-04-03T12:52:15.402Z,19.97
2023-04-03T12:53:15.515Z,19.98