createdAt,value
2019-02-16T00:01:01.582Z,99.90
2019-02-16T00:03:32.679Z,99.90
2019-02-16T00:06:02.995Z,99.90
2019-02-16T00:08:33.323Z,99.90
2019-02-16T00:11:03.686Z,99.90
2019-02-16T00:13:34.083Z,99.90
2019-02-16T00:16:05.070Z,99.90
2019-02-16T00:18:35.419Z,99.90
2019-02-16T00:21:05.692Z,99.90
2019-02-16T00:23:36.171Z,99.90
2019-02-16T00:26:06.474Z,99.90
2019-02-16T00:28:36.804Z,99.90
2019-02-16T00:31:07.125Z,99.90
2019-02-16T00:33:37.459Z,99.90
2019-02-16T00:36:07.676Z,99.90
2019-02-16T00:38:38.013Z,99.90
2019-02-16T00:41:08.293Z,99.90
2019-02-16T00:43:38.561Z,99.90
2019-02-16T00:46:08.635Z,99.90
2019-02-16T00:48:38.901Z,99.90
2019-02-16T00:51:13.696Z,99.90
2019-02-16T00:53:41.024Z,99.90
2019-02-16T00:56:11.143Z,99.90
2019-02-16T00:58:41.368Z,99.90
2019-02-16T01:01:11.573Z,99.90
2019-02-16T01:03:42.054Z,99.90
2019-02-16T01:06:12.651Z,99.90
2019-02-16T01:08:42.935Z,99.90
2019-02-16T01:11:13.142Z,99.90
2019-02-16T01:13:43.487Z,99.90
2019-02-16T01:16:13.792Z,99.90
2019-02-16T01:18:43.982Z,99.90
2019-02-16T01:21:22.588Z,99.90
2019-02-16T01:23:46.169Z,99.90
2019-02-16T01:26:16.443Z,99.90
2019-02-16T01:28:46.635Z,99.90
2019-02-16T01:31:16.916Z,99.90
2019-02-16T01:33:47.135Z,99.90
2019-02-16T01:36:17.548Z,99.90
2019-02-16T01:38:47.233Z,99.90
2019-02-16T01:41:17.686Z,99.90
2019-02-16T01:43:48.506Z,99.90
2019-02-16T01:46:18.839Z,99.90
2019-02-16T01:48:49.030Z,99.90
2019-02-16T01:51:19.298Z,99.90
2019-02-16T01:53:49.438Z,99.90
2019-02-16T01:56:19.693Z,99.90
2019-02-16T01:58:49.893Z,99.90
2019-02-16T02:01:20.665Z,99.90
2019-02-16T02:03:50.918Z,99.90
2019-02-16T02:06:22.193Z,99.90
2019-02-16T02:08:52.491Z,99.90
2019-02-16T02:11:22.691Z,99.90
2019-02-16T02:13:53.032Z,99.90
2019-02-16T02:16:23.154Z,99.90
2019-02-16T02:18:53.455Z,99.90
2019-02-16T02:21:23.795Z,99.90
2019-02-16T02:23:55.498Z,99.90
2019-02-16T02:26:25.692Z,99.90
2019-02-16T02:28:55.835Z,99.90
2019-02-16T02:31:26.048Z,99.90
2019-02-16T02:33:56.211Z,99.90
2019-02-16T02:36:26.677Z,99.90
2019-02-16T02:38:56.951Z,99.90
2019-02-16T02:41:27.276Z,99.90
2019-02-16T02:43:57.440Z,99.90
2019-02-16T02:46:27.665Z,99.90
2019-02-16T02:48:57.878Z,99.90
2019-02-16T02:51:28.147Z,99.90
2019-02-16T02:53:58.397Z,99.90
2019-02-16T02:56:28.637Z,99.90
2019-02-16T02:58:58.963Z,99.90
2019-02-16T03:01:29.232Z,99.90
2019-02-16T03:03:59.653Z,99.90
2019-02-16T03:06:30.820Z,99.90
2019-02-16T03:09:01.113Z,99.90
2019-02-16T03:11:31.738Z,99.90
2019-02-16T03:14:01.964Z,99.90
2019-02-16T03:16:32.204Z,99.90
2019-02-16T03:19:02.375Z,99.90
2019-02-16T03:21:32.606Z,99.90
2019-02-16T03:24:02.205Z,99.90
2019-02-16T03:26:35.449Z,99.90
2019-02-16T03:29:08.733Z,99.90
2019-02-16T03:32:06.038Z,99.90
2019-02-16T03:34:44.956Z,99.90
2019-02-16T03:37:21.127Z,99.90
2019-02-16T03:39:51.364Z,99.90
2019-02-16T03:42:21.559Z,99.90
2019-02-16T03:44:51.979Z,99.90
2019-02-16T03:47:22.211Z,99.90
2019-02-16T03:49:52.349Z,99.90
2019-02-16T03:52:22.550Z,99.90
2019-02-16T03:54:52.176Z,99.90
2019-02-16T03:57:22.428Z,99.90
2019-02-16T03:59:52.728Z,99.90
2019-02-16T04:02:22.974Z,99.90
2019-02-16T04:04:53.362Z,99.90
2019-02-16T04:07:24.508Z,99.90
2019-02-16T04:09:54.764Z,99.90
2019-02-16T04:12:24.912Z,99.90
2019-02-16T04:14:55.194Z,99.90
2019-02-16T04:17:25.406Z,99.90
2019-02-16T04:19:55.636Z,99.90
2019-02-16T04:22:25.780Z,99.90
2019-02-16T04:24:55.959Z,99.90
2019-02-16T04:27:26.183Z,99.90
2019-02-16T04:29:56.415Z,99.90
2019-02-16T04:32:26.625Z,99.90
2019-02-16T04:34:56.704Z,99.90
2019-02-16T04:37:26.964Z,99.90
2019-02-16T04:39:57.178Z,99.90
2019-02-16T04:42:27.394Z,99.90
2019-02-16T04:44:57.557Z,99.90
2019-02-16T04:47:27.179Z,99.90
2019-02-16T04:49:57.511Z,99.90
2019-02-16T04:52:34.349Z,99.90
2019-02-16T04:54:59.683Z,99.90
2019-02-16T04:57:29.964Z,99.90
2019-02-16T05:00:00.451Z,99.90
2019-02-16T05:02:30.798Z,99.90
2019-02-16T05:05:01.006Z,99.90
2019-02-16T05:07:32.235Z,99.90
2019-02-16T05:10:01.892Z,99.90
2019-02-16T05:12:32.154Z,99.90
2019-02-16T05:15:02.318Z,99.90
2019-02-16T05:17:32.710Z,99.90
2019-02-16T05:20:02.338Z,99.90
2019-02-16T05:22:32.575Z,99.90
2019-02-16T05:25:02.248Z,99.90
2019-02-16T05:27:32.577Z,99.90
2019-02-16T05:30:02.876Z,99.90
2019-02-16T05:32:33.085Z,99.90
2019-02-16T05:35:03.757Z,99.90
2019-02-16T05:37:34.230Z,99.90
2019-02-16T05:40:04.608Z,99.90
2019-02-16T05:42:34.896Z,99.90
2019-02-16T05:45:05.670Z,99.90
2019-02-16T05:47:35.461Z,99.90
2019-02-16T05:50:06.355Z,99.90
2019-02-16T05:52:35.935Z,99.90
2019-02-16T05:55:06.662Z,99.90
2019-02-16T05:57:36.925Z,99.90
2019-02-16T06:00:10.280Z,99.90
2019-02-16T06:02:39.923Z,99.90
2019-02-16T06:05:10.142Z,99.90
2019-02-16T06:07:41.317Z,99.90
2019-02-16T06:10:11.274Z,99.90
2019-02-16T06:12:41.824Z,99.90
2019-02-16T06:15:12.197Z,99.90
2019-02-16T06:17:42.425Z,99.90
2019-02-16T06:20:12.751Z,99.90
2019-02-16T06:22:42.890Z,99.90
2019-02-16T06:25:13.139Z,99.90
2019-02-16T06:27:43.363Z,99.90
2019-02-16T06:30:13.566Z,99.90
2019-02-16T06:32:43.699Z,99.90
2019-02-16T06:35:18.478Z,99.90
2019-02-16T06:37:48.183Z,99.90
2019-02-16T06:40:18.424Z,99.90
2019-02-16T06:42:48.619Z,99.90
2019-02-16T06:45:18.913Z,99.90
2019-02-16T06:47:48.791Z,99.90
2019-02-16T06:50:19.348Z,99.90
2019-02-16T06:52:49.705Z,99.90
2019-02-16T06:55:19.871Z,99.90
2019-02-16T06:57:51.073Z,99.90
2019-02-16T07:00:23.069Z,99.90
2019-02-16T07:02:53.202Z,99.90
2019-02-16T07:05:23.486Z,99.90
2019-02-16T07:07:54.653Z,99.90
2019-02-16T07:10:24.986Z,99.90
2019-02-16T07:12:55.293Z,99.90
2019-02-16T07:15:25.598Z,99.90
2019-02-16T07:17:57.615Z,99.90
2019-02-16T07:20:27.907Z,99.90
2019-02-16T07:22:58.158Z,99.90
2019-02-16T07:25:28.565Z,99.90
2019-02-16T07:27:58.815Z,99.90
2019-02-16T07:30:29.111Z,99.90
2019-02-16T07:32:59.322Z,99.90
2019-02-16T07:35:29.705Z,99.90
2019-02-16T07:37:59.943Z,99.90
2019-02-16T07:40:30.197Z,99.90
2019-02-16T07:43:00.425Z,99.90
2019-02-16T07:45:32.341Z,99.90
2019-02-16T07:48:13.118Z,99.90
2019-02-16T07:50:47.910Z,99.90
2019-02-16T07:53:31.408Z,99.90
2019-02-16T07:56:05.476Z,99.90
2019-02-16T07:58:46.243Z,99.90
2019-02-16T08:01:28.821Z,99.90
2019-02-16T08:04:03.543Z,99.90
2019-02-16T08:06:47.506Z,99.90
2019-02-16T08:09:26.479Z,99.90
2019-02-16T08:11:58.305Z,99.90
2019-02-16T08:14:30.195Z,99.90
2019-02-16T08:17:05.171Z,99.90
2019-02-16T08:19:39.698Z,99.90
2019-02-16T08:22:20.764Z,99.90
2019-02-16T08:25:01.536Z,99.90
2019-02-16T08:27:49.633Z,99.90
2019-02-16T08:30:21.427Z,99.90
2019-02-16T08:33:11.058Z,99.90
2019-02-16T08:35:58.968Z,99.90
2019-02-16T08:38:33.626Z,99.90
2019-02-16T08:41:11.555Z,99.90
2019-02-16T08:43:49.328Z,99.90
2019-02-16T08:46:21.229Z,99.90
2019-02-16T08:48:55.859Z,99.90
2019-02-16T08:51:39.574Z,99.90
2019-02-16T08:54:17.375Z,99.90
2019-02-16T08:56:55.170Z,99.90
2019-02-16T08:59:43.302Z,99.90
2019-02-16T09:02:18.039Z,99.90
2019-02-16T09:04:55.552Z,99.90
2019-02-16T09:07:27.396Z,99.90
2019-02-16T09:10:12.169Z,99.90
2019-02-16T09:12:44.027Z,99.90
2019-02-16T09:15:18.938Z,99.90
2019-02-16T09:17:50.954Z,99.90
2019-02-16T09:20:25.808Z,99.90
2019-02-16T09:23:03.668Z,99.90
2019-02-16T09:25:47.488Z,99.90
2019-02-16T09:28:22.522Z,99.90
2019-02-16T09:31:03.272Z,99.90
2019-02-16T09:33:38.176Z,99.90
2019-02-16T09:36:10.142Z,99.90
2019-02-16T09:38:42.032Z,98.20
2019-02-16T09:41:19.989Z,94.40
2019-02-16T09:44:07.125Z,95.40
2019-02-16T09:46:57.195Z,91.50
2019-02-16T09:49:32.040Z,85.90
2019-02-16T09:52:21.795Z,83.60
2019-02-16T09:54:56.431Z,81.40
2019-02-16T09:57:28.356Z,80.10
2019-02-16T10:00:05.919Z,75.00
2019-02-16T10:02:37.902Z,71.50
2019-02-16T10:05:12.379Z,72.50
2019-02-16T10:08:00.718Z,69.70
2019-02-16T10:10:33.398Z,64.30
2019-02-16T10:13:17.038Z,50.10
2019-02-16T10:15:55.011Z,45.40
2019-02-16T10:18:32.714Z,41.50
2019-02-16T10:21:04.580Z,39.90
2019-02-16T10:23:36.333Z,42.60
2019-02-16T10:26:20.039Z,40.30
2019-02-16T10:29:04.008Z,38.10
2019-02-16T10:31:38.983Z,35.00
2019-02-16T10:34:27.291Z,33.40
2019-02-16T10:37:04.698Z,31.20
2019-02-16T10:39:45.626Z,31.90
2019-02-16T10:42:34.030Z,30.80
2019-02-16T10:45:10.028Z,33.20
2019-02-16T10:47:54.115Z,32.90
2019-02-16T10:50:35.208Z,33.20
2019-02-16T10:53:10.043Z,33.60
2019-02-16T10:55:50.480Z,32.20
2019-02-16T10:58:38.817Z,33.20
2019-02-16T11:01:10.831Z,32.10
2019-02-16T11:03:52.040Z,30.20
2019-02-16T11:06:23.940Z,29.90
2019-02-16T11:09:07.943Z,29.60
2019-02-16T11:11:40.757Z,30.40
2019-02-16T11:14:15.942Z,28.30
2019-02-16T11:16:53.754Z,29.60
2019-02-16T11:19:34.807Z,28.80
2019-02-16T11:22:15.585Z,27.70
2019-02-16T11:24:53.444Z,29.30
2019-02-16T11:27:28.651Z,30.70
2019-02-16T11:30:03.866Z,33.30
2019-02-16T11:32:40.020Z,35.40
2019-02-16T11:35:20.882Z,36.40
2019-02-16T11:37:58.546Z,36.40
2019-02-16T11:40:32.803Z,38.50
2019-02-16T11:43:04.665Z,39.10
2019-02-16T11:45:36.563Z,39.70
2019-02-16T11:48:08.432Z,39.70
2019-02-16T11:50:40.549Z,38.80
2019-02-16T11:53:15.249Z,39.00
2019-02-16T11:56:02.260Z,38.00
2019-02-16T11:58:35.166Z,38.40
2019-02-16T12:01:22.245Z,37.30
2019-02-16T12:03:54.099Z,36.20
2019-02-16T12:06:35.307Z,36.90
2019-02-16T12:09:13.894Z,37.70
2019-02-16T12:11:46.758Z,37.00
2019-02-16T12:14:24.589Z,37.00
2019-02-16T12:16:56.452Z,37.40
2019-02-16T12:19:28.335Z,49.40
2019-02-16T12:29:43.119Z,28.20
2019-02-16T12:32:14.980Z,28.20
2019-02-16T12:34:58.915Z,27.50
2019-02-16T12:37:31.229Z,28.00
2019-02-16T12:40:03.249Z,27.50
2019-02-16T12:42:44.314Z,25.00
2019-02-16T12:48:02.015Z,22.90
2019-02-16T12:53:08.095Z,24.20
2019-02-16T12:55:42.744Z,29.20
2019-02-16T13:00:48.939Z,44.00
2019-02-16T13:03:20.751Z,26.30
2019-02-16T13:06:04.591Z,33.40
2019-02-16T13:11:22.417Z,27.50
2019-02-16T13:14:10.429Z,25.60
2019-02-16T13:16:48.411Z,26.50
2019-02-16T13:19:30.672Z,26.90
2019-02-16T13:22:02.577Z,29.10
2019-02-16T13:24:34.457Z,27.30
2019-02-16T13:27:12.262Z,25.60
2019-02-16T13:29:50.342Z,25.50
2019-02-16T13:32:31.277Z,26.00
2019-02-16T13:35:19.364Z,25.50
2019-02-16T13:37:51.238Z,23.30
2019-02-16T13:40:23.107Z,23.60
2019-02-16T13:42:58.012Z,22.70
2019-02-16T13:45:29.808Z,22.30
2019-02-16T13:48:04.578Z,22.40
2019-02-16T13:50:38.672Z,22.70
2019-02-16T13:53:13.147Z,26.20
2019-02-16T13:55:44.667Z,22.80
2019-02-16T13:58:31.580Z,24.60
2019-02-16T14:01:03.239Z,23.80
2019-02-16T14:03:37.778Z,23.60
2019-02-16T14:06:16.477Z,23.60
2019-02-16T14:08:50.848Z,26.80
2019-02-16T14:11:22.731Z,24.50
2019-02-16T14:14:12.685Z,25.50
2019-02-16T14:16:45.456Z,24.00
2019-02-16T14:19:15.638Z,25.00
2019-02-16T14:21:45.878Z,26.10
2019-02-16T14:24:17.823Z,26.40
2019-02-16T14:29:17.847Z,27.80
2019-02-16T14:31:48.060Z,28.30
2019-02-16T14:34:18.270Z,28.80
2019-02-16T14:36:48.602Z,29.20
2019-02-16T14:39:19.027Z,28.40
2019-02-16T14:41:49.360Z,27.70
2019-02-16T14:44:19.618Z,28.00
2019-02-16T14:46:49.798Z,27.20
2019-02-16T14:49:19.932Z,28.70
2019-02-16T14:51:50.142Z,30.20
2019-02-16T14:54:20.492Z,29.30
2019-02-16T14:56:50.972Z,32.80
2019-02-16T15:01:50.954Z,27.40
2019-02-16T15:04:21.020Z,27.30
2019-02-16T15:06:51.223Z,28.00
2019-02-16T15:09:21.576Z,29.40
2019-02-16T15:11:51.817Z,29.20
2019-02-16T15:14:22.044Z,30.30
2019-02-16T15:16:53.429Z,31.20
2019-02-16T15:19:25.602Z,30.80
2019-02-16T15:21:55.375Z,31.10
2019-02-16T15:24:25.583Z,31.60
2019-02-16T15:26:55.736Z,32.10
2019-02-16T15:29:25.875Z,32.70
2019-02-16T15:31:56.071Z,33.40
2019-02-16T15:34:26.247Z,34.20
2019-02-16T15:36:56.461Z,34.20
2019-02-16T15:39:26.613Z,34.70
2019-02-16T15:41:56.971Z,34.80
2019-02-16T15:44:27.208Z,35.00
2019-02-16T15:46:57.645Z,35.50
2019-02-16T15:49:27.928Z,36.00
2019-02-16T15:51:58.165Z,36.40
2019-02-16T15:54:28.490Z,36.80
2019-02-16T15:56:58.885Z,37.30
2019-02-16T15:59:35.067Z,37.60
2019-02-16T16:02:01.377Z,37.90
2019-02-16T16:04:31.664Z,38.20
2019-02-16T16:07:03.330Z,38.40
2019-02-16T16:09:47.283Z,39.30
2019-02-16T16:12:34.213Z,39.00
2019-02-16T16:15:06.715Z,38.80
2019-02-16T16:17:47.911Z,39.00
2019-02-16T16:20:30.410Z,39.50
2019-02-16T16:23:11.210Z,39.70
2019-02-16T16:25:52.226Z,40.10
2019-02-16T16:28:24.088Z,40.70
2019-02-16T16:30:55.926Z,41.00
2019-02-16T16:33:30.840Z,41.60
2019-02-16T16:36:11.548Z,42.10
2019-02-16T16:38:55.503Z,42.80
2019-02-16T16:41:27.264Z,42.30
2019-02-16T16:44:01.826Z,43.20
2019-02-16T16:46:50.215Z,43.40
2019-02-16T16:49:30.868Z,43.90
2019-02-16T16:52:02.766Z,43.70
2019-02-16T16:54:46.563Z,43.70
2019-02-16T16:57:24.153Z,44.20
2019-02-16T17:00:02.273Z,44.00
2019-02-16T17:02:50.587Z,44.50
2019-02-16T17:05:38.407Z,45.20
2019-02-16T17:08:28.603Z,45.80
2019-02-16T17:11:06.496Z,45.80
2019-02-16T17:13:44.367Z,45.80
2019-02-16T17:16:22.083Z,48.00
2019-02-16T17:19:03.346Z,49.20
2019-02-16T17:21:38.543Z,51.10
2019-02-16T17:24:19.688Z,54.10
2019-02-16T17:27:07.992Z,56.90
2019-02-16T17:29:58.203Z,60.20
2019-02-16T17:32:33.168Z,65.60
2019-02-16T17:35:22.339Z,70.40
2019-02-16T17:37:54.202Z,91.10
2019-02-16T17:40:26.134Z,99.90
2019-02-16T17:43:07.357Z,99.90
2019-02-16T17:45:41.894Z,99.90
2019-02-16T17:48:25.920Z,99.90
2019-02-16T17:51:01.766Z,99.90
2019-02-16T17:53:39.917Z,99.90
2019-02-16T17:56:28.382Z,99.90
2019-02-16T17:59:02.908Z,99.90
2019-02-16T18:01:49.920Z,99.90
2019-02-16T18:04:36.644Z,99.90
2019-02-16T18:07:25.301Z,99.90
2019-02-16T18:10:06.519Z,99.90
2019-02-16T18:12:47.175Z,99.90
2019-02-16T18:20:33.789Z,99.90
2019-02-16T18:23:08.650Z,99.90
2019-02-16T18:25:53.960Z,99.90
2019-02-16T18:28:25.809Z,99.90
2019-02-16T18:31:03.769Z,99.90
2019-02-16T18:33:51.982Z,99.90
2019-02-16T18:36:26.371Z,99.90
2019-02-16T18:39:07.093Z,99.90
2019-02-16T18:41:54.462Z,99.90
2019-02-16T18:44:32.124Z,99.90
2019-02-16T18:47:04.130Z,99.90
2019-02-16T18:49:36.145Z,99.90
2019-02-16T18:52:24.499Z,99.90
2019-02-16T18:54:56.313Z,99.90
2019-02-16T18:57:44.992Z,99.90
2019-02-16T19:00:16.948Z,99.90
2019-02-16T19:02:51.972Z,99.90
2019-02-16T19:05:33.603Z,99.90
2019-02-16T19:08:20.887Z,99.90
2019-02-16T19:11:07.980Z,99.90
2019-02-16T19:13:40.003Z,99.90
2019-02-16T19:16:17.724Z,99.90
2019-02-16T19:18:52.392Z,99.90
2019-02-16T19:21:40.939Z,99.90
2019-02-16T19:24:28.832Z,99.90
2019-02-16T19:27:17.553Z,99.90
2019-02-16T19:30:07.811Z,99.90
2019-02-16T19:32:49.666Z,99.90
2019-02-16T19:35:21.560Z,99.90
2019-02-16T19:37:56.129Z,99.90
2019-02-16T19:40:28.422Z,99.90
2019-02-16T19:43:09.208Z,99.90
2019-02-16T19:45:44.045Z,99.90
2019-02-16T19:48:16.846Z,99.90
2019-02-16T19:50:54.839Z,99.90
2019-02-16T19:53:32.476Z,99.90
2019-02-16T19:56:22.891Z,99.90
2019-02-16T19:58:54.830Z,99.90
2019-02-16T20:01:32.643Z,99.90
2019-02-16T20:04:10.476Z,99.90
2019-02-16T20:06:42.385Z,99.90
2019-02-16T20:09:30.945Z,99.90
2019-02-16T20:12:02.823Z,99.90
2019-02-16T20:14:43.776Z,99.90
2019-02-16T20:17:32.105Z,99.90
2019-02-16T20:20:03.981Z,99.90
2019-02-16T20:22:41.647Z,99.90
2019-02-16T20:25:13.943Z,99.90
2019-02-16T20:27:45.842Z,99.90
2019-02-16T20:30:17.713Z,99.90
2019-02-16T20:32:50.654Z,99.90
2019-02-16T20:35:25.546Z,99.90
2019-02-16T20:37:57.367Z,99.90
2019-02-16T20:40:30.918Z,99.90
2019-02-16T20:43:05.838Z,99.90
2019-02-16T20:45:37.592Z,99.90
2019-02-16T20:48:24.673Z,99.90
2019-02-16T20:50:56.605Z,99.90
2019-02-16T20:53:34.705Z,99.90
2019-02-16T20:56:06.682Z,99.90
2019-02-16T20:58:55.164Z,99.90
2019-02-16T21:01:27.002Z,99.90
2019-02-16T21:03:59.060Z,99.90
2019-02-16T21:06:31.358Z,99.90
2019-02-16T21:09:09.212Z,99.90
2019-02-16T21:11:43.948Z,99.90
2019-02-16T21:14:25.171Z,99.90
2019-02-16T21:16:56.960Z,99.90
2019-02-16T21:19:37.754Z,99.90
2019-02-16T21:22:15.774Z,99.90
2019-02-16T21:24:48.044Z,99.90
2019-02-16T21:27:22.612Z,99.90
2019-02-16T21:30:11.002Z,99.90
2019-02-16T21:32:55.291Z,99.90
2019-02-16T21:35:34.176Z,99.90
2019-02-16T21:38:06.048Z,99.90
2019-02-16T21:40:56.236Z,99.90
2019-02-16T21:43:44.368Z,99.90
2019-02-16T21:46:32.206Z,99.90
2019-02-16T21:49:20.210Z,99.90
2019-02-16T21:52:01.022Z,99.90
2019-02-16T21:54:32.893Z,99.90
2019-02-16T21:57:13.629Z,99.90
2019-02-16T21:59:52.613Z,99.90
2019-02-16T22:02:30.644Z,99.90
2019-02-16T22:05:08.157Z,99.90
2019-02-16T22:07:56.298Z,99.90
2019-02-16T22:10:28.165Z,99.90
2019-02-16T22:13:00.126Z,99.90
2019-02-16T22:15:30.532Z,99.90
2019-02-16T22:18:01.160Z,99.90
2019-02-16T22:20:31.486Z,99.90
2019-02-16T22:23:02.756Z,99.90
2019-02-16T22:25:33.039Z,99.90
2019-02-16T22:28:03.285Z,99.90
2019-02-16T22:30:33.513Z,99.90
2019-02-16T22:33:03.810Z,99.90
2019-02-16T22:35:35.019Z,99.90
2019-02-16T22:38:05.435Z,99.90
2019-02-16T22:40:35.707Z,99.90
2019-02-16T22:43:06.040Z,99.90
2019-02-16T22:45:36.371Z,99.90
2019-02-16T22:48:06.797Z,99.90
2019-02-16T22:50:37.098Z,99.90
2019-02-16T22:53:07.234Z,99.90
2019-02-16T22:55:37.485Z,99.90
2019-02-16T22:58:07.717Z,99.90
2019-02-16T23:00:45.144Z,99.90
2019-02-16T23:03:17.371Z,99.90
2019-02-16T23:05:47.883Z,99.90
2019-02-16T23:08:18.093Z,99.90
2019-02-16T23:10:48.644Z,99.90
2019-02-16T23:13:18.896Z,99.90
2019-02-16T23:15:49.142Z,99.90
2019-02-16T23:18:19.861Z,99.90
2019-02-16T23:20:50.145Z,99.90
2019-02-16T23:23:20.573Z,99.90
2019-02-16T23:25:52.418Z,99.90
2019-02-16T23:28:22.802Z,99.90
2019-02-16T23:30:53.150Z,99.90
2019-02-16T23:33:23.545Z,99.90
2019-02-16T23:35:54.758Z,99.90
2019-02-16T23:38:25.067Z,99.90
2019-02-16T23:40:55.335Z,99.90
2019-02-16T23:43:25.635Z,99.90
2019-02-16T23:45:55.857Z,99.90
2019-02-16T23:48:26.138Z,99.90
2019-02-16T23:50:56.375Z,99.90
2019-02-16T23:53:26.625Z,99.90
2019-02-16T23:55:56.867Z,99.90
2019-02-16T23:58:27.803Z,99.90
