createdAt,value
2017-09-20T00:01:56.002Z,9.90
2017-09-20T00:04:22.187Z,9.90
2017-09-20T00:06:49.105Z,9.80
2017-09-20T00:09:15.303Z,9.80
2017-09-20T00:11:41.508Z,9.80
2017-09-20T00:14:07.685Z,9.70
2017-09-20T00:16:33.876Z,9.60
2017-09-20T00:19:00.036Z,9.60
2017-09-20T00:21:26.186Z,9.60
2017-09-20T00:23:52.360Z,9.60
2017-09-20T00:26:18.538Z,9.60
2017-09-20T00:28:45.801Z,9.60
2017-09-20T00:31:12.001Z,9.60
2017-09-20T00:33:38.158Z,9.60
2017-09-20T00:36:04.380Z,9.60
2017-09-20T00:38:30.539Z,9.60
2017-09-20T00:40:57.446Z,9.60
2017-09-20T00:43:23.625Z,9.60
2017-09-20T00:45:49.799Z,9.60
2017-09-20T00:48:15.967Z,9.60
2017-09-20T00:50:42.874Z,9.60
2017-09-20T00:53:09.073Z,9.60
2017-09-20T00:55:35.235Z,9.60
2017-09-20T00:58:01.927Z,9.60
2017-09-20T01:00:28.096Z,9.70
2017-09-20T01:02:54.249Z,9.70
2017-09-20T01:05:21.151Z,9.80
2017-09-20T01:07:47.329Z,9.80
2017-09-20T01:10:14.231Z,9.90
2017-09-20T01:12:40.427Z,9.90
2017-09-20T01:15:06.586Z,10.00
2017-09-20T01:17:32.744Z,10.00
2017-09-20T01:19:59.702Z,10.10
2017-09-20T01:22:51.687Z,10.20
2017-09-20T01:25:17.946Z,10.20
2017-09-20T01:27:44.167Z,10.20
2017-09-20T01:30:10.364Z,10.20
2017-09-20T01:32:36.556Z,10.20
2017-09-20T01:35:02.733Z,10.20
2017-09-20T01:37:28.938Z,10.20
2017-09-20T01:39:55.111Z,10.20
2017-09-20T01:42:21.300Z,10.20
2017-09-20T01:44:47.538Z,10.20
2017-09-20T01:47:13.730Z,10.30
2017-09-20T01:49:39.902Z,10.40
2017-09-20T01:52:06.145Z,10.40
2017-09-20T01:54:32.328Z,10.40
2017-09-20T01:56:58.540Z,10.40
2017-09-20T01:59:24.770Z,10.50
2017-09-20T02:01:50.948Z,10.50
2017-09-20T02:04:17.146Z,10.60
2017-09-20T02:06:43.334Z,10.50
2017-09-20T02:09:10.240Z,10.40
2017-09-20T02:11:36.430Z,10.40
2017-09-20T02:14:02.633Z,10.50
2017-09-20T02:16:29.590Z,10.50
2017-09-20T02:18:56.506Z,10.60
2017-09-20T02:21:23.433Z,10.50
2017-09-20T02:23:49.618Z,10.50
2017-09-20T02:26:15.775Z,10.50
2017-09-20T02:28:41.955Z,10.60
2017-09-20T02:31:08.881Z,10.60
2017-09-20T02:33:35.055Z,10.60
2017-09-20T02:36:01.228Z,10.60
2017-09-20T02:38:27.449Z,10.60
2017-09-20T02:40:53.623Z,10.60
2017-09-20T02:43:20.507Z,10.60
2017-09-20T02:45:46.677Z,10.60
2017-09-20T02:48:14.555Z,10.60
2017-09-20T02:50:42.428Z,10.60
2017-09-20T02:53:08.628Z,10.60
2017-09-20T02:55:34.797Z,10.70
2017-09-20T02:58:00.988Z,10.60
2017-09-20T03:00:27.165Z,10.60
2017-09-20T03:02:53.346Z,10.60
2017-09-20T03:05:19.510Z,10.50
2017-09-20T03:07:45.708Z,10.50
2017-09-20T03:10:12.675Z,10.40
2017-09-20T03:12:38.880Z,10.40
2017-09-20T03:15:05.814Z,10.40
2017-09-20T03:17:31.990Z,10.40
2017-09-20T03:19:58.170Z,10.40
2017-09-20T03:22:24.328Z,10.40
2017-09-20T03:24:50.526Z,10.40
2017-09-20T03:27:16.747Z,10.30
2017-09-20T03:29:42.898Z,10.30
2017-09-20T03:32:09.838Z,10.40
2017-09-20T03:34:36.771Z,10.40
2017-09-20T03:37:02.946Z,10.40
2017-09-20T03:39:29.139Z,10.40
2017-09-20T03:41:56.047Z,10.40
2017-09-20T03:44:22.229Z,10.40
2017-09-20T03:46:48.426Z,10.40
2017-09-20T03:49:14.587Z,10.50
2017-09-20T03:51:40.751Z,10.50
2017-09-20T03:54:06.996Z,10.50
2017-09-20T03:56:33.151Z,10.40
2017-09-20T03:59:00.074Z,10.40
2017-09-20T04:01:27.071Z,10.40
2017-09-20T04:03:53.263Z,10.40
2017-09-20T04:06:19.451Z,10.40
2017-09-20T04:08:45.627Z,10.40
2017-09-20T04:11:12.572Z,10.30
2017-09-20T04:13:39.515Z,10.30
2017-09-20T04:16:06.452Z,10.30
2017-09-20T04:18:39.611Z,10.30
2017-09-20T04:21:05.813Z,10.40
2017-09-20T04:23:31.981Z,10.50
2017-09-20T04:25:58.135Z,10.40
2017-09-20T04:28:25.053Z,10.30
2017-09-20T04:30:52.003Z,10.30
2017-09-20T04:33:18.205Z,10.30
2017-09-20T04:35:44.359Z,10.50
2017-09-20T04:38:10.560Z,10.50
2017-09-20T04:40:36.759Z,10.40
2017-09-20T04:43:02.959Z,10.40
2017-09-20T04:45:29.883Z,10.40
2017-09-20T04:47:56.048Z,10.40
2017-09-20T04:50:22.964Z,10.30
2017-09-20T04:52:49.128Z,10.30
2017-09-20T04:55:15.816Z,10.30
2017-09-20T04:57:42.006Z,10.40
2017-09-20T05:00:08.193Z,10.20
2017-09-20T05:02:34.375Z,10.30
2017-09-20T05:05:00.546Z,10.30
2017-09-20T05:07:26.712Z,10.30
2017-09-20T05:09:52.908Z,10.20
2017-09-20T05:12:19.066Z,10.20
2017-09-20T05:14:45.244Z,10.20
2017-09-20T05:17:11.406Z,10.30
2017-09-20T05:19:38.383Z,10.30
2017-09-20T05:22:04.552Z,10.30
2017-09-20T05:24:30.750Z,10.40
2017-09-20T05:26:56.892Z,10.70
2017-09-20T05:29:23.074Z,10.80
2017-09-20T05:31:49.282Z,10.90
2017-09-20T05:34:16.194Z,10.90
2017-09-20T05:36:42.371Z,10.80
2017-09-20T05:39:08.558Z,10.70
2017-09-20T05:41:34.722Z,10.70
2017-09-20T05:44:01.690Z,10.80
2017-09-20T05:46:27.851Z,10.70
2017-09-20T05:48:54.015Z,10.70
2017-09-20T05:51:20.964Z,10.80
2017-09-20T05:53:47.907Z,10.90
2017-09-20T05:56:14.827Z,11.20
2017-09-20T05:58:41.027Z,11.10
2017-09-20T06:01:07.229Z,11.40
2017-09-20T06:03:33.413Z,11.70
2017-09-20T06:05:59.589Z,11.90
2017-09-20T06:08:25.763Z,12.00
2017-09-20T06:10:51.928Z,12.10
2017-09-20T06:13:18.876Z,12.50
2017-09-20T06:15:45.072Z,12.50
2017-09-20T06:18:11.223Z,12.30
2017-09-20T06:20:38.155Z,12.60
2017-09-20T06:23:05.117Z,12.40
2017-09-20T06:25:32.056Z,12.70
2017-09-20T06:27:59.886Z,12.70
2017-09-20T06:30:26.092Z,12.70
2017-09-20T06:32:52.361Z,12.70
2017-09-20T06:35:18.528Z,12.60
2017-09-20T06:37:44.816Z,12.50
2017-09-20T06:40:11.058Z,12.50
2017-09-20T06:42:37.990Z,12.20
2017-09-20T06:45:04.183Z,12.20
2017-09-20T06:47:30.374Z,12.20
2017-09-20T06:49:58.325Z,12.40
2017-09-20T06:52:24.517Z,12.40
2017-09-20T06:54:50.681Z,12.50
2017-09-20T06:57:16.867Z,12.60
2017-09-20T06:59:43.047Z,12.60
2017-09-20T07:02:10.007Z,13.20
2017-09-20T07:04:36.235Z,13.20
2017-09-20T07:07:02.435Z,13.30
2017-09-20T07:09:28.652Z,13.70
2017-09-20T07:11:55.623Z,14.20
2017-09-20T07:14:22.535Z,14.50
2017-09-20T07:16:48.725Z,14.40
2017-09-20T07:19:14.923Z,14.00
2017-09-20T07:21:41.876Z,14.10
2017-09-20T07:24:08.811Z,13.80
2017-09-20T07:26:35.784Z,13.80
2017-09-20T07:29:01.972Z,13.80
2017-09-20T07:31:28.201Z,14.20
2017-09-20T07:33:55.446Z,14.30
2017-09-20T07:36:21.690Z,14.30
2017-09-20T07:38:48.616Z,14.30
2017-09-20T07:41:14.843Z,14.30
2017-09-20T07:43:41.058Z,14.10
2017-09-20T07:46:07.262Z,14.10
2017-09-20T07:48:33.459Z,14.50
2017-09-20T07:51:00.390Z,14.90
2017-09-20T07:53:26.683Z,14.80
2017-09-20T07:55:52.870Z,14.80
2017-09-20T07:58:19.840Z,14.80
2017-09-20T08:00:46.099Z,14.70
2017-09-20T08:03:12.332Z,15.20
2017-09-20T08:05:38.577Z,15.10
2017-09-20T08:08:04.762Z,14.70
2017-09-20T08:10:30.950Z,15.00
2017-09-20T08:12:57.945Z,15.70
2017-09-20T08:15:24.141Z,15.70
2017-09-20T08:17:50.339Z,16.00
2017-09-20T08:20:16.553Z,15.30
2017-09-20T08:22:42.753Z,15.20
2017-09-20T08:25:08.963Z,15.30
2017-09-20T08:27:36.107Z,15.40
2017-09-20T08:30:02.275Z,15.70
2017-09-20T08:32:28.483Z,16.00
2017-09-20T08:34:54.674Z,16.00
2017-09-20T08:37:21.608Z,15.80
2017-09-20T08:39:47.816Z,15.80
2017-09-20T08:42:14.037Z,16.20
2017-09-20T08:44:40.192Z,16.40
2017-09-20T08:47:07.138Z,15.80
2017-09-20T08:49:34.147Z,15.20
2017-09-20T08:52:00.331Z,15.10
2017-09-20T08:54:27.250Z,15.20
2017-09-20T08:56:53.422Z,15.20
2017-09-20T08:59:19.586Z,15.10
2017-09-20T09:01:45.790Z,15.10
2017-09-20T09:04:11.972Z,15.20
2017-09-20T09:06:38.938Z,15.60
2017-09-20T09:09:05.127Z,15.60
2017-09-20T09:11:31.323Z,15.60
2017-09-20T09:13:57.555Z,15.90
2017-09-20T09:16:23.723Z,16.00
2017-09-20T09:18:50.659Z,15.70
2017-09-20T09:21:16.840Z,15.70
2017-09-20T09:23:43.063Z,15.80
2017-09-20T09:26:09.252Z,15.70
2017-09-20T09:28:36.295Z,15.50
2017-09-20T09:31:02.515Z,15.40
2017-09-20T09:33:28.659Z,15.50
2017-09-20T09:35:56.345Z,15.30
2017-09-20T09:38:22.571Z,15.30
2017-09-20T09:40:49.498Z,16.40
2017-09-20T09:43:16.443Z,16.60
2017-09-20T09:45:42.636Z,16.60
2017-09-20T09:48:08.832Z,17.30
2017-09-20T09:50:35.056Z,17.50
2017-09-20T09:53:01.337Z,17.10
2017-09-20T09:55:28.416Z,16.90
2017-09-20T09:57:55.360Z,15.90
2017-09-20T10:00:22.298Z,15.90
2017-09-20T10:02:48.470Z,15.90
2017-09-20T10:05:14.654Z,15.60
2017-09-20T10:07:41.599Z,15.70
2017-09-20T10:10:08.557Z,16.20
2017-09-20T10:12:40.641Z,16.20
2017-09-20T10:15:06.865Z,16.20
2017-09-20T10:17:33.071Z,16.30
2017-09-20T10:20:00.043Z,16.40
2017-09-20T10:22:26.253Z,16.40
2017-09-20T10:24:53.176Z,16.20
2017-09-20T10:27:19.344Z,16.20
2017-09-20T10:29:45.568Z,16.40
2017-09-20T10:32:11.828Z,16.50
2017-09-20T10:34:38.852Z,16.30
2017-09-20T10:37:05.097Z,16.20
2017-09-20T10:39:31.404Z,16.70
2017-09-20T10:41:57.626Z,17.00
2017-09-20T10:44:23.909Z,17.70
2017-09-20T10:46:50.142Z,16.90
2017-09-20T10:49:16.389Z,16.70
2017-09-20T10:51:42.644Z,17.50
2017-09-20T10:54:08.874Z,17.00
2017-09-20T10:56:35.120Z,17.20
2017-09-20T10:59:01.439Z,16.60
2017-09-20T11:01:27.650Z,16.30
2017-09-20T11:03:54.560Z,16.60
2017-09-20T11:06:20.740Z,16.60
2017-09-20T11:08:47.012Z,16.30
2017-09-20T11:11:13.184Z,16.30
2017-09-20T11:13:40.143Z,16.90
2017-09-20T11:16:06.397Z,16.90
2017-09-20T11:18:32.562Z,16.80
2017-09-20T11:20:58.770Z,17.80
2017-09-20T11:23:24.941Z,18.70
2017-09-20T11:25:51.851Z,19.20
2017-09-20T11:28:18.127Z,19.10
2017-09-20T11:30:44.417Z,20.40
2017-09-20T11:33:10.682Z,20.30
2017-09-20T11:35:37.680Z,22.80
2017-09-20T11:38:03.951Z,22.70
2017-09-20T11:40:31.269Z,21.60
2017-09-20T11:42:57.481Z,21.60
2017-09-20T11:45:23.705Z,19.90
2017-09-20T11:47:49.962Z,18.70
2017-09-20T11:50:16.980Z,16.40
2017-09-20T11:52:43.310Z,16.30
2017-09-20T11:55:09.551Z,15.10
2017-09-20T11:57:35.831Z,14.60
2017-09-20T12:00:02.826Z,14.90
2017-09-20T12:02:29.032Z,14.90
2017-09-20T12:04:55.266Z,15.40
2017-09-20T12:07:21.483Z,15.70
2017-09-20T12:09:47.773Z,15.60
2017-09-20T12:12:14.103Z,15.70
2017-09-20T12:14:40.304Z,16.00
2017-09-20T12:17:06.480Z,15.60
2017-09-20T12:19:33.375Z,16.60
2017-09-20T12:21:59.580Z,16.60
2017-09-20T12:24:25.750Z,19.70
2017-09-20T12:26:52.052Z,22.70
2017-09-20T12:29:18.263Z,24.30
2017-09-20T12:31:44.523Z,26.10
2017-09-20T12:34:10.742Z,25.20
2017-09-20T12:36:36.969Z,24.50
2017-09-20T12:39:03.317Z,26.30
2017-09-20T12:41:29.607Z,25.60
2017-09-20T12:43:55.864Z,24.20
2017-09-20T12:46:22.089Z,24.80
2017-09-20T12:48:48.334Z,23.70
2017-09-20T12:51:14.590Z,23.20
2017-09-20T12:53:40.769Z,24.20
2017-09-20T12:56:06.974Z,24.70
2017-09-20T12:58:33.163Z,24.60
2017-09-20T13:00:59.431Z,23.90
2017-09-20T13:03:25.660Z,21.70
2017-09-20T13:05:51.841Z,21.00
2017-09-20T13:08:18.120Z,22.90
2017-09-20T13:10:44.264Z,25.30
2017-09-20T13:13:10.493Z,28.00
2017-09-20T13:15:36.731Z,28.10
2017-09-20T13:18:02.985Z,28.60
2017-09-20T13:20:29.234Z,28.50
2017-09-20T13:22:55.413Z,26.60
2017-09-20T13:25:21.641Z,29.60
2017-09-20T13:27:47.895Z,30.30
2017-09-20T13:30:14.100Z,29.00
2017-09-20T13:32:40.303Z,27.10
2017-09-20T13:35:06.517Z,28.30
2017-09-20T13:37:33.476Z,30.80
2017-09-20T13:40:00.447Z,29.20
2017-09-20T13:42:26.668Z,29.10
2017-09-20T13:44:52.890Z,25.70
2017-09-20T13:47:19.157Z,25.10
2017-09-20T13:49:45.440Z,25.70
2017-09-20T13:52:12.420Z,21.80
2017-09-20T13:54:38.632Z,21.80
2017-09-20T13:57:04.936Z,21.40
2017-09-20T13:59:31.986Z,26.70
2017-09-20T14:01:58.951Z,28.00
2017-09-20T14:04:25.199Z,28.00
2017-09-20T14:06:51.376Z,28.70
2017-09-20T14:09:18.312Z,30.00
2017-09-20T14:11:44.614Z,30.00
2017-09-20T14:14:10.812Z,29.80
2017-09-20T14:16:37.090Z,30.00
2017-09-20T14:19:03.306Z,31.30
2017-09-20T14:21:29.553Z,32.00
2017-09-20T14:23:55.797Z,32.00
2017-09-20T14:26:22.766Z,32.70
2017-09-20T14:28:49.043Z,32.60
2017-09-20T14:31:15.961Z,33.20
2017-09-20T14:33:42.147Z,33.20
2017-09-20T14:36:09.139Z,32.50
2017-09-20T14:38:35.415Z,32.50
2017-09-20T14:41:01.681Z,30.40
2017-09-20T14:43:33.264Z,28.50
2017-09-20T14:45:59.492Z,26.40
2017-09-20T14:48:25.702Z,24.40
2017-09-20T14:50:51.940Z,22.90
2017-09-20T14:53:18.136Z,21.60
2017-09-20T14:55:45.119Z,19.50
2017-09-20T14:58:11.364Z,19.40
2017-09-20T15:00:37.762Z,18.40
2017-09-20T15:03:03.974Z,17.90
2017-09-20T15:05:30.207Z,17.50
2017-09-20T15:07:56.444Z,17.20
2017-09-20T15:10:22.606Z,16.80
2017-09-20T15:12:48.810Z,16.10
2017-09-20T15:15:15.003Z,15.90
2017-09-20T15:17:41.927Z,15.40
2017-09-20T15:20:08.127Z,15.30
2017-09-20T15:22:34.285Z,15.50
2017-09-20T15:25:00.467Z,15.40
2017-09-20T15:27:26.655Z,15.40
2017-09-20T15:29:53.645Z,15.00
2017-09-20T15:32:19.860Z,14.90
2017-09-20T15:34:46.217Z,14.80
2017-09-20T15:37:12.425Z,14.50
2017-09-20T15:39:38.615Z,14.60
2017-09-20T15:42:05.559Z,14.70
2017-09-20T15:44:32.505Z,14.50
2017-09-20T15:46:59.444Z,14.60
2017-09-20T15:49:27.148Z,14.60
2017-09-20T15:51:53.332Z,14.70
2017-09-20T15:54:19.508Z,14.60
2017-09-20T15:56:45.680Z,14.60
2017-09-20T15:59:11.993Z,14.80
2017-09-20T16:01:38.171Z,14.70
2017-09-20T16:04:05.093Z,14.80
2017-09-20T16:06:31.289Z,14.80
2017-09-20T16:08:57.596Z,15.00
2017-09-20T16:11:23.833Z,15.00
2017-09-20T16:13:50.068Z,14.90
2017-09-20T16:16:16.241Z,14.90
2017-09-20T16:18:42.578Z,14.90
2017-09-20T16:21:09.561Z,15.00
2017-09-20T16:23:35.804Z,15.00
2017-09-20T16:26:02.007Z,15.00
2017-09-20T16:28:28.236Z,15.10
2017-09-20T16:30:55.469Z,14.90
2017-09-20T16:33:21.715Z,14.90
2017-09-20T16:35:47.915Z,14.60
2017-09-20T16:38:14.179Z,14.30
2017-09-20T16:40:40.341Z,14.30
2017-09-20T16:43:06.659Z,14.20
2017-09-20T16:45:32.840Z,14.00
2017-09-20T16:47:59.735Z,13.50
2017-09-20T16:50:25.955Z,13.50
2017-09-20T16:52:52.158Z,13.60
2017-09-20T16:55:18.418Z,13.50
2017-09-20T16:57:44.862Z,13.50
2017-09-20T17:00:11.036Z,13.50
2017-09-20T17:02:37.928Z,13.40
2017-09-20T17:05:04.147Z,13.40
2017-09-20T17:07:30.491Z,13.40
2017-09-20T17:09:56.708Z,13.30
2017-09-20T17:12:30.226Z,13.20
2017-09-20T17:14:56.419Z,13.10
2017-09-20T17:17:22.621Z,13.00
2017-09-20T17:19:49.587Z,13.00
2017-09-20T17:22:15.898Z,12.90
2017-09-20T17:24:42.807Z,13.00
2017-09-20T17:27:09.032Z,13.00
2017-09-20T17:29:35.263Z,13.00
2017-09-20T17:32:01.460Z,12.90
2017-09-20T17:34:28.579Z,12.90
2017-09-20T17:36:55.514Z,13.00
2017-09-20T17:39:21.678Z,12.90
2017-09-20T17:41:47.904Z,13.00
2017-09-20T17:44:14.134Z,13.00
2017-09-20T17:46:40.392Z,13.00
2017-09-20T17:49:06.660Z,13.00
2017-09-20T17:51:32.848Z,12.90
2017-09-20T17:54:05.923Z,12.80
2017-09-20T17:56:32.146Z,12.80
2017-09-20T17:58:58.335Z,12.80
2017-09-20T18:01:25.475Z,12.60
2017-09-20T18:03:52.871Z,12.50
2017-09-20T18:06:19.073Z,12.40
2017-09-20T18:08:46.032Z,12.30
2017-09-20T18:11:12.992Z,12.20
2017-09-20T18:13:39.226Z,12.10
2017-09-20T18:16:05.412Z,12.10
2017-09-20T18:18:31.657Z,12.10
2017-09-20T18:20:58.628Z,12.00
2017-09-20T18:23:24.836Z,12.00
2017-09-20T18:25:51.939Z,11.90
2017-09-20T18:28:18.138Z,11.90
2017-09-20T18:30:44.334Z,11.90
2017-09-20T18:33:11.445Z,11.90
2017-09-20T18:35:37.638Z,11.90
2017-09-20T18:38:03.831Z,11.80
2017-09-20T18:40:30.961Z,11.70
2017-09-20T18:42:57.160Z,11.70
2017-09-20T18:45:23.393Z,11.80
2017-09-20T18:47:49.621Z,11.70
2017-09-20T18:50:15.933Z,11.80
2017-09-20T18:52:42.157Z,11.80
2017-09-20T18:55:08.341Z,11.80
2017-09-20T18:57:34.524Z,11.80
2017-09-20T19:00:00.707Z,11.80
2017-09-20T19:02:26.931Z,11.70
2017-09-20T19:04:53.305Z,11.80
2017-09-20T19:07:19.578Z,11.80
2017-09-20T19:09:45.778Z,11.80
2017-09-20T19:12:12.002Z,11.70
2017-09-20T19:14:38.195Z,11.70
2017-09-20T19:17:05.136Z,11.70
2017-09-20T19:19:32.097Z,11.70
2017-09-20T19:21:58.322Z,11.70
2017-09-20T19:24:25.269Z,11.80
2017-09-20T19:26:52.220Z,11.90
2017-09-20T19:29:19.156Z,11.90
2017-09-20T19:31:46.099Z,11.90
2017-09-20T19:34:13.187Z,11.90
2017-09-20T19:36:39.369Z,11.90
2017-09-20T19:39:06.289Z,12.00
2017-09-20T19:41:32.665Z,12.00
2017-09-20T19:43:59.601Z,12.00
2017-09-20T19:46:26.538Z,12.00
2017-09-20T19:48:53.463Z,11.90
2017-09-20T19:51:20.483Z,11.90
2017-09-20T19:53:46.730Z,11.90
2017-09-20T19:56:13.635Z,11.70
2017-09-20T19:58:39.809Z,11.70
2017-09-20T20:01:06.064Z,11.70
2017-09-20T20:03:32.975Z,11.50
2017-09-20T20:05:59.176Z,11.50
2017-09-20T20:08:25.411Z,11.50
2017-09-20T20:10:51.575Z,11.40
2017-09-20T20:13:18.514Z,11.40
2017-09-20T20:15:44.773Z,11.30
2017-09-20T20:18:11.682Z,11.30
2017-09-20T20:20:37.918Z,11.30
2017-09-20T20:23:04.138Z,11.30
2017-09-20T20:25:30.330Z,11.30
2017-09-20T20:27:56.540Z,11.30
2017-09-20T20:30:22.734Z,11.30
2017-09-20T20:32:48.896Z,11.30
2017-09-20T20:35:15.838Z,11.20
2017-09-20T20:37:42.805Z,11.20
2017-09-20T20:40:08.990Z,11.20
2017-09-20T20:42:35.952Z,11.30
2017-09-20T20:45:02.896Z,11.20
2017-09-20T20:47:29.823Z,11.30
2017-09-20T20:49:56.083Z,11.30
2017-09-20T20:52:23.003Z,11.20
2017-09-20T20:54:49.186Z,11.30
2017-09-20T20:57:15.375Z,11.30
2017-09-20T20:59:42.312Z,11.20
2017-09-20T21:02:09.239Z,11.20
2017-09-20T21:04:35.462Z,11.20
2017-09-20T21:07:01.647Z,11.20
2017-09-20T21:09:27.890Z,11.30
2017-09-20T21:11:54.075Z,11.30
2017-09-20T21:14:21.045Z,11.30
2017-09-20T21:16:47.225Z,11.30
2017-09-20T21:19:13.467Z,11.30
2017-09-20T21:21:39.636Z,11.30
2017-09-20T21:24:06.167Z,11.30
2017-09-20T21:26:32.351Z,11.30
2017-09-20T21:28:58.571Z,11.30
2017-09-20T21:31:24.735Z,11.30
2017-09-20T21:33:51.643Z,11.30
2017-09-20T21:38:51.415Z,11.30
2017-09-20T21:41:17.614Z,11.30
2017-09-20T21:43:43.783Z,11.30
2017-09-20T21:46:09.984Z,11.30
2017-09-20T21:48:36.903Z,11.40
2017-09-20T21:51:03.101Z,11.30
2017-09-20T21:53:29.329Z,11.40
2017-09-20T21:55:55.521Z,11.40
2017-09-20T21:58:22.451Z,11.50
2017-09-20T22:00:49.415Z,11.50
2017-09-20T22:03:16.149Z,11.50
2017-09-20T22:05:43.067Z,11.50
2017-09-20T22:08:09.257Z,11.40
2017-09-20T22:10:35.530Z,11.50
2017-09-20T22:13:01.715Z,11.50
2017-09-20T22:15:40.357Z,11.40
2017-09-20T22:18:18.888Z,11.40
2017-09-20T22:20:57.651Z,11.40
2017-09-20T22:23:36.295Z,11.30
2017-09-20T22:26:14.777Z,11.30
2017-09-20T22:28:41.709Z,11.20
2017-09-20T22:31:07.935Z,11.20
2017-09-20T22:33:34.135Z,11.30
2017-09-20T22:36:00.291Z,11.30
2017-09-20T22:38:26.448Z,11.20
2017-09-20T22:40:52.643Z,11.20
2017-09-20T22:43:18.817Z,11.10
2017-09-20T22:45:44.999Z,11.00
2017-09-20T22:48:11.175Z,11.00
2017-09-20T22:50:37.400Z,10.90
2017-09-20T22:53:03.599Z,10.90
2017-09-20T22:55:30.587Z,10.80
2017-09-20T22:57:56.750Z,10.80
2017-09-20T23:00:22.925Z,10.80
2017-09-20T23:02:49.135Z,10.70
2017-09-20T23:05:16.048Z,10.60
2017-09-20T23:07:42.267Z,10.60
2017-09-20T23:10:08.439Z,10.60
2017-09-20T23:12:35.327Z,10.60
2017-09-20T23:15:01.542Z,10.50
2017-09-20T23:17:27.721Z,10.60
2017-09-20T23:19:54.675Z,10.50
2017-09-20T23:22:21.632Z,10.50
2017-09-20T23:24:47.820Z,10.50
2017-09-20T23:27:14.035Z,10.40
2017-09-20T23:29:40.210Z,10.40
2017-09-20T23:32:07.127Z,10.40
2017-09-20T23:34:33.327Z,10.40
2017-09-20T23:36:59.482Z,10.40
2017-09-20T23:39:25.696Z,10.30
2017-09-20T23:41:51.906Z,10.30
2017-09-20T23:44:18.073Z,10.30
2017-09-20T23:46:44.990Z,10.30
2017-09-20T23:49:11.180Z,10.20
2017-09-20T23:51:37.431Z,10.20
2017-09-20T23:54:03.606Z,10.20
2017-09-20T23:56:30.527Z,10.10
2017-09-20T23:58:56.713Z,10.10
