createdAt,value
2023-01-07T00:01:47.493Z,13.12
2023-01-07T00:04:17.449Z,13.09
2023-01-07T00:06:47.562Z,13.18
2023-01-07T00:09:17.832Z,13.17
2023-01-07T00:11:47.738Z,13.18
2023-01-07T00:14:16.922Z,13.15
2023-01-07T00:16:45.243Z,13.11
2023-01-07T00:19:16.736Z,13.13
2023-01-07T00:21:45.560Z,13.12
2023-01-07T00:24:14.187Z,13.15
2023-01-07T00:26:42.788Z,13.13
2023-01-07T00:29:13.021Z,13.14
2023-01-07T00:31:42.217Z,13.13
2023-01-07T00:34:12.108Z,13.08
2023-01-07T00:36:43.264Z,13.11
2023-01-07T00:39:15.106Z,13.06
2023-01-07T00:42:05.652Z,12.95
2023-01-07T00:44:38.067Z,12.90
2023-01-07T00:47:06.662Z,12.73
2023-01-07T00:49:35.125Z,12.65
2023-01-07T00:52:03.972Z,12.63
2023-01-07T00:54:32.565Z,12.63
2023-01-07T00:57:00.938Z,12.56
2023-01-07T00:59:29.700Z,12.58
2023-01-07T01:01:59.601Z,12.62
2023-01-07T01:04:28.426Z,12.66
2023-01-07T01:06:56.855Z,12.74
2023-01-07T01:09:26.509Z,12.74
2023-01-07T01:11:55.330Z,12.80
2023-01-07T01:14:23.740Z,12.75
2023-01-07T01:16:52.209Z,12.80
2023-01-07T01:19:21.977Z,12.85
2023-01-07T01:21:50.404Z,12.87
2023-01-07T01:24:19.375Z,12.95
2023-01-07T01:26:48.305Z,12.94
2023-01-07T01:29:16.740Z,12.77
2023-01-07T01:31:45.345Z,12.75
2023-01-07T01:34:14.256Z,12.74
2023-01-07T01:36:44.155Z,12.70
2023-01-07T01:39:13.159Z,12.65
2023-01-07T01:41:42.276Z,12.67
2023-01-07T01:44:40.895Z,12.76
2023-01-07T01:47:18.178Z,12.74
2023-01-07T01:49:51.766Z,12.70
2023-01-07T01:52:27.053Z,12.74
2023-01-07T01:55:00.720Z,12.80
2023-01-07T01:57:32.747Z,12.71
2023-01-07T02:00:02.320Z,12.67
2023-01-07T02:02:35.948Z,12.59
2023-01-07T02:05:06.019Z,12.59
2023-01-07T02:07:35.895Z,12.49
2023-01-07T02:10:14.490Z,12.35
2023-01-07T02:12:51.515Z,12.36
2023-01-07T02:15:26.474Z,12.33
2023-01-07T02:18:10.601Z,12.26
2023-01-07T02:21:05.463Z,12.21
2023-01-07T02:24:15.702Z,12.19
2023-01-07T02:27:15.272Z,12.26
2023-01-07T02:30:07.124Z,12.17
2023-01-07T02:33:14.876Z,12.13
2023-01-07T02:36:12.224Z,12.12
2023-01-07T02:38:52.928Z,12.16
2023-01-07T02:41:29.178Z,12.23
2023-01-07T02:44:05.249Z,12.10
2023-01-07T02:46:40.617Z,12.12
2023-01-07T02:49:11.317Z,12.02
2023-01-07T02:51:44.648Z,11.98
2023-01-07T02:54:18.216Z,12.00
2023-01-07T02:57:05.332Z,12.04
2023-01-07T02:59:54.299Z,12.02
2023-01-07T03:02:41.977Z,11.98
2023-01-07T03:05:30.504Z,11.93
2023-01-07T03:08:15.132Z,11.86
2023-01-07T03:10:52.087Z,11.96
2023-01-07T03:13:28.818Z,11.89
2023-01-07T03:16:04.690Z,11.89
2023-01-07T03:18:38.304Z,11.81
2023-01-07T03:21:11.474Z,11.79
2023-01-07T03:23:47.404Z,11.74
2023-01-07T03:26:24.511Z,11.73
2023-01-07T03:28:54.234Z,11.63
2023-01-07T03:31:24.217Z,11.67
2023-01-07T03:33:57.022Z,11.63
2023-01-07T03:36:32.263Z,11.65
2023-01-07T03:39:04.186Z,11.70
2023-01-07T03:41:50.210Z,11.65
2023-01-07T03:44:19.870Z,11.68
2023-01-07T03:46:48.441Z,11.65
2023-01-07T03:49:17.023Z,11.63
2023-01-07T03:51:46.264Z,11.61
2023-01-07T03:54:16.007Z,11.64
2023-01-07T03:56:44.851Z,11.58
2023-01-07T03:59:14.418Z,11.58
2023-01-07T04:01:43.282Z,11.52
2023-01-07T04:04:12.960Z,11.54
2023-01-07T04:06:42.256Z,11.56
2023-01-07T04:09:12.374Z,11.57
2023-01-07T04:11:42.431Z,11.58
2023-01-07T04:14:11.188Z,11.55
2023-01-07T04:16:39.601Z,11.60
2023-01-07T04:19:08.994Z,11.62
2023-01-07T04:21:37.433Z,11.68
2023-01-07T04:24:07.772Z,11.61
2023-01-07T04:26:36.505Z,11.62
2023-01-07T04:29:06.627Z,11.62
2023-01-07T04:31:35.121Z,11.63
2023-01-07T04:34:03.795Z,11.68
2023-01-07T04:36:32.860Z,11.69
2023-01-07T04:39:01.455Z,11.69
2023-01-07T04:41:30.964Z,11.74
2023-01-07T04:44:00.495Z,11.76
2023-01-07T04:46:30.761Z,11.84
2023-01-07T04:48:59.401Z,11.88
2023-01-07T04:51:27.897Z,11.93
2023-01-07T04:53:57.656Z,11.87
2023-01-07T04:56:27.022Z,11.90
2023-01-07T04:58:55.810Z,11.93
2023-01-07T05:01:25.650Z,11.92
2023-01-07T05:03:55.621Z,11.91
2023-01-07T05:06:24.296Z,11.93
2023-01-07T05:08:53.497Z,12.01
2023-01-07T05:11:22.658Z,12.03
2023-01-07T05:13:54.715Z,11.99
2023-01-07T05:16:25.810Z,12.02
2023-01-07T05:18:57.830Z,12.01
2023-01-07T05:21:27.006Z,11.96
2023-01-07T05:23:55.379Z,12.05
2023-01-07T05:26:24.882Z,12.07
2023-01-07T05:28:54.039Z,11.99
2023-01-07T05:31:23.211Z,12.07
2023-01-07T05:33:51.710Z,12.02
2023-01-07T05:36:21.653Z,12.06
2023-01-07T05:38:51.032Z,12.08
2023-01-07T05:41:19.540Z,12.09
2023-01-07T05:43:47.945Z,12.08
2023-01-07T05:46:16.445Z,12.00
2023-01-07T05:48:44.891Z,12.07
2023-01-07T05:51:13.315Z,12.01
2023-01-07T05:53:43.054Z,12.01
2023-01-07T05:56:11.437Z,12.07
2023-01-07T05:58:39.832Z,12.06
2023-01-07T06:01:08.277Z,12.12
2023-01-07T06:03:37.543Z,12.15
2023-01-07T06:06:07.504Z,12.22
2023-01-07T06:08:36.046Z,12.23
2023-01-07T06:11:07.244Z,12.23
2023-01-07T06:13:36.916Z,12.16
2023-01-07T06:16:07.784Z,12.18
2023-01-07T06:18:36.916Z,12.22
2023-01-07T06:21:05.981Z,12.23
2023-01-07T06:23:34.775Z,12.21
2023-01-07T06:26:03.295Z,12.26
2023-01-07T06:28:33.565Z,12.28
2023-01-07T06:31:02.049Z,12.27
2023-01-07T06:33:32.087Z,12.19
2023-01-07T06:36:01.825Z,12.30
2023-01-07T06:38:30.687Z,12.39
2023-01-07T06:40:59.801Z,12.32
2023-01-07T06:43:28.322Z,12.34
2023-01-07T06:45:58.675Z,12.37
2023-01-07T06:48:27.181Z,12.33
2023-01-07T06:50:56.207Z,12.30
2023-01-07T06:53:27.912Z,12.24
2023-01-07T06:55:56.302Z,12.26
2023-01-07T06:58:24.824Z,12.29
2023-01-07T07:00:53.412Z,12.34
2023-01-07T07:03:23.443Z,12.37
2023-01-07T07:05:52.259Z,12.37
2023-01-07T07:08:20.996Z,12.37
2023-01-07T07:10:52.299Z,12.39
2023-01-07T07:13:20.728Z,12.37
2023-01-07T07:15:49.956Z,12.39
2023-01-07T07:18:18.764Z,12.34
2023-01-07T07:20:49.033Z,12.36
2023-01-07T07:23:17.973Z,12.39
2023-01-07T07:25:47.035Z,12.44
2023-01-07T07:28:17.428Z,12.48
2023-01-07T07:30:48.083Z,12.54
2023-01-07T07:33:19.665Z,12.58
2023-01-07T07:35:50.359Z,12.51
2023-01-07T07:38:19.359Z,12.58
2023-01-07T07:40:47.924Z,12.54
2023-01-07T07:43:28.090Z,12.59
2023-01-07T07:45:56.774Z,12.62
2023-01-07T07:48:25.486Z,12.62
2023-01-07T07:50:55.866Z,12.59
2023-01-07T07:53:24.574Z,12.65
2023-01-07T07:55:53.730Z,12.65
2023-01-07T07:58:23.212Z,12.62
2023-01-07T08:00:51.670Z,12.57
2023-01-07T08:03:20.564Z,12.61
2023-01-07T08:05:49.033Z,12.54
2023-01-07T08:08:18.797Z,12.60
2023-01-07T08:10:47.271Z,12.58
2023-01-07T08:13:19.446Z,12.55
2023-01-07T08:15:48.805Z,12.54
2023-01-07T08:18:19.359Z,12.48
2023-01-07T08:20:48.732Z,12.44
2023-01-07T08:23:18.615Z,12.49
2023-01-07T08:25:47.208Z,12.48
2023-01-07T08:28:15.733Z,12.38
2023-01-07T08:30:44.955Z,12.52
2023-01-07T08:33:15.764Z,12.44
2023-01-07T08:35:44.523Z,12.54
2023-01-07T08:38:12.939Z,12.59
2023-01-07T08:40:42.806Z,12.66
2023-01-07T08:43:11.296Z,12.63
2023-01-07T08:45:39.789Z,12.66
2023-01-07T08:48:08.561Z,12.54
2023-01-07T08:50:37.544Z,12.54
2023-01-07T08:53:06.124Z,12.65
2023-01-07T11:22:33.610Z,13.06
2023-01-07T11:25:03.533Z,13.06
2023-01-07T11:27:35.460Z,13.06
2023-01-07T11:30:07.772Z,13.11
2023-01-07T11:32:38.604Z,13.10
2023-01-07T11:35:09.623Z,13.10
2023-01-07T11:37:42.079Z,13.18
2023-01-07T11:40:21.643Z,13.26
2023-01-07T11:42:52.432Z,13.41
2023-01-07T11:45:23.418Z,13.53
2023-01-07T11:48:01.680Z,13.60
2023-01-07T11:50:36.598Z,13.65
2023-01-07T11:53:23.585Z,13.64
2023-01-07T11:56:00.731Z,13.65
2023-01-07T11:58:31.917Z,13.75
2023-01-07T12:01:22.598Z,13.80
2023-01-07T12:04:15.398Z,13.83
2023-01-07T12:06:46.706Z,13.78
2023-01-07T12:09:25.406Z,13.74
2023-01-07T12:11:56.102Z,13.71
2023-01-07T12:31:17.646Z,13.26
2023-01-07T12:34:05.384Z,12.81
2023-01-07T12:36:39.839Z,12.60
2023-01-07T12:39:16.196Z,12.46
2023-01-07T12:41:52.400Z,12.38
2023-01-07T12:44:24.167Z,12.32
2023-01-07T12:47:32.289Z,12.27
2023-01-07T12:49:59.431Z,12.27
2023-01-07T12:52:37.417Z,12.29
2023-01-07T12:55:17.278Z,12.26
2023-01-07T12:57:49.987Z,12.24
2023-01-07T13:00:31.040Z,12.25
2023-01-07T13:03:06.383Z,12.29
2023-01-07T13:05:43.500Z,12.30
2023-01-07T13:08:20.101Z,12.38
2023-01-07T13:10:52.994Z,12.43
2023-01-07T13:13:27.105Z,12.39
2023-01-07T13:15:57.564Z,12.40
2023-01-07T13:18:26.343Z,12.41
2023-01-07T13:21:05.595Z,12.36
2023-01-07T13:23:52.593Z,12.28
2023-01-07T13:26:33.791Z,12.27
2023-01-07T13:48:27.668Z,12.63
2023-01-07T13:51:39.490Z,12.74
2023-01-07T13:55:28.258Z,12.71
2023-01-07T13:58:12.132Z,12.82
2023-01-07T14:14:02.652Z,12.80
2023-01-07T14:14:44.108Z,12.56
2023-01-07T14:26:43.160Z,12.57
2023-01-07T14:29:32.939Z,12.71
2023-01-07T14:32:26.681Z,12.79
2023-01-07T14:34:57.976Z,12.78
2023-01-07T14:37:56.075Z,12.70
2023-01-07T14:41:03.206Z,12.64
2023-01-07T14:44:07.097Z,12.54
2023-01-07T14:46:47.374Z,12.32
2023-01-07T15:05:02.273Z,10.70
2023-01-07T15:07:35.811Z,10.73
2023-01-07T15:10:37.713Z,10.81
2023-01-07T15:13:40.554Z,10.90
2023-01-07T15:16:39.041Z,10.96
2023-01-07T15:19:41.437Z,10.93
2023-01-07T15:23:10.681Z,11.05
2023-01-07T15:26:16.911Z,11.23
2023-01-07T15:29:31.305Z,11.21
2023-01-07T15:32:26.464Z,11.14
2023-01-07T15:38:52.192Z,10.90
2023-01-07T15:41:34.403Z,10.88
2023-01-07T15:44:05.462Z,10.87
2023-01-07T15:46:41.647Z,10.86
2023-01-07T15:49:24.635Z,10.83
2023-01-07T15:51:57.572Z,10.71
2023-01-07T15:54:36.459Z,10.70
2023-01-07T15:57:14.693Z,10.62
2023-01-07T15:59:46.499Z,10.60
2023-01-07T16:02:35.024Z,10.55
2023-01-07T16:05:11.925Z,10.52
2023-01-07T16:08:01.156Z,10.52
2023-01-07T16:10:36.704Z,10.58
2023-01-07T16:13:20.321Z,10.63
2023-01-07T16:15:54.690Z,10.63
2023-01-07T16:18:25.809Z,10.68
2023-01-07T16:21:06.976Z,10.73
2023-01-07T16:23:37.166Z,10.74
2023-01-07T16:26:24.893Z,10.73
2023-01-07T16:29:05.380Z,10.66
2023-01-07T16:31:59.657Z,10.56
2023-01-07T16:35:07.652Z,10.46
2023-01-07T16:37:59.266Z,10.38
2023-01-07T16:44:52.006Z,10.26
2023-01-07T16:48:07.093Z,10.23
2023-01-07T16:54:31.907Z,10.17
2023-01-07T16:57:07.515Z,10.13
2023-01-07T16:59:45.335Z,10.14
2023-01-07T17:02:31.155Z,10.14
2023-01-07T17:05:16.365Z,10.15
2023-01-07T17:07:49.147Z,10.12
2023-01-07T17:10:23.344Z,10.11
2023-01-07T17:13:00.552Z,10.09
2023-01-07T17:15:36.459Z,10.05
2023-01-07T17:18:30.735Z,10.02
2023-01-07T17:21:01.794Z,10.03
2023-01-07T17:23:42.345Z,10.06
2023-01-07T17:26:22.786Z,10.03
2023-01-07T17:28:53.764Z,10.05
2023-01-07T17:31:24.934Z,10.04
2023-01-07T17:33:54.351Z,10.05
2023-01-07T17:36:25.980Z,10.07
2023-01-07T17:38:54.922Z,10.02
2023-01-07T17:41:42.561Z,10.05
2023-01-07T17:44:13.116Z,10.08
2023-01-07T17:46:43.697Z,10.12
2023-01-07T17:49:13.939Z,10.21
2023-01-07T17:51:47.850Z,10.24
2023-01-07T17:54:21.359Z,10.18
2023-01-07T17:56:49.823Z,10.14
2023-01-07T17:59:20.135Z,10.12
2023-01-07T18:01:51.016Z,10.00
2023-01-07T18:04:22.780Z,9.98
2023-01-07T18:06:51.191Z,9.93
2023-01-07T18:09:19.444Z,9.90
2023-01-07T18:12:05.370Z,9.85
2023-01-07T18:14:33.722Z,9.82
2023-01-07T18:17:03.884Z,9.80
2023-01-07T18:19:32.319Z,9.79
2023-01-07T18:22:00.593Z,9.78
2023-01-07T18:24:29.635Z,9.75
2023-01-07T18:26:58.045Z,9.77
2023-01-07T18:29:26.941Z,9.76
2023-01-07T18:31:55.576Z,9.76
2023-01-07T18:34:25.905Z,9.78
2023-01-07T18:36:54.534Z,9.73
2023-01-07T18:39:23.158Z,9.80
2023-01-07T18:41:54.014Z,9.96
2023-01-07T18:44:24.505Z,10.07
2023-01-07T18:46:52.963Z,10.02
2023-01-07T18:49:21.773Z,9.93
2023-01-07T18:51:51.618Z,9.87
2023-01-07T18:54:20.025Z,9.81
2023-01-07T18:56:48.831Z,9.82
2023-01-07T18:59:17.235Z,9.80
2023-01-07T19:01:45.692Z,9.75
2023-01-07T19:04:14.281Z,9.67
2023-01-07T19:06:42.644Z,9.59
2023-01-07T19:09:13.549Z,9.52
2023-01-07T19:11:43.310Z,9.47
2023-01-07T19:14:11.941Z,9.44
2023-01-07T19:16:41.044Z,9.45
2023-01-07T19:19:12.268Z,9.47
2023-01-07T19:21:40.758Z,9.51
2023-01-07T19:24:09.637Z,9.57
2023-01-07T19:26:39.388Z,9.61
2023-01-07T19:29:08.323Z,9.73
2023-01-07T19:31:36.901Z,9.82
2023-01-07T19:34:05.775Z,9.92
2023-01-07T19:36:34.426Z,10.00
2023-01-07T19:39:03.112Z,10.03
2023-01-07T19:41:33.047Z,10.00
2023-01-07T19:44:03.308Z,10.00
2023-01-07T19:46:34.467Z,9.96
2023-01-07T19:49:02.857Z,9.96
2023-01-07T19:51:31.578Z,9.94
2023-01-07T19:53:59.961Z,9.94
2023-01-07T19:56:30.377Z,9.89
2023-01-07T19:58:59.567Z,9.95
2023-01-07T20:01:30.214Z,9.96
2023-01-07T20:04:00.324Z,10.00
2023-01-07T20:06:35.531Z,10.04
2023-01-07T20:09:08.056Z,10.03
2023-01-07T20:11:36.602Z,9.92
2023-01-07T20:14:07.188Z,9.90
2023-01-07T20:16:39.048Z,9.92
2023-01-07T20:19:07.516Z,9.91
2023-01-07T20:21:35.965Z,9.89
2023-01-07T20:24:06.313Z,9.98
2023-01-07T20:26:38.011Z,10.04
2023-01-07T20:29:06.714Z,10.10
2023-01-07T20:31:36.966Z,10.02
2023-01-07T20:34:05.398Z,9.99
2023-01-07T20:36:34.409Z,9.92
2023-01-07T20:39:06.222Z,9.85
2023-01-07T20:41:37.984Z,9.75
2023-01-07T20:44:09.038Z,9.64
2023-01-07T20:46:41.991Z,9.61
2023-01-07T20:49:11.896Z,9.57
2023-01-07T20:51:40.836Z,9.53
2023-01-07T20:54:09.158Z,9.51
2023-01-07T20:56:37.510Z,9.53
2023-01-07T20:59:05.943Z,9.55
2023-01-07T21:01:34.454Z,9.60
2023-01-07T21:04:04.180Z,9.61
2023-01-07T21:06:32.499Z,9.61
2023-01-07T21:09:00.829Z,9.60
2023-01-07T21:11:29.236Z,9.61
2023-01-07T21:13:57.755Z,9.65
2023-01-07T21:16:27.604Z,9.75
2023-01-07T21:18:56.171Z,9.75
2023-01-07T21:21:26.328Z,9.78
2023-01-07T21:23:55.510Z,9.55
2023-01-07T21:26:24.996Z,9.33
2023-01-07T21:28:56.153Z,9.17
2023-01-07T21:31:24.920Z,9.17
2023-01-07T21:33:56.596Z,9.16
2023-01-07T21:36:27.274Z,9.17
2023-01-07T21:38:58.043Z,9.21
2023-01-07T21:41:28.227Z,9.24
2023-01-07T21:43:56.726Z,9.28
2023-01-07T21:46:25.056Z,9.29
2023-01-07T21:48:53.487Z,9.25
2023-01-07T21:51:23.511Z,9.21
2023-01-07T21:53:55.997Z,9.14
2023-01-07T21:56:25.201Z,9.11
2023-01-07T21:58:54.284Z,9.20
2023-01-07T22:01:28.915Z,9.26
2023-01-07T22:03:58.917Z,9.29
2023-01-07T22:06:29.530Z,9.34
2023-01-07T22:09:00.648Z,9.33
2023-01-07T22:11:29.493Z,9.31
2023-01-07T22:13:59.703Z,9.27
2023-01-07T22:16:30.500Z,9.25
2023-01-07T22:18:59.412Z,9.24
2023-01-07T22:21:28.033Z,9.21
2023-01-07T22:23:56.469Z,9.16
2023-01-07T22:26:26.351Z,9.18
2023-01-07T22:28:57.388Z,9.19
2023-01-07T22:31:28.159Z,9.19
2023-01-07T22:33:56.553Z,9.18
2023-01-07T22:36:30.491Z,9.18
2023-01-07T22:39:02.859Z,9.21
2023-01-07T22:41:35.719Z,9.18
2023-01-07T22:44:07.481Z,9.22
2023-01-07T22:46:38.354Z,9.33
2023-01-07T22:49:07.602Z,9.48
2023-01-07T22:51:39.410Z,9.60
2023-01-07T22:54:08.864Z,9.59
2023-01-07T22:56:39.315Z,9.54
2023-01-07T22:59:08.216Z,9.49
2023-01-07T23:01:38.006Z,9.44
2023-01-07T23:04:06.777Z,9.40
2023-01-07T23:06:35.737Z,9.34
2023-01-07T23:09:04.274Z,9.32
2023-01-07T23:11:52.025Z,9.28
2023-01-07T23:14:23.887Z,9.25
2023-01-07T23:16:53.778Z,9.19
2023-01-07T23:19:23.277Z,9.15
2023-01-07T23:21:53.719Z,9.11
2023-01-07T23:24:22.595Z,9.07
2023-01-07T23:26:53.587Z,9.07
2023-01-07T23:29:23.613Z,9.01
2023-01-07T23:31:51.959Z,9.02
2023-01-07T23:34:20.869Z,8.99
2023-01-07T23:36:49.601Z,9.00
2023-01-07T23:39:17.958Z,8.99
2023-01-07T23:41:46.664Z,8.97
2023-01-07T23:44:15.062Z,8.99
2023-01-07T23:46:44.755Z,8.96
2023-01-07T23:49:13.241Z,9.02
2023-01-07T23:51:42.368Z,9.02
2023-01-07T23:54:11.174Z,9.03
2023-01-07T23:56:39.500Z,9.07
2023-01-07T23:59:08.178Z,9.09
