createdAt,value
2019-05-22T00:03:36.659Z,11
2019-05-22T00:09:09.258Z,11
2019-05-22T00:14:41.793Z,10.9
2019-05-22T00:20:14.365Z,10.7
2019-05-22T00:25:46.980Z,10.7
2019-05-22T00:31:19.406Z,10.7
2019-05-22T00:36:52.022Z,10.5
2019-05-22T00:42:24.506Z,10.3
2019-05-22T00:47:56.990Z,10.4
2019-05-22T00:53:29.507Z,10.3
2019-05-22T00:59:02.014Z,10.3
2019-05-22T01:04:34.425Z,10.3
2019-05-22T01:10:07.298Z,10.3
2019-05-22T01:15:39.305Z,10.1
2019-05-22T01:21:11.713Z,10
2019-05-22T01:26:44.042Z,10
2019-05-22T01:32:16.578Z,9.7
2019-05-22T01:37:49.619Z,9.9
2019-05-22T01:43:22.253Z,9.6
2019-05-22T01:48:55.392Z,9.3
2019-05-22T01:54:28.530Z,9.5
2019-05-22T02:00:01.638Z,9.4
2019-05-22T02:05:33.969Z,9.4
2019-05-22T02:11:06.298Z,9.3
2019-05-22T02:16:53.852Z,9.5
2019-05-22T02:22:12.045Z,9.3
2019-05-22T02:27:45.194Z,9.5
2019-05-22T02:33:17.731Z,9.3
2019-05-22T02:38:50.043Z,9.4
2019-05-22T02:44:22.345Z,9.1
2019-05-22T02:49:54.511Z,9
2019-05-22T02:55:26.730Z,9.1
2019-05-22T03:00:58.936Z,9
2019-05-22T03:06:31.219Z,8.9
2019-05-22T03:12:03.493Z,8.5
2019-05-22T03:17:35.712Z,7.4
2019-05-22T03:23:08.605Z,8.1
2019-05-22T03:28:40.198Z,8.3
2019-05-22T03:34:12.405Z,8.3
2019-05-22T03:39:44.700Z,8
2019-05-22T03:45:16.944Z,8
2019-05-22T03:50:49.155Z,7.7
2019-05-22T03:56:21.401Z,7.8
2019-05-22T04:01:53.608Z,7.4
2019-05-22T04:07:25.750Z,7.8
2019-05-22T04:12:57.967Z,7.9
2019-05-22T04:18:31.631Z,8.1
2019-05-22T04:24:02.297Z,8.4
2019-05-22T04:29:35.037Z,8.2
2019-05-22T04:35:08.210Z,8.6
2019-05-22T04:40:41.443Z,8.9
2019-05-22T04:46:14.665Z,9.1
2019-05-22T04:51:47.893Z,8.7
2019-05-22T04:57:20.896Z,8.6
2019-05-22T05:02:53.371Z,8.2
2019-05-22T05:08:26.393Z,8.1
2019-05-22T05:13:59.599Z,8.3
2019-05-22T05:19:32.892Z,8.4
2019-05-22T05:25:06.113Z,8.8
2019-05-22T05:30:39.448Z,8.6
2019-05-22T05:36:12.767Z,8.5
2019-05-22T05:41:46.102Z,8.6
2019-05-22T05:47:19.473Z,8.9
2019-05-22T05:52:52.899Z,9
2019-05-22T05:58:25.731Z,9
2019-05-22T06:03:59.043Z,9.1
2019-05-22T06:09:32.514Z,9.3
2019-05-22T06:15:05.199Z,9.5
2019-05-22T06:20:37.940Z,9.4
2019-05-22T06:26:10.788Z,9.9
2019-05-22T06:31:43.526Z,9.8
2019-05-22T06:37:16.625Z,9.7
2019-05-22T06:42:50.369Z,9.9
2019-05-22T06:48:24.085Z,10.7
2019-05-22T06:53:57.868Z,10.5
2019-05-22T06:59:31.905Z,10.9
2019-05-22T07:05:05.929Z,11
2019-05-22T07:10:40.031Z,11.2
2019-05-22T07:16:14.236Z,11.6
2019-05-22T07:21:48.556Z,11.7
2019-05-22T07:27:22.831Z,12.6
2019-05-22T07:32:57.314Z,13
2019-05-22T07:38:31.729Z,13.5
2019-05-22T07:44:06.183Z,13.4
2019-05-22T07:49:40.711Z,13.2
2019-05-22T07:55:15.181Z,13.6
2019-05-22T08:00:49.741Z,13.6
2019-05-22T08:06:24.290Z,13.5
2019-05-22T08:11:58.902Z,13.8
2019-05-22T08:17:33.511Z,14.3
2019-05-22T08:23:08.148Z,14.4
2019-05-22T08:28:42.877Z,14.5
2019-05-22T08:34:17.654Z,15.2
2019-05-22T08:39:52.613Z,14.9
2019-05-22T08:45:27.461Z,15.6
2019-05-22T08:51:02.486Z,15.7
2019-05-22T08:56:37.566Z,15.4
2019-05-22T09:02:12.730Z,16.4
2019-05-22T09:07:47.854Z,15.7
2019-05-22T09:13:22.783Z,15.5
2019-05-22T09:18:58.113Z,16.4
2019-05-22T09:24:33.813Z,16
2019-05-22T09:30:08.827Z,16.5
2019-05-22T09:35:44.367Z,16.5
2019-05-22T09:41:19.747Z,16.9
2019-05-22T09:46:55.236Z,16.3
2019-05-22T09:52:30.269Z,16.9
2019-05-22T09:58:05.590Z,17.6
2019-05-22T10:03:41.075Z,16.2
2019-05-22T10:09:16.239Z,16
2019-05-22T10:14:51.236Z,17.1
2019-05-22T10:20:26.170Z,17.2
2019-05-22T10:26:01.399Z,17.2
2019-05-22T10:31:36.806Z,17.4
2019-05-22T10:37:12.272Z,17
2019-05-22T10:42:47.605Z,17.2
2019-05-22T10:48:22.909Z,18
2019-05-22T10:53:58.423Z,17.5
2019-05-22T10:59:33.980Z,17.6
2019-05-22T11:10:45.938Z,18.2
2019-05-22T11:16:21.800Z,18
2019-05-22T11:21:57.525Z,17.7
2019-05-22T11:27:33.210Z,17.8
2019-05-22T11:33:08.747Z,17.6
2019-05-22T11:38:44.504Z,17.7
2019-05-22T11:44:20.525Z,17.8
2019-05-22T11:49:55.735Z,17.8
2019-05-22T11:55:43.331Z,17.9
2019-05-22T12:01:07.293Z,18.1
2019-05-22T12:06:43.141Z,18.3
2019-05-22T12:12:18.571Z,19.4
2019-05-22T12:17:54.326Z,18
2019-05-22T12:23:30.343Z,18.9
2019-05-22T12:29:06.378Z,18.5
2019-05-22T12:34:41.940Z,18.6
2019-05-22T12:40:17.500Z,19.5
2019-05-22T12:45:53.590Z,19.4
2019-05-22T12:51:29.843Z,18.8
2019-05-22T12:57:04.893Z,18.6
2019-05-22T13:02:42.384Z,19
2019-05-22T13:08:20.472Z,17.9
2019-05-22T13:13:55.643Z,17.9
2019-05-22T13:19:30.627Z,18
2019-05-22T13:25:05.096Z,18.3
2019-05-22T13:30:39.409Z,18.3
2019-05-22T13:36:14.372Z,18.1
2019-05-22T13:41:49.374Z,17.9
2019-05-22T13:47:24.049Z,18.5
2019-05-22T13:52:58.382Z,18.7
2019-05-22T13:58:32.458Z,18.4
2019-05-22T14:04:07.236Z,18
2019-05-22T14:09:42.127Z,18.4
2019-05-22T14:15:17.070Z,18.7
2019-05-22T14:20:51.251Z,18.5
2019-05-22T14:26:25.582Z,18.3
2019-05-22T14:32:01.047Z,18.9
2019-05-22T14:37:36.805Z,19
2019-05-22T14:43:12.693Z,20.4
2019-05-22T14:48:49.265Z,19.6
2019-05-22T14:54:25.823Z,19.8
2019-05-22T15:00:02.515Z,20.6
2019-05-22T15:05:40.614Z,19.9
2019-05-22T15:11:16.266Z,20
2019-05-22T15:16:53.160Z,19.6
2019-05-22T15:22:29.783Z,20.4
2019-05-22T15:28:06.516Z,19.5
2019-05-22T15:33:43.051Z,19.9
2019-05-22T15:39:19.816Z,20.2
2019-05-22T15:44:56.686Z,19.4
2019-05-22T15:50:33.425Z,19.3
2019-05-22T15:56:10.232Z,20.2
2019-05-22T16:07:24.773Z,19.1
2019-05-22T16:13:01.942Z,19.5
2019-05-22T16:18:38.455Z,19.4
2019-05-22T16:24:15.018Z,19.1
2019-05-22T16:29:51.393Z,18.7
2019-05-22T16:35:27.645Z,18.9
2019-05-22T16:41:03.926Z,18.8
2019-05-22T16:46:40.111Z,18.6
2019-05-22T16:52:16.251Z,18.3
2019-05-22T16:57:52.308Z,18.5
2019-05-22T17:03:28.220Z,18.3
2019-05-22T17:09:04.420Z,18.4
2019-05-22T17:14:40.832Z,18.1
2019-05-22T17:20:16.718Z,17.9
2019-05-22T17:25:52.275Z,17.5
2019-05-22T17:31:27.709Z,18.1
2019-05-22T17:37:03.319Z,18.1
2019-05-22T17:42:38.736Z,18
2019-05-22T17:48:14.312Z,17.8
2019-05-22T17:53:49.784Z,17.5
2019-05-22T17:59:25.726Z,17.3
2019-05-22T18:05:01.062Z,17.3
2019-05-22T18:10:40.089Z,17.2
2019-05-22T18:16:11.387Z,17.2
2019-05-22T18:21:46.433Z,16.9
2019-05-22T18:27:25.016Z,16.8
2019-05-22T20:34:33.834Z,14.7
2019-05-22T20:40:08.113Z,14.5
2019-05-22T20:45:41.544Z,14.4
2019-05-22T20:51:15.402Z,13.9
2019-05-22T20:56:49.155Z,13.8
2019-05-22T21:02:22.982Z,13.1
2019-05-22T21:07:56.717Z,13.2
2019-05-22T21:13:29.934Z,13.1
2019-05-22T21:19:03.191Z,13.6
2019-05-22T21:24:36.556Z,13.4
2019-05-22T21:30:08.758Z,13.5
2019-05-22T21:35:41.605Z,13.3
2019-05-22T21:41:14.394Z,12.9
2019-05-22T21:46:47.101Z,12.3
2019-05-22T21:52:19.871Z,13.1
2019-05-22T21:57:52.551Z,12.2
2019-05-22T22:03:25.198Z,12.1
2019-05-22T22:08:57.835Z,11.7
2019-05-22T22:14:30.446Z,11
2019-05-22T22:20:03.005Z,11.1
2019-05-22T22:25:35.523Z,11.4
2019-05-22T22:31:08.028Z,11.1
2019-05-22T22:36:40.539Z,10.8
2019-05-22T22:42:13.069Z,10.8
2019-05-22T22:47:45.503Z,11.1
2019-05-22T22:53:18.023Z,10.9
2019-05-22T22:58:51.342Z,11.2
2019-05-22T23:04:24.677Z,10.9
2019-05-22T23:09:58.013Z,11
2019-05-22T23:15:31.353Z,10.9
2019-05-22T23:21:04.674Z,10.8
2019-05-22T23:26:38.002Z,10.4
2019-05-22T23:32:11.278Z,11.3
2019-05-22T23:37:44.567Z,10.4
2019-05-22T23:43:17.916Z,10.5
2019-05-22T23:48:51.223Z,10.6
2019-05-22T23:54:24.261Z,10.6
2019-05-22T23:59:57.490Z,10.8
