createdAt,value
2022-09-20T00:00:02.286Z,91.46
2022-09-20T00:01:01.897Z,91.46
2022-09-20T00:02:03.160Z,91.36
2022-09-20T00:03:03.291Z,91.36
2022-09-20T00:04:03.474Z,91.16
2022-09-20T00:05:03.367Z,91.36
2022-09-20T00:06:03.077Z,91.46
2022-09-20T00:07:02.068Z,91.26
2022-09-20T00:08:02.161Z,91.50
2022-09-20T00:09:02.386Z,91.50
2022-09-20T00:10:02.442Z,91.50
2022-09-20T00:11:02.649Z,91.50
2022-09-20T00:12:02.686Z,91.09
2022-09-20T00:13:02.485Z,91.40
2022-09-20T00:14:02.302Z,91.09
2022-09-20T00:15:02.770Z,91.20
2022-09-20T00:16:02.617Z,90.99
2022-09-20T00:17:03.090Z,91.09
2022-09-20T00:18:03.076Z,90.99
2022-09-20T00:19:02.700Z,91.30
2022-09-20T00:20:03.036Z,91.40
2022-09-20T00:21:02.938Z,90.73
2022-09-20T00:22:03.428Z,90.94
2022-09-20T00:23:03.243Z,90.83
2022-09-20T00:24:03.406Z,90.73
2022-09-20T00:25:03.135Z,91.03
2022-09-20T00:26:02.969Z,91.14
2022-09-20T00:27:03.543Z,91.03
2022-09-20T00:28:03.454Z,91.14
2022-09-20T00:29:03.379Z,91.24
2022-09-20T00:30:03.438Z,91.03
2022-09-20T00:31:03.248Z,91.49
2022-09-20T00:32:02.351Z,91.49
2022-09-20T00:33:02.728Z,91.28
2022-09-20T00:34:02.560Z,91.18
2022-09-20T00:35:02.333Z,90.98
2022-09-20T00:36:02.712Z,91.18
2022-09-20T00:37:02.562Z,91.18
2022-09-20T00:38:03.246Z,91.08
2022-09-20T00:39:03.254Z,91.28
2022-09-20T00:40:02.906Z,91.39
2022-09-20T00:41:02.765Z,91.79
2022-09-20T00:42:03.307Z,91.79
2022-09-20T00:43:03.174Z,91.69
2022-09-20T00:44:03.682Z,91.69
2022-09-20T00:45:03.125Z,91.59
2022-09-20T00:46:03.053Z,91.59
2022-09-20T00:47:02.682Z,91.49
2022-09-20T00:48:02.999Z,91.69
2022-09-20T00:49:03.235Z,91.79
2022-09-20T00:50:02.912Z,91.79
2022-09-20T00:51:02.961Z,91.69
2022-09-20T00:52:03.165Z,91.79
2022-09-20T00:53:02.990Z,91.79
2022-09-20T00:54:02.788Z,91.89
2022-09-20T00:55:03.347Z,91.89
2022-09-20T00:56:03.169Z,91.89
2022-09-20T00:57:03.011Z,92.00
2022-09-20T00:58:03.061Z,92.00
2022-09-20T00:59:03.114Z,92.10
2022-09-20T01:00:02.995Z,92.20
2022-09-20T01:01:03.348Z,92.10
2022-09-20T01:02:02.410Z,92.10
2022-09-20T01:03:02.294Z,92.10
2022-09-20T01:04:02.836Z,92.20
2022-09-20T01:05:02.400Z,92.30
2022-09-20T01:06:02.609Z,92.41
2022-09-20T01:07:02.537Z,92.50
2022-09-20T01:08:02.575Z,92.41
2022-09-20T01:09:02.465Z,92.50
2022-09-20T01:10:02.581Z,92.41
2022-09-20T01:11:02.402Z,92.50
2022-09-20T01:12:02.870Z,92.50
2022-09-20T01:13:03.052Z,92.41
2022-09-20T01:14:03.296Z,92.41
2022-09-20T01:15:02.924Z,92.41
2022-09-20T01:16:02.738Z,92.20
2022-09-20T01:17:02.346Z,92.20
2022-09-20T01:18:02.783Z,92.20
2022-09-20T01:19:02.699Z,92.41
2022-09-20T01:20:02.499Z,92.41
2022-09-20T01:21:02.740Z,92.50
2022-09-20T01:22:02.715Z,92.61
2022-09-20T01:23:02.743Z,93.12
2022-09-20T01:24:02.477Z,93.93
2022-09-20T01:25:02.810Z,94.34
2022-09-20T01:26:02.490Z,93.84
2022-09-20T01:27:01.968Z,93.18
2022-09-20T01:28:02.313Z,93.12
2022-09-20T01:29:02.261Z,93.43
2022-09-20T01:30:02.092Z,93.59
2022-09-20T01:31:01.891Z,93.07
2022-09-20T01:32:02.326Z,93.07
2022-09-20T01:33:02.697Z,93.18
2022-09-20T01:34:02.640Z,93.28
2022-09-20T01:35:02.312Z,93.38
2022-09-20T01:36:02.294Z,93.38
2022-09-20T01:37:02.899Z,93.38
2022-09-20T01:38:03.022Z,93.38
2022-09-20T01:39:02.955Z,93.32
2022-09-20T01:40:03.002Z,93.52
2022-09-20T01:41:03.114Z,93.43
2022-09-20T01:42:02.755Z,93.32
2022-09-20T01:43:03.278Z,93.22
2022-09-20T01:44:03.121Z,93.32
2022-09-20T01:45:02.731Z,93.18
2022-09-20T01:46:03.065Z,93.07
2022-09-20T01:47:03.120Z,93.07
2022-09-20T01:48:02.916Z,93.22
2022-09-20T01:49:02.988Z,93.28
2022-09-20T01:50:02.852Z,93.43
2022-09-20T01:51:03.368Z,93.38
2022-09-20T01:52:02.679Z,93.38
2022-09-20T01:53:02.633Z,93.28
2022-09-20T01:54:02.457Z,93.22
2022-09-20T01:55:02.685Z,93.18
2022-09-20T01:56:02.520Z,93.22
2022-09-20T01:57:02.989Z,93.18
2022-09-20T01:58:02.801Z,93.18
2022-09-20T01:59:22.598Z,93.07
2022-09-20T02:00:02.796Z,93.07
2022-09-20T02:01:03.430Z,93.07
2022-09-20T02:02:02.793Z,92.97
2022-09-20T02:03:02.635Z,93.07
2022-09-20T02:04:02.940Z,93.07
2022-09-20T02:05:03.046Z,93.18
2022-09-20T02:06:03.095Z,93.18
2022-09-20T02:07:02.062Z,93.07
2022-09-20T02:08:02.575Z,93.18
2022-09-20T02:09:02.171Z,93.18
2022-09-20T02:10:02.415Z,93.18
2022-09-20T02:11:02.236Z,93.28
2022-09-20T02:12:02.798Z,93.28
2022-09-20T02:13:02.589Z,93.28
2022-09-20T02:14:02.361Z,93.38
2022-09-20T02:15:02.841Z,93.18
2022-09-20T02:16:02.607Z,93.18
2022-09-20T02:17:01.961Z,93.18
2022-09-20T02:18:02.337Z,93.28
2022-09-20T02:19:01.833Z,92.97
2022-09-20T02:20:02.339Z,93.07
2022-09-20T02:21:02.130Z,93.18
2022-09-20T02:22:02.624Z,93.07
2022-09-20T02:23:02.804Z,93.07
2022-09-20T02:24:02.432Z,93.07
2022-09-20T02:25:02.210Z,93.18
2022-09-20T02:26:02.341Z,93.18
2022-09-20T02:27:02.923Z,93.18
2022-09-20T02:28:02.711Z,93.07
2022-09-20T02:29:02.504Z,93.07
2022-09-20T02:30:02.992Z,93.18
2022-09-20T02:31:02.845Z,93.07
2022-09-20T02:32:02.467Z,93.07
2022-09-20T02:33:02.290Z,93.07
2022-09-20T02:34:02.072Z,93.18
2022-09-20T02:35:01.999Z,93.07
2022-09-20T02:36:02.200Z,93.07
2022-09-20T02:37:02.674Z,93.07
2022-09-20T02:38:02.597Z,93.07
2022-09-20T02:39:02.303Z,93.48
2022-09-20T02:40:02.904Z,93.38
2022-09-20T02:41:02.476Z,93.18
2022-09-20T02:42:02.943Z,93.18
2022-09-20T02:43:03.148Z,93.18
2022-09-20T02:44:02.937Z,93.18
2022-09-20T02:45:02.728Z,93.18
2022-09-20T02:46:02.591Z,93.07
2022-09-20T02:47:02.269Z,93.07
2022-09-20T02:48:02.044Z,93.07
2022-09-20T02:49:01.789Z,93.07
2022-09-20T02:50:02.281Z,93.07
2022-09-20T02:51:02.290Z,93.12
2022-09-20T02:52:02.816Z,93.02
2022-09-20T02:53:02.382Z,93.02
2022-09-20T02:54:02.896Z,93.02
2022-09-20T02:55:02.441Z,92.81
2022-09-20T02:56:02.949Z,92.71
2022-09-20T02:57:02.218Z,92.71
2022-09-20T02:58:02.014Z,92.81
2022-09-20T02:59:01.916Z,92.81
2022-09-20T03:00:01.729Z,92.91
2022-09-20T03:01:01.883Z,92.81
2022-09-20T03:02:02.347Z,92.81
2022-09-20T03:03:02.084Z,92.81
2022-09-20T03:04:01.928Z,92.81
2022-09-20T03:05:01.999Z,92.71
2022-09-20T03:06:01.821Z,92.81
2022-09-20T03:07:02.345Z,92.81
2022-09-20T03:08:03.174Z,92.50
2022-09-20T03:09:02.062Z,92.41
2022-09-20T03:10:01.871Z,92.30
2022-09-20T03:11:02.347Z,92.50
2022-09-20T03:12:02.478Z,92.65
2022-09-20T03:13:02.984Z,92.65
2022-09-20T03:14:02.723Z,92.65
2022-09-20T03:15:02.817Z,92.65
2022-09-20T03:16:02.778Z,92.65
2022-09-20T03:17:02.228Z,92.65
2022-09-20T03:18:02.129Z,92.65
2022-09-20T03:19:01.919Z,92.55
2022-09-20T03:20:02.284Z,92.55
2022-09-20T03:21:02.138Z,92.45
2022-09-20T03:22:02.543Z,92.35
2022-09-20T03:23:02.279Z,92.24
2022-09-20T03:24:02.438Z,92.45
2022-09-20T03:25:02.201Z,92.45
2022-09-20T03:26:02.027Z,92.55
2022-09-20T03:27:02.034Z,92.55
2022-09-20T03:28:02.442Z,92.45
2022-09-20T03:29:02.233Z,92.45
2022-09-20T03:30:02.324Z,92.45
2022-09-20T03:31:02.213Z,92.80
2022-09-20T03:32:02.553Z,92.90
2022-09-20T03:33:02.225Z,92.90
2022-09-20T03:34:02.688Z,93.00
2022-09-20T03:35:02.517Z,92.90
2022-09-20T03:36:02.237Z,93.00
2022-09-20T03:37:01.753Z,92.90
2022-09-20T03:38:02.299Z,93.00
2022-09-20T03:39:02.310Z,92.90
2022-09-20T03:40:02.094Z,93.00
2022-09-20T03:41:02.075Z,93.00
2022-09-20T03:42:01.904Z,92.90
2022-09-20T03:43:02.101Z,92.86
2022-09-20T03:44:02.284Z,93.88
2022-09-20T03:45:02.083Z,93.77
2022-09-20T03:46:02.632Z,93.26
2022-09-20T03:47:02.652Z,93.06
2022-09-20T03:48:02.501Z,93.16
2022-09-20T03:49:02.811Z,93.16
2022-09-20T03:50:02.724Z,93.26
2022-09-20T03:51:02.521Z,93.26
2022-09-20T03:52:01.573Z,93.26
2022-09-20T03:53:01.911Z,93.37
2022-09-20T03:54:01.687Z,93.37
2022-09-20T03:55:01.643Z,93.47
2022-09-20T03:56:02.171Z,93.47
2022-09-20T03:57:01.982Z,93.57
2022-09-20T03:58:04.762Z,93.57
2022-09-20T03:59:02.090Z,93.57
2022-09-20T04:00:01.886Z,93.67
2022-09-20T04:01:01.875Z,93.47
2022-09-20T04:02:01.847Z,93.37
2022-09-20T04:03:01.764Z,93.88
2022-09-20T04:04:01.914Z,93.67
2022-09-20T04:05:01.731Z,93.67
2022-09-20T04:06:02.419Z,93.77
2022-09-20T04:07:02.307Z,93.88
2022-09-20T04:08:02.115Z,93.77
2022-09-20T04:09:02.562Z,93.77
2022-09-20T04:10:02.079Z,93.77
2022-09-20T04:11:02.209Z,93.77
2022-09-20T04:12:02.011Z,93.67
2022-09-20T04:13:02.084Z,93.88
2022-09-20T04:14:02.599Z,93.57
2022-09-20T04:15:02.140Z,93.57
2022-09-20T04:16:02.624Z,93.77
2022-09-20T04:17:02.279Z,93.88
2022-09-20T04:18:02.111Z,93.98
2022-09-20T04:19:02.382Z,93.77
2022-09-20T04:20:02.113Z,93.77
2022-09-20T04:21:02.632Z,93.98
2022-09-20T04:22:02.495Z,94.08
2022-09-20T04:23:02.418Z,94.08
2022-09-20T04:24:02.954Z,94.08
2022-09-20T04:25:02.793Z,94.18
2022-09-20T04:26:02.632Z,94.08
2022-09-20T04:27:02.522Z,94.08
2022-09-20T04:28:02.440Z,93.98
2022-09-20T04:29:02.900Z,94.08
2022-09-20T04:30:02.619Z,93.98
2022-09-20T04:31:02.705Z,93.98
2022-09-20T04:32:02.827Z,93.88
2022-09-20T04:33:02.570Z,94.49
2022-09-20T04:34:03.036Z,93.88
2022-09-20T04:35:02.582Z,93.88
2022-09-20T04:36:03.094Z,93.88
2022-09-20T04:37:01.857Z,93.88
2022-09-20T04:38:01.793Z,93.77
2022-09-20T04:39:01.859Z,93.88
2022-09-20T04:40:02.101Z,93.88
2022-09-20T04:41:01.777Z,94.49
2022-09-20T04:42:02.759Z,94.49
2022-09-20T04:43:02.344Z,93.98
2022-09-20T04:44:02.270Z,93.88
2022-09-20T04:45:02.401Z,93.77
2022-09-20T04:46:02.903Z,93.77
2022-09-20T04:47:02.561Z,93.77
2022-09-20T04:48:02.773Z,93.77
2022-09-20T04:49:02.947Z,93.67
2022-09-20T04:50:02.617Z,93.67
2022-09-20T04:51:02.739Z,93.47
2022-09-20T04:52:02.579Z,93.67
2022-09-20T04:53:02.992Z,93.77
2022-09-20T04:54:02.827Z,93.77
2022-09-20T04:55:02.670Z,93.77
2022-09-20T04:56:02.593Z,93.77
2022-09-20T04:57:02.101Z,93.77
2022-09-20T04:58:02.037Z,93.88
2022-09-20T04:59:02.590Z,93.77
2022-09-20T05:00:02.459Z,93.77
2022-09-20T05:01:02.042Z,93.67
2022-09-20T05:02:02.751Z,93.88
2022-09-20T05:03:02.985Z,93.77
2022-09-20T05:04:03.045Z,93.67
2022-09-20T05:05:02.659Z,93.67
2022-09-20T05:06:02.740Z,93.67
2022-09-20T05:07:03.017Z,93.67
2022-09-20T05:08:02.942Z,93.77
2022-09-20T05:09:02.621Z,93.67
2022-09-20T05:10:02.888Z,93.67
2022-09-20T05:11:02.818Z,93.57
2022-09-20T05:12:02.362Z,93.67
2022-09-20T05:13:02.321Z,93.67
2022-09-20T05:14:02.682Z,93.77
2022-09-20T05:15:02.668Z,93.67
2022-09-20T05:16:02.728Z,93.57
2022-09-20T05:17:02.960Z,93.57
2022-09-20T05:18:02.894Z,93.57
2022-09-20T05:19:02.796Z,93.67
2022-09-20T05:20:02.991Z,93.57
2022-09-20T05:21:02.899Z,93.67
2022-09-20T05:22:02.224Z,93.67
2022-09-20T05:23:01.872Z,93.67
2022-09-20T05:24:02.525Z,93.57
2022-09-20T05:25:02.175Z,93.67
2022-09-20T05:26:02.117Z,93.77
2022-09-20T05:27:02.743Z,93.88
2022-09-20T05:28:02.507Z,93.77
2022-09-20T05:29:03.025Z,93.88
2022-09-20T05:30:05.095Z,93.77
2022-09-20T05:31:02.798Z,93.77
2022-09-20T05:32:02.721Z,93.88
2022-09-20T05:33:02.185Z,94.08
2022-09-20T05:34:02.093Z,94.18
2022-09-20T05:35:02.690Z,94.18
2022-09-20T05:36:02.349Z,94.18
2022-09-20T05:37:02.938Z,94.38
2022-09-20T05:38:02.846Z,94.65
2022-09-20T05:39:03.634Z,94.59
2022-09-20T05:40:02.575Z,94.70
2022-09-20T05:41:02.631Z,94.55
2022-09-20T05:42:02.464Z,94.45
2022-09-20T05:43:02.527Z,94.34
2022-09-20T05:44:02.097Z,94.24
2022-09-20T05:45:01.948Z,94.34
2022-09-20T05:46:01.963Z,94.45
2022-09-20T05:47:02.664Z,94.34
2022-09-20T05:48:02.262Z,94.34
2022-09-20T05:49:02.204Z,94.24
2022-09-20T05:50:02.807Z,94.34
2022-09-20T05:51:03.674Z,94.40
2022-09-20T05:52:03.176Z,94.50
2022-09-20T05:53:03.337Z,94.50
2022-09-20T05:54:02.960Z,94.50
2022-09-20T05:55:02.870Z,94.50
2022-09-20T05:56:03.168Z,94.40
2022-09-20T05:57:02.867Z,94.50
2022-09-20T05:58:02.450Z,94.71
2022-09-20T05:59:02.815Z,94.50
2022-09-20T06:00:02.894Z,94.50
2022-09-20T06:01:03.058Z,94.60
2022-09-20T06:02:02.593Z,94.87
2022-09-20T06:03:02.313Z,94.66
2022-09-20T06:04:02.410Z,94.66
2022-09-20T06:05:02.417Z,94.66
2022-09-20T06:06:02.369Z,95.17
2022-09-20T06:07:02.793Z,94.97
2022-09-20T06:08:02.785Z,94.76
2022-09-20T06:09:02.992Z,94.87
2022-09-20T06:10:02.944Z,94.87
2022-09-20T06:11:02.996Z,94.76
2022-09-20T06:12:02.723Z,94.76
2022-09-20T06:13:02.651Z,94.76
2022-09-20T06:14:02.122Z,94.62
2022-09-20T06:15:02.196Z,94.42
2022-09-20T06:16:02.152Z,94.52
2022-09-20T06:17:03.053Z,94.52
2022-09-20T06:18:02.877Z,94.52
2022-09-20T06:19:02.824Z,94.31
2022-09-20T06:20:02.769Z,94.31
2022-09-20T06:21:02.714Z,94.52
2022-09-20T06:22:03.703Z,94.42
2022-09-20T06:23:02.053Z,94.17
2022-09-20T06:24:02.264Z,94.27
2022-09-20T06:25:02.238Z,94.37
2022-09-20T06:26:02.186Z,94.27
2022-09-20T06:27:01.803Z,94.07
2022-09-20T06:28:01.983Z,94.07
2022-09-20T06:29:01.878Z,94.27
2022-09-20T06:30:02.071Z,94.57
2022-09-20T06:31:02.079Z,94.43
2022-09-20T06:32:02.434Z,94.32
2022-09-20T06:33:02.664Z,94.32
2022-09-20T06:34:02.401Z,94.23
2022-09-20T06:35:02.404Z,94.12
2022-09-20T06:36:02.416Z,94.63
2022-09-20T06:37:02.458Z,94.93
2022-09-20T06:38:02.484Z,94.73
2022-09-20T06:39:02.822Z,94.53
2022-09-20T06:40:02.914Z,94.38
2022-09-20T06:41:02.596Z,94.38
2022-09-20T06:42:02.718Z,94.38
2022-09-20T06:43:02.827Z,94.59
2022-09-20T06:44:02.798Z,94.48
2022-09-20T06:45:02.756Z,94.69
2022-09-20T06:46:02.772Z,94.48
2022-09-20T06:47:02.107Z,94.18
2022-09-20T06:48:02.240Z,94.04
2022-09-20T06:49:02.234Z,94.04
2022-09-20T06:50:02.192Z,94.04
2022-09-20T06:51:02.159Z,94.04
2022-09-20T06:52:02.115Z,94.13
2022-09-20T06:53:02.248Z,94.13
2022-09-20T06:54:02.221Z,94.64
2022-09-20T06:55:02.145Z,94.44
2022-09-20T06:56:02.200Z,94.34
2022-09-20T06:57:02.149Z,93.99
2022-09-20T06:58:02.656Z,94.20
2022-09-20T06:59:02.090Z,94.09
2022-09-20T07:00:02.193Z,93.99
2022-09-20T07:01:02.715Z,94.40
2022-09-20T07:02:02.605Z,94.50
2022-09-20T07:03:02.716Z,94.60
2022-09-20T07:04:02.908Z,94.80
2022-09-20T07:05:02.982Z,94.80
2022-09-20T07:06:02.659Z,94.90
2022-09-20T07:07:06.132Z,95.01
2022-09-20T07:08:02.652Z,95.01
2022-09-20T07:09:02.681Z,94.96
2022-09-20T07:10:02.687Z,95.17
2022-09-20T07:11:02.790Z,95.17
2022-09-20T07:12:02.098Z,95.26
2022-09-20T07:13:02.377Z,94.96
2022-09-20T07:14:02.024Z,94.76
2022-09-20T07:15:02.459Z,95.17
2022-09-20T07:16:02.557Z,95.17
2022-09-20T07:17:02.543Z,95.47
2022-09-20T07:18:03.059Z,95.47
2022-09-20T07:19:02.436Z,95.26
2022-09-20T07:20:02.821Z,94.66
2022-09-20T07:21:02.903Z,95.06
2022-09-20T07:22:02.255Z,94.96
2022-09-20T07:23:02.707Z,95.06
2022-09-20T07:24:02.349Z,94.61
2022-09-20T07:25:02.459Z,94.92
2022-09-20T07:26:02.439Z,94.61
2022-09-20T07:27:02.659Z,94.61
2022-09-20T07:28:02.485Z,94.51
2022-09-20T07:29:02.936Z,94.31
2022-09-20T07:30:02.554Z,94.41
2022-09-20T07:31:02.935Z,94.21
2022-09-20T07:32:02.998Z,94.41
2022-09-20T07:33:03.211Z,94.41
2022-09-20T07:34:03.202Z,94.61
2022-09-20T07:35:03.055Z,94.51
2022-09-20T07:36:03.296Z,94.61
2022-09-20T07:37:02.402Z,94.61
2022-09-20T07:38:02.804Z,94.82
2022-09-20T07:39:02.408Z,94.41
2022-09-20T07:40:02.617Z,94.37
2022-09-20T07:41:02.515Z,94.37
2022-09-20T07:42:03.043Z,94.37
2022-09-20T07:43:02.376Z,94.46
2022-09-20T07:44:02.569Z,94.46
2022-09-20T07:45:02.824Z,94.57
2022-09-20T07:46:02.791Z,94.17
2022-09-20T07:47:02.643Z,94.17
2022-09-20T07:48:02.124Z,94.02
2022-09-20T07:49:02.219Z,93.91
2022-09-20T07:50:02.415Z,94.22
2022-09-20T07:51:06.742Z,94.42
2022-09-20T07:52:02.853Z,94.53
2022-09-20T07:53:02.506Z,94.48
2022-09-20T07:54:02.498Z,94.18
2022-09-20T07:55:03.040Z,94.27
2022-09-20T07:56:02.641Z,94.27
2022-09-20T07:57:03.012Z,94.34
2022-09-20T07:58:03.090Z,94.43
2022-09-20T07:59:03.203Z,94.03
2022-09-20T08:00:02.859Z,92.82
2022-09-20T08:01:03.247Z,91.60
2022-09-20T08:02:02.377Z,92.31
2022-09-20T08:03:02.433Z,92.26
2022-09-20T08:04:02.720Z,93.07
2022-09-20T08:05:02.472Z,92.97
2022-09-20T08:06:02.503Z,91.96
2022-09-20T08:07:02.157Z,90.40
2022-09-20T08:08:01.894Z,90.91
2022-09-20T08:09:01.942Z,91.20
2022-09-20T08:10:02.040Z,91.51
2022-09-20T08:11:02.110Z,91.71
2022-09-20T08:14:06.552Z,89.08
2022-09-20T08:15:02.474Z,89.48
2022-09-20T08:16:02.125Z,89.39
2022-09-20T08:17:02.086Z,89.89
2022-09-20T08:18:01.986Z,90.40
2022-09-20T08:19:02.111Z,90.05
2022-09-20T08:20:02.192Z,89.54
2022-09-20T08:21:02.022Z,89.14
2022-09-20T08:22:02.375Z,89.24
2022-09-20T08:23:22.559Z,87.42
2022-09-20T08:24:02.685Z,88.64
2022-09-20T08:25:02.775Z,88.53
2022-09-20T08:26:02.892Z,88.84
2022-09-20T08:27:02.230Z,88.59
2022-09-20T08:28:02.498Z,88.70
2022-09-20T08:29:02.593Z,88.90
2022-09-20T08:30:02.546Z,89.10
2022-09-20T08:31:02.336Z,89.26
2022-09-20T08:32:02.676Z,89.26
2022-09-20T08:33:02.880Z,85.52
2022-09-20T08:34:02.756Z,86.53
2022-09-20T08:35:02.327Z,87.13
2022-09-20T08:36:02.973Z,86.93
2022-09-20T08:37:02.172Z,86.83
2022-09-20T08:40:02.189Z,86.99
2022-09-20T08:41:01.915Z,87.10
2022-09-20T08:42:02.380Z,85.48
2022-09-20T08:43:05.555Z,84.77
2022-09-20T08:44:02.073Z,83.86
2022-09-20T08:45:02.217Z,84.17
2022-09-20T08:46:05.549Z,83.46
2022-09-20T08:47:02.676Z,83.90
2022-09-20T08:48:02.388Z,83.40
2022-09-20T08:49:02.475Z,84.91
2022-09-20T08:50:09.268Z,84.61
2022-09-20T08:51:05.600Z,84.61
2022-09-20T08:52:02.367Z,85.31
2022-09-20T08:53:02.028Z,84.51
2022-09-20T08:54:01.831Z,84.41
2022-09-20T08:55:07.732Z,84.71
2022-09-20T08:56:02.003Z,83.96
2022-09-20T08:57:02.682Z,84.27
2022-09-20T08:58:07.526Z,84.77
2022-09-20T08:59:02.382Z,85.38
2022-09-20T09:00:02.216Z,84.97
2022-09-20T09:01:02.389Z,83.56
2022-09-20T09:02:02.944Z,83.96
2022-09-20T09:03:03.339Z,84.67
2022-09-20T09:04:03.175Z,84.57
2022-09-20T09:05:02.753Z,82.95
2022-09-20T09:06:06.480Z,82.35
2022-09-20T09:07:02.710Z,83.15
2022-09-20T09:08:04.677Z,82.95
2022-09-20T09:09:02.570Z,81.27
2022-09-20T09:10:02.688Z,82.08
2022-09-20T09:11:02.988Z,81.68
2022-09-20T09:12:01.937Z,80.36
2022-09-20T09:13:02.281Z,81.98
2022-09-20T09:14:02.437Z,81.68
2022-09-20T09:15:02.218Z,81.88
2022-09-20T09:16:01.850Z,83.50
2022-09-20T09:17:02.405Z,84.00
2022-09-20T09:18:02.981Z,82.28
2022-09-20T09:19:02.620Z,81.74
2022-09-20T09:20:02.901Z,82.45
2022-09-20T09:21:02.980Z,82.24
2022-09-20T09:22:02.676Z,82.45
2022-09-20T09:23:03.228Z,81.54
2022-09-20T09:24:02.717Z,81.80
2022-09-20T09:25:03.306Z,82.61
2022-09-20T09:26:02.755Z,82.51
2022-09-20T09:27:01.936Z,83.28
2022-09-20T09:28:02.350Z,83.07
2022-09-20T09:29:02.341Z,82.47
2022-09-20T09:30:02.279Z,83.24
2022-09-20T09:31:02.397Z,83.04
2022-09-20T09:32:02.104Z,80.51
2022-09-20T09:33:02.125Z,81.62
2022-09-20T09:34:02.106Z,79.06
2022-09-20T09:35:02.099Z,77.25
2022-09-20T09:36:02.049Z,78.19
2022-09-20T09:37:02.435Z,79.36
2022-09-20T09:38:02.903Z,78.36
2022-09-20T09:39:02.382Z,76.54
2022-09-20T09:40:02.777Z,74.76
2022-09-20T09:41:02.672Z,77.39
2022-09-20T09:42:02.433Z,77.49
2022-09-20T09:43:02.477Z,76.48
2022-09-20T09:44:02.561Z,75.87
2022-09-20T09:45:02.473Z,75.16
2022-09-20T09:46:02.568Z,76.38
2022-09-20T09:47:02.884Z,74.46
2022-09-20T09:48:03.305Z,75.67
2022-09-20T09:49:03.341Z,74.87
2022-09-20T09:50:08.884Z,76.38
2022-09-20T09:51:03.107Z,75.98
2022-09-20T09:52:02.488Z,77.22
2022-09-20T09:53:02.489Z,77.83
2022-09-20T09:54:02.458Z,78.39
2022-09-20T09:55:05.472Z,77.69
2022-09-20T09:56:02.644Z,76.48
2022-09-20T09:57:02.572Z,77.89
2022-09-20T09:58:02.733Z,78.59
2022-09-20T09:59:02.669Z,78.50
2022-09-20T10:00:05.487Z,77.45
2022-09-20T10:01:02.989Z,79.67
2022-09-20T10:02:03.318Z,80.58
2022-09-20T10:03:03.496Z,77.01
2022-09-20T10:04:03.305Z,75.10
2022-09-20T10:05:03.173Z,75.90
2022-09-20T10:06:03.304Z,74.69
2022-09-20T10:07:02.830Z,77.38
2022-09-20T10:08:02.669Z,75.16
2022-09-20T10:09:02.776Z,74.05
2022-09-20T10:10:02.867Z,74.86
2022-09-20T10:11:02.962Z,74.42
2022-09-20T10:12:02.884Z,76.43
2022-09-20T10:13:02.826Z,73.32
2022-09-20T10:14:02.911Z,73.72
2022-09-20T10:15:03.292Z,73.92
2022-09-20T10:16:03.042Z,75.70
2022-09-20T10:17:03.406Z,75.70
2022-09-20T10:18:03.299Z,71.06
2022-09-20T10:19:03.094Z,71.06
2022-09-20T10:20:03.466Z,72.27
2022-09-20T10:21:03.634Z,73.28
2022-09-20T10:22:02.673Z,73.08
2022-09-20T10:23:30.461Z,71.97
2022-09-20T10:24:04.217Z,73.08
2022-09-20T10:25:02.621Z,71.06
2022-09-20T10:26:02.555Z,70.46
2022-09-20T10:27:03.187Z,68.95
2022-09-20T10:28:03.392Z,70.66
2022-09-20T10:29:03.275Z,68.48
2022-09-20T10:30:03.044Z,68.28
2022-09-20T10:31:03.039Z,71.40
2022-09-20T10:32:03.305Z,70.70
2022-09-20T10:33:03.285Z,71.64
2022-09-20T10:34:03.643Z,70.42
2022-09-20T10:35:03.543Z,71.47
2022-09-20T10:36:03.075Z,71.26
2022-09-20T10:37:03.479Z,72.17
2022-09-20T10:38:03.329Z,72.88
2022-09-20T10:39:03.502Z,72.88
2022-09-20T10:40:03.629Z,72.51
2022-09-20T10:41:03.489Z,72.71
2022-09-20T10:42:03.173Z,72.75
2022-09-20T10:43:03.377Z,73.55
2022-09-20T10:44:05.651Z,73.65
2022-09-20T10:45:03.316Z,72.27
2022-09-20T10:46:28.049Z,71.97
2022-09-20T10:47:02.642Z,73.42
2022-09-20T10:48:02.645Z,74.93
2022-09-20T10:49:02.895Z,74.22
2022-09-20T10:50:02.480Z,73.52
2022-09-20T10:51:02.633Z,73.22
2022-09-20T10:52:03.178Z,75.37
2022-09-20T10:53:03.021Z,75.98
2022-09-20T10:54:03.027Z,73.05
2022-09-20T10:55:03.398Z,75.07
2022-09-20T10:56:03.201Z,75.88
2022-09-20T10:57:02.794Z,76.08
2022-09-20T10:58:02.910Z,73.86
2022-09-20T10:59:02.779Z,73.66
2022-09-20T11:00:02.785Z,75.48
2022-09-20T11:01:02.483Z,75.98
2022-09-20T11:02:02.579Z,75.48
2022-09-20T11:03:02.563Z,75.27
2022-09-20T11:04:02.118Z,74.97
2022-09-20T11:05:02.122Z,74.37
2022-09-20T11:06:02.104Z,75.37
2022-09-20T11:07:02.197Z,76.89
2022-09-20T11:08:01.744Z,77.29
2022-09-20T11:09:01.750Z,77.39
2022-09-20T11:10:02.303Z,76.39
2022-09-20T11:11:02.032Z,76.32
2022-09-20T11:12:02.262Z,77.53
2022-09-20T11:13:02.294Z,76.48
2022-09-20T11:14:02.290Z,75.81
2022-09-20T11:15:02.408Z,75.48
2022-09-20T11:16:02.131Z,75.41
2022-09-20T11:17:03.043Z,75.41
2022-09-20T11:18:02.654Z,76.48
2022-09-20T11:19:03.083Z,76.59
2022-09-20T11:20:07.240Z,77.80
2022-09-20T11:21:02.811Z,78.10
2022-09-20T11:22:02.526Z,78.50
2022-09-20T11:23:02.206Z,76.75
2022-09-20T11:24:02.289Z,75.34
2022-09-20T11:25:02.450Z,74.73
2022-09-20T11:26:02.469Z,75.44
2022-09-20T11:27:03.116Z,74.33
2022-09-20T11:28:02.975Z,75.34
2022-09-20T11:29:02.907Z,76.86
2022-09-20T11:30:02.825Z,78.06
2022-09-20T11:31:02.768Z,76.31
2022-09-20T11:32:02.454Z,76.42
2022-09-20T11:33:02.488Z,75.31
2022-09-20T11:34:02.465Z,74.29
2022-09-20T11:35:02.447Z,75.40
2022-09-20T11:36:02.185Z,75.71
2022-09-20T11:37:02.927Z,75.40
2022-09-20T11:38:02.824Z,74.80
2022-09-20T11:39:02.867Z,74.87
2022-09-20T11:40:02.684Z,76.68
2022-09-20T11:41:02.766Z,76.48
2022-09-20T11:42:03.015Z,76.28
2022-09-20T11:43:02.413Z,76.54
2022-09-20T11:44:02.405Z,76.95
2022-09-20T11:45:02.400Z,75.34
2022-09-20T11:46:02.451Z,72.11
2022-09-20T11:47:03.106Z,72.71
2022-09-20T11:48:02.795Z,71.70
2022-09-20T11:49:02.743Z,72.51
2022-09-20T11:50:03.089Z,72.47
2022-09-20T11:51:03.120Z,71.97
2022-09-20T11:52:02.049Z,71.97
2022-09-20T11:53:02.199Z,73.68
2022-09-20T11:54:02.516Z,72.88
2022-09-20T11:55:02.556Z,70.73
2022-09-20T11:56:02.660Z,71.94
2022-09-20T11:57:02.203Z,73.65
2022-09-20T11:58:02.687Z,72.64
2022-09-20T11:59:02.204Z,73.35
2022-09-20T12:00:02.652Z,73.14
2022-09-20T12:01:02.372Z,71.94
2022-09-20T12:02:02.651Z,74.42
2022-09-20T12:03:03.029Z,74.42
2022-09-20T12:04:30.741Z,74.12
2022-09-20T12:05:02.944Z,72.91
2022-09-20T12:06:02.961Z,72.00
2022-09-20T12:07:08.378Z,72.00
2022-09-20T12:08:03.006Z,74.62
2022-09-20T12:09:03.037Z,73.01
2022-09-20T12:10:02.827Z,75.02
2022-09-20T12:11:02.732Z,74.12
2022-09-20T12:12:03.178Z,71.80
2022-09-20T12:13:03.317Z,70.79
2022-09-20T12:14:03.318Z,69.92
2022-09-20T12:15:03.276Z,70.73
2022-09-20T12:16:03.540Z,69.01
2022-09-20T12:17:03.421Z,71.64
2022-09-20T12:18:06.744Z,70.42
2022-09-20T12:19:02.499Z,69.42
2022-09-20T12:20:03.036Z,69.12
2022-09-20T12:21:02.943Z,69.62
2022-09-20T12:22:02.916Z,70.26
2022-09-20T12:23:03.421Z,71.67
2022-09-20T12:24:03.372Z,71.57
2022-09-20T12:25:03.560Z,71.67
2022-09-20T12:26:03.588Z,72.38
2022-09-20T12:27:03.615Z,72.58
2022-09-20T12:28:03.043Z,72.38
2022-09-20T12:29:03.046Z,74.19
2022-09-20T12:30:02.811Z,73.28
2022-09-20T12:31:03.224Z,72.88
2022-09-20T12:32:03.335Z,72.07
2022-09-20T12:33:02.969Z,70.46
2022-09-20T12:34:02.991Z,71.37
2022-09-20T12:35:02.934Z,71.87
2022-09-20T12:36:02.964Z,73.58
2022-09-20T12:37:03.005Z,71.67
2022-09-20T12:38:03.973Z,72.38
2022-09-20T12:39:03.446Z,71.97
2022-09-20T12:40:03.493Z,74.08
2022-09-20T12:41:03.824Z,72.47
2022-09-20T12:42:03.925Z,71.06
2022-09-20T12:43:03.033Z,73.28
2022-09-20T12:44:02.832Z,72.98
2022-09-20T12:45:02.810Z,72.88
2022-09-20T12:46:07.518Z,73.99
2022-09-20T12:47:03.229Z,72.38
2022-09-20T12:48:03.999Z,74.19
2022-09-20T12:49:03.871Z,73.65
2022-09-20T12:50:03.488Z,73.05
2022-09-20T12:51:03.382Z,72.74
2022-09-20T12:52:03.347Z,70.22
2022-09-20T12:53:03.265Z,72.14
2022-09-20T12:54:03.166Z,72.31
2022-09-20T12:55:06.537Z,72.41
2022-09-20T12:56:03.216Z,72.67