createdAt,value
2022-11-20T00:06:54.553Z,10.6
2022-11-20T00:09:21.231Z,11.5
2022-11-20T00:11:47.920Z,11.4
2022-11-20T00:14:14.601Z,11.2
2022-11-20T00:19:07.968Z,11
2022-11-20T00:23:59.880Z,10.2
2022-11-20T00:26:26.555Z,10.2
2022-11-20T00:31:19.917Z,11.7
2022-11-20T00:33:46.616Z,10.2
2022-11-20T00:38:39.989Z,10.8
2022-11-20T00:41:06.662Z,11.9
2022-11-20T00:43:33.347Z,10.9
2022-11-20T00:46:00.030Z,9.7
2022-11-20T00:48:26.753Z,10.5
2022-11-20T00:53:20.336Z,11.2
2022-11-20T00:55:46.777Z,11.6
2022-11-20T00:58:11.999Z,12.8
2022-11-20T01:03:05.368Z,11.6
2022-11-20T01:05:32.070Z,12.3
2022-11-20T01:07:58.728Z,11.7
2022-11-20T01:10:25.423Z,12.2
2022-11-20T01:12:52.118Z,11.5
2022-11-20T01:15:18.783Z,11.6
2022-11-20T01:17:46.573Z,10.7
2022-11-20T01:20:12.183Z,11.8
2022-11-20T01:25:05.554Z,11.3
2022-11-20T01:27:32.225Z,12.5
2022-11-20T01:32:24.143Z,11.2
2022-11-20T01:37:17.498Z,11.2
2022-11-20T01:39:44.183Z,12.1
2022-11-20T01:42:10.859Z,10
2022-11-20T01:44:37.544Z,10
2022-11-20T01:47:04.245Z,9.2
2022-11-20T01:49:30.927Z,10.8
2022-11-20T01:51:57.605Z,10.2
2022-11-20T01:54:24.288Z,9.5
2022-11-20T01:56:50.986Z,9.2
2022-11-20T01:59:17.674Z,8.2
2022-11-20T02:01:44.354Z,7.7
2022-11-20T02:04:09.798Z,7.6
2022-11-20T02:06:36.275Z,7.2
2022-11-20T02:09:02.942Z,7
2022-11-20T02:13:56.305Z,5.6
2022-11-20T02:16:23.007Z,6
2022-11-20T02:18:49.691Z,6.6
2022-11-20T02:21:16.358Z,7.2
2022-11-20T02:23:43.055Z,6.2
2022-11-20T02:28:36.420Z,5.2
2022-11-20T02:31:03.102Z,5.7
2022-11-20T02:33:29.801Z,5.4
2022-11-20T02:38:23.171Z,4.3
2022-11-20T02:40:48.375Z,4.6
2022-11-20T02:43:15.068Z,4.8
2022-11-20T02:45:41.746Z,3.9
2022-11-20T02:50:35.124Z,4
2022-11-20T02:53:01.808Z,4
2022-11-20T03:00:21.872Z,3.5
2022-11-20T03:02:48.557Z,3.7
2022-11-20T03:05:15.240Z,4.2
2022-11-20T03:07:41.923Z,4
2022-11-20T03:10:08.599Z,3.5
2022-11-20T03:12:33.830Z,3.7
2022-11-20T03:15:00.515Z,3.7
2022-11-20T03:22:20.571Z,3.9
2022-11-20T03:27:13.963Z,4.2
2022-11-20T03:29:40.627Z,4.1
2022-11-20T03:34:32.540Z,4.1
2022-11-20T03:36:57.786Z,4.1
2022-11-20T03:39:24.473Z,4.2
2022-11-20T03:41:51.158Z,4.1
2022-11-20T03:44:17.850Z,4.1
2022-11-20T03:46:44.528Z,3.7
2022-11-20T03:49:11.230Z,3.8
2022-11-20T03:51:37.896Z,3.7
2022-11-20T03:54:04.569Z,3.6
2022-11-20T03:56:31.263Z,3.3
2022-11-20T03:58:57.946Z,4.1
2022-11-20T04:03:51.323Z,3.5
2022-11-20T04:06:18.015Z,3.6
2022-11-20T04:08:43.232Z,3.1
2022-11-20T04:11:09.903Z,3.9
2022-11-20T04:13:36.591Z,3
2022-11-20T04:16:03.278Z,3.8
2022-11-20T04:18:29.968Z,3
2022-11-20T04:20:56.641Z,3.5
2022-11-20T04:23:23.333Z,3.5
2022-11-20T04:25:50.017Z,3.2
2022-11-20T04:28:16.713Z,3.2
2022-11-20T04:30:43.383Z,3.1
2022-11-20T04:33:08.624Z,3.3
2022-11-20T04:35:33.877Z,2.6
2022-11-20T04:38:00.557Z,3.6
2022-11-20T04:42:53.908Z,2.6
2022-11-20T04:45:20.601Z,3.2
2022-11-20T04:47:47.289Z,3.5
2022-11-20T04:50:13.960Z,2.7
2022-11-20T04:55:07.342Z,2.8
2022-11-20T04:57:34.020Z,2.9
2022-11-20T05:00:00.714Z,2.6
2022-11-20T05:02:27.393Z,3.1
2022-11-20T05:04:54.083Z,3.2
2022-11-20T05:07:19.323Z,3.3
2022-11-20T05:09:44.550Z,2.9
2022-11-20T05:12:11.237Z,2.9
2022-11-20T05:14:37.926Z,3.1
2022-11-20T05:17:04.603Z,2.8
2022-11-20T05:19:31.288Z,2.6
2022-11-20T05:21:57.984Z,3.3
2022-11-20T05:24:24.657Z,2.7
2022-11-20T05:26:51.345Z,2.5
2022-11-20T05:29:18.029Z,2.4
2022-11-20T05:31:44.724Z,2.7
2022-11-20T05:34:09.980Z,3.2
2022-11-20T05:36:35.197Z,2.7
2022-11-20T05:39:01.881Z,3.1
2022-11-20T05:41:28.598Z,2.3
2022-11-20T05:43:55.250Z,3.5
2022-11-20T05:46:21.940Z,2.5
2022-11-20T05:48:48.631Z,3.2
2022-11-20T05:51:15.315Z,2.9
2022-11-20T05:53:41.986Z,2.9
2022-11-20T05:56:08.683Z,2.7
2022-11-20T05:58:35.360Z,2.6
2022-11-20T06:01:02.064Z,3
2022-11-20T06:03:28.731Z,2.7
2022-11-20T06:05:53.983Z,2.8
2022-11-20T06:10:47.378Z,2.6
2022-11-20T06:15:39.253Z,2.9
2022-11-20T06:18:05.943Z,3
2022-11-20T06:20:32.648Z,2.1
2022-11-20T06:22:59.314Z,2.4
2022-11-20T06:25:25.997Z,2.6
2022-11-20T06:27:52.683Z,2.3
2022-11-20T06:30:19.366Z,2.3
2022-11-20T06:32:46.052Z,2.4
2022-11-20T06:35:12.739Z,2.3
2022-11-20T06:37:39.422Z,2.5
2022-11-20T06:40:06.109Z,2.3
2022-11-20T06:42:32.809Z,2.3
2022-11-20T06:44:58.020Z,2.5
2022-11-20T06:47:24.721Z,2.3
2022-11-20T06:49:51.383Z,2.8
2022-11-20T06:54:44.757Z,3
2022-11-20T06:57:11.427Z,2.6
2022-11-20T06:59:38.121Z,2.1
2022-11-20T07:02:04.826Z,2.6
2022-11-20T07:04:31.487Z,2.1
2022-11-20T07:06:58.175Z,2.6
2022-11-20T07:09:24.868Z,2.3
2022-11-20T07:11:51.548Z,2.3
2022-11-20T07:14:18.225Z,2.8
2022-11-20T07:16:43.476Z,2.2
2022-11-20T07:19:10.167Z,2.5
2022-11-20T07:21:36.851Z,2.1
2022-11-20T07:26:30.187Z,2.6
2022-11-20T07:28:56.871Z,2.1
2022-11-20T07:31:23.570Z,2.2
2022-11-20T07:33:50.248Z,2.6
2022-11-20T07:36:16.939Z,2.8
2022-11-20T07:38:43.615Z,2.2
2022-11-20T07:41:10.309Z,2.1
2022-11-20T07:43:36.979Z,2.3
2022-11-20T07:46:03.681Z,2.5
2022-11-20T07:48:28.884Z,1.9
2022-11-20T07:53:22.257Z,2
2022-11-20T07:55:48.934Z,2.6
2022-11-20T07:58:15.700Z,2
2022-11-20T08:00:42.326Z,2.2
2022-11-20T08:03:09.083Z,2.4
2022-11-20T08:05:35.776Z,2
2022-11-20T08:08:02.404Z,2.1
2022-11-20T08:10:29.053Z,2.2
2022-11-20T08:12:55.744Z,2.1
2022-11-20T08:15:22.435Z,2.1
2022-11-20T08:17:49.119Z,1.8
2022-11-20T08:22:42.485Z,2.3
2022-11-20T08:27:34.396Z,2.3
2022-11-20T08:29:59.650Z,1.9
2022-11-20T08:32:26.342Z,2
2022-11-20T08:37:18.240Z,2.3
2022-11-20T08:42:11.691Z,2.8
2022-11-20T08:44:38.297Z,2.6
2022-11-20T08:47:04.979Z,2.3
2022-11-20T08:49:31.663Z,1.9
2022-11-20T08:51:58.353Z,1.7
2022-11-20T08:54:25.126Z,1.7
2022-11-20T08:56:51.799Z,2
2022-11-20T08:59:18.428Z,1.8
2022-11-20T09:01:43.684Z,2.3
2022-11-20T09:04:08.884Z,1.6
2022-11-20T09:06:35.713Z,1.6
2022-11-20T09:09:02.404Z,1.9
2022-11-20T09:11:29.033Z,1.8
2022-11-20T09:13:55.612Z,2.2
2022-11-20T09:16:22.301Z,1.9
2022-11-20T09:18:48.997Z,1.7
2022-11-20T09:21:15.859Z,1.7
2022-11-20T09:23:42.528Z,1.8
2022-11-20T09:26:09.227Z,1.8
2022-11-20T09:28:34.472Z,1.8
2022-11-20T09:30:59.508Z,1.8
2022-11-20T09:33:26.352Z,1.9
2022-11-20T09:35:53.047Z,1.9
2022-11-20T09:38:19.595Z,1.5
2022-11-20T09:40:46.400Z,1.9
2022-11-20T09:43:13.099Z,1.4
2022-11-20T09:45:39.826Z,1.7
2022-11-20T09:48:06.456Z,1.7
2022-11-20T09:50:33.195Z,1.7
2022-11-20T09:52:59.696Z,1.5
2022-11-20T09:55:25.148Z,1.3
2022-11-20T09:57:50.283Z,1.3
2022-11-20T10:00:17.036Z,1.2
2022-11-20T10:02:43.750Z,1.3
2022-11-20T10:05:10.208Z,1.4
2022-11-20T10:07:37.107Z,1.4
2022-11-20T10:10:03.794Z,1.3
2022-11-20T10:12:30.276Z,1.4
2022-11-20T10:14:57.124Z,1.1
2022-11-20T10:17:23.619Z,1.3
2022-11-20T10:22:17.193Z,1
2022-11-20T10:24:43.882Z,1.1
2022-11-20T10:27:10.546Z,1.1
2022-11-20T10:29:35.770Z,0.9
2022-11-20T10:32:02.544Z,1.1
2022-11-20T10:34:29.143Z,1.1
2022-11-20T10:36:55.779Z,1
2022-11-20T10:39:22.527Z,1.2
2022-11-20T10:41:49.166Z,1.2
2022-11-20T10:44:16.865Z,1.3
2022-11-20T10:46:42.611Z,1.3
2022-11-20T10:51:35.935Z,1.6
2022-11-20T10:54:02.594Z,2.8
2022-11-20T10:56:29.289Z,2.8
2022-11-20T11:01:22.500Z,1.7
2022-11-20T11:03:49.167Z,1.3
2022-11-20T11:06:14.597Z,1.8
2022-11-20T11:08:39.832Z,1.9
2022-11-20T11:11:06.507Z,2
2022-11-20T11:13:33.229Z,1.8
2022-11-20T11:18:26.555Z,2.1
2022-11-20T11:20:53.208Z,1.2
2022-11-20T11:23:19.891Z,1.7
2022-11-20T11:25:46.612Z,1.7
2022-11-20T11:28:13.325Z,1.1
2022-11-20T11:33:06.795Z,1.6
2022-11-20T11:35:33.359Z,1.7
2022-11-20T11:38:00.008Z,1.3
2022-11-20T11:40:26.663Z,1.9
2022-11-20T11:42:51.989Z,1.8
2022-11-20T11:45:17.181Z,1.4
2022-11-20T11:50:09.217Z,1.2
2022-11-20T11:52:34.182Z,1.5
2022-11-20T11:55:00.987Z,1.8
2022-11-20T11:59:54.422Z,1.6
2022-11-20T12:04:47.811Z,1.2
2022-11-20T12:07:14.450Z,1
2022-11-20T12:09:41.207Z,1.3
2022-11-20T12:17:01.273Z,1.3
2022-11-20T12:19:27.876Z,1.5
2022-11-20T12:21:54.570Z,1.4
2022-11-20T12:24:19.840Z,1.2
2022-11-20T12:26:46.492Z,1.2
2022-11-20T12:31:39.696Z,1.5
2022-11-20T12:36:33.198Z,1.1
2022-11-20T12:38:59.763Z,1.5
2022-11-20T12:41:26.624Z,1.3
2022-11-20T12:43:53.370Z,1.6
2022-11-20T12:46:19.809Z,1.5
2022-11-20T12:48:46.622Z,1.4
2022-11-20T12:51:13.357Z,1.6
2022-11-20T12:53:39.851Z,1.2
2022-11-20T12:56:05.243Z,1.5
2022-11-20T13:00:58.441Z,1.6
2022-11-20T13:03:25.404Z,1.4
2022-11-20T13:05:51.815Z,1.5
2022-11-20T13:08:18.608Z,1.4
2022-11-20T13:10:45.228Z,1.5
2022-11-20T13:13:11.875Z,1.4
2022-11-20T13:15:38.679Z,1.6
2022-11-20T13:20:31.936Z,1.3
2022-11-20T13:22:58.611Z,1.3
2022-11-20T13:25:25.316Z,1.2
2022-11-20T13:27:50.560Z,0.8
2022-11-20T13:30:17.299Z,1.5
2022-11-20T13:32:43.887Z,1.1
2022-11-20T13:37:37.337Z,1
2022-11-20T13:42:30.621Z,0.8
2022-11-20T13:44:57.325Z,0.8
2022-11-20T13:49:50.742Z,0.7
2022-11-20T13:52:17.465Z,0.8
2022-11-20T13:54:44.070Z,0.8
2022-11-20T13:57:10.741Z,1
2022-11-20T13:59:37.570Z,0.8
2022-11-20T14:02:02.643Z,0.8
2022-11-20T14:06:56.031Z,1
2022-11-20T14:11:49.384Z,1.1
2022-11-20T14:14:16.195Z,0.9
2022-11-20T14:16:42.761Z,1.2
2022-11-20T14:19:09.430Z,1.1
2022-11-20T14:21:36.122Z,1.1
2022-11-20T14:24:02.811Z,1.3
2022-11-20T14:28:56.214Z,0.8
2022-11-20T14:31:22.851Z,0.9
2022-11-20T14:33:49.633Z,1.4
2022-11-20T14:41:09.732Z,1.2
2022-11-20T14:43:34.985Z,1
2022-11-20T14:46:01.623Z,1.4
2022-11-20T14:48:28.234Z,1.1
2022-11-20T14:50:54.882Z,1
2022-11-20T14:53:21.635Z,1
2022-11-20T14:58:14.980Z,1.2
2022-11-20T15:03:08.399Z,1
2022-11-20T15:05:35.096Z,1.1
2022-11-20T15:08:01.680Z,1.4
2022-11-20T15:12:55.107Z,0.9
2022-11-20T15:15:20.292Z,1.1
2022-11-20T15:17:46.968Z,1.2
2022-11-20T15:20:13.644Z,1.2
2022-11-20T15:25:07.028Z,1.7
2022-11-20T15:27:33.809Z,1.2
2022-11-20T15:30:00.597Z,1
2022-11-20T15:32:27.158Z,1.2
2022-11-20T15:34:53.907Z,1.2
2022-11-20T15:37:20.672Z,1
2022-11-20T15:39:47.240Z,1.2
2022-11-20T15:42:13.863Z,1.1
2022-11-20T15:49:34.026Z,1.6
2022-11-20T15:51:59.239Z,1.2
2022-11-20T15:56:52.429Z,1.5
2022-11-20T16:01:45.927Z,1.9
2022-11-20T16:04:12.616Z,2.3
2022-11-20T16:06:39.298Z,2.1
2022-11-20T16:16:25.911Z,2.1
2022-11-20T16:18:52.663Z,2.1
2022-11-20T16:21:19.280Z,2.3
2022-11-20T16:26:11.227Z,3.6
2022-11-20T16:28:37.903Z,3.4
2022-11-20T16:31:04.643Z,3.7
2022-11-20T16:33:31.265Z,3.9
2022-11-20T16:40:51.302Z,4.8
2022-11-20T16:45:44.817Z,3
2022-11-20T16:48:11.358Z,2.6
2022-11-20T16:50:38.082Z,2.5
2022-11-20T16:55:31.525Z,1.8
2022-11-20T17:02:50.002Z,2.5
2022-11-20T17:05:16.820Z,2.8
2022-11-20T17:07:43.418Z,2.8
2022-11-20T17:10:10.081Z,3.4
2022-11-20T17:15:03.470Z,4.1
2022-11-20T17:17:30.187Z,3.2
2022-11-20T17:19:56.812Z,3.9
2022-11-20T17:22:23.615Z,4.3
2022-11-20T17:24:50.426Z,3.5
2022-11-20T17:27:16.893Z,3
2022-11-20T17:29:42.102Z,2.8
2022-11-20T17:32:08.884Z,3.2
2022-11-20T17:34:35.618Z,2.8
2022-11-20T17:39:28.831Z,2.5
2022-11-20T17:44:22.342Z,3.2
2022-11-20T17:46:48.864Z,3.5
2022-11-20T17:49:15.604Z,3.1
2022-11-20T17:54:08.950Z,3.8
2022-11-20T17:59:02.286Z,3.3
2022-11-20T18:01:27.529Z,2.4
2022-11-20T18:03:54.344Z,2.7
2022-11-20T18:08:47.639Z,2.6
2022-11-20T18:16:07.613Z,2.1
2022-11-20T18:18:34.319Z,1.4
2022-11-20T18:21:01.017Z,1.7
2022-11-20T18:23:27.748Z,2.4
2022-11-20T18:28:21.181Z,2.2
2022-11-20T18:30:47.898Z,2.2
2022-11-20T18:33:14.591Z,1.9
2022-11-20T18:35:39.964Z,2
2022-11-20T18:38:06.523Z,2.1
2022-11-20T18:42:59.861Z,2.6
2022-11-20T18:45:26.362Z,2.1
2022-11-20T18:47:53.228Z,2.3
2022-11-20T18:50:19.788Z,2.1
2022-11-20T18:52:46.527Z,2
2022-11-20T18:55:13.289Z,1.8
2022-11-20T18:57:39.793Z,1.5
2022-11-20T19:00:06.484Z,1.8
2022-11-20T19:02:33.290Z,1.7
2022-11-20T19:04:59.853Z,1.6
2022-11-20T19:12:18.489Z,2.4
2022-11-20T19:14:45.153Z,2.1
2022-11-20T19:17:11.820Z,2.1
2022-11-20T19:19:38.496Z,1.6
2022-11-20T19:22:05.301Z,1.4
2022-11-20T19:24:31.938Z,1.3
2022-11-20T19:26:58.600Z,1.1
2022-11-20T19:29:25.235Z,1.2
2022-11-20T19:31:51.990Z,1.4
2022-11-20T19:34:18.811Z,1.6
2022-11-20T19:39:12.084Z,1.1
2022-11-20T19:41:37.193Z,1.4
2022-11-20T19:44:04.014Z,1.1
2022-11-20T19:46:30.731Z,1.7
2022-11-20T19:58:44.066Z,2
2022-11-20T20:10:57.493Z,1.6
2022-11-20T20:13:22.831Z,2
2022-11-20T20:15:49.459Z,2
2022-11-20T20:20:42.703Z,2.5
2022-11-20T20:25:36.228Z,2
2022-11-20T20:28:02.786Z,2.3
2022-11-20T20:35:22.950Z,2.1
2022-11-20T20:42:42.973Z,1.5
2022-11-20T20:47:34.839Z,1.1
2022-11-20T20:50:01.484Z,0.8
2022-11-20T20:54:54.831Z,1
2022-11-20T20:57:21.513Z,0.5
2022-11-20T21:02:14.889Z,0.5
2022-11-20T21:04:41.567Z,0.5
2022-11-20T21:07:08.258Z,0.6
2022-11-20T21:12:01.627Z,0.7
2022-11-20T21:14:28.362Z,0.6
2022-11-20T21:16:53.545Z,0.8
2022-11-20T21:21:46.897Z,0.5
2022-11-20T21:24:13.592Z,0.7
2022-11-20T21:26:40.281Z,1
2022-11-20T21:29:06.954Z,0.7
2022-11-20T21:31:33.658Z,0.6
2022-11-20T21:36:27.022Z,0.7
2022-11-20T21:38:53.688Z,0.7
2022-11-20T21:41:20.384Z,0.7
2022-11-20T21:43:47.072Z,0.8
2022-11-20T21:46:13.756Z,0.4
2022-11-20T21:48:40.428Z,0.7
2022-11-20T21:51:07.114Z,0.7
2022-11-20T21:56:00.494Z,0.7
2022-11-20T22:00:53.854Z,0.6
2022-11-20T22:03:19.088Z,0.7
2022-11-20T22:08:12.446Z,1.1
2022-11-20T22:10:39.123Z,1
2022-11-20T22:13:05.817Z,0.7
2022-11-20T22:15:32.507Z,0.5
2022-11-20T22:17:59.258Z,0.5
2022-11-20T22:20:25.882Z,1.2
2022-11-20T22:25:19.252Z,0.7
2022-11-20T22:27:45.929Z,0.4
2022-11-20T22:30:12.614Z,0.6
2022-11-20T22:32:39.306Z,0.5
2022-11-20T22:35:04.522Z,0.7
2022-11-20T22:37:31.204Z,0.6
2022-11-20T22:39:57.893Z,0.6
2022-11-20T22:42:24.571Z,0.7
2022-11-20T22:44:51.275Z,0.5
2022-11-20T22:47:17.938Z,0.7
2022-11-20T22:49:44.626Z,0.7
2022-11-20T22:52:11.317Z,1.1
2022-11-20T22:54:37.995Z,0.7
2022-11-20T22:57:04.694Z,0.6
2022-11-20T22:59:29.925Z,0.6
2022-11-20T23:01:56.622Z,0.6
2022-11-20T23:04:23.304Z,0.7
2022-11-20T23:06:49.993Z,0.7
2022-11-20T23:09:16.673Z,0.6
2022-11-20T23:11:41.894Z,0.5
2022-11-20T23:14:08.573Z,0.6
2022-11-20T23:16:35.254Z,0.5
2022-11-20T23:21:28.630Z,0.5
2022-11-20T23:23:55.323Z,0.7
2022-11-20T23:26:22.012Z,0.6
2022-11-20T23:28:48.681Z,0.6
2022-11-20T23:36:08.743Z,0.6
2022-11-20T23:38:33.989Z,0.5
2022-11-20T23:40:59.216Z,0.6
2022-11-20T23:45:52.585Z,0.5
2022-11-20T23:48:19.261Z,0.7
2022-11-20T23:50:45.957Z,0.3
2022-11-20T23:53:12.645Z,0.4
2022-11-20T23:55:39.326Z,0.4
2022-11-20T23:58:06.005Z,0.5
