createdAt,value
2022-09-23T02:44:52.165Z,94.53
2022-09-23T02:45:53.715Z,94.21
2022-09-23T02:46:54.913Z,94.36
2022-09-23T02:47:52.880Z,94.73
2022-09-23T02:48:55.057Z,94.63
2022-09-23T02:49:52.936Z,94.94
2022-09-23T02:51:08.777Z,94.84
2022-09-23T02:52:04.320Z,94.84
2022-09-23T02:52:57.236Z,94.27
2022-09-23T02:54:00.644Z,94.27
2022-09-23T02:54:57.977Z,94.06
2022-09-23T02:55:57.266Z,94.27
2022-09-23T02:57:18.755Z,94.27
2022-09-23T02:58:20.552Z,93.33
2022-09-23T02:59:30.447Z,93.65
2022-09-23T03:00:13.662Z,93.33
2022-09-23T03:01:00.169Z,92.51
2022-09-23T03:02:03.327Z,92.45
2022-09-23T03:03:02.561Z,92.35
2022-09-23T03:04:02.301Z,92.55
2022-09-23T03:05:02.154Z,92.35
2022-09-23T03:06:00.289Z,92.35
2022-09-23T03:07:25.885Z,92.24
2022-09-23T03:07:53.387Z,92.45
2022-09-23T03:08:53.205Z,92.80
2022-09-23T03:09:53.020Z,92.80
2022-09-23T03:10:53.015Z,93.32
2022-09-23T03:11:53.014Z,93.84
2022-09-23T03:12:52.992Z,93.84
2022-09-23T03:13:52.959Z,93.63
2022-09-23T03:14:53.006Z,93.43
2022-09-23T03:15:52.965Z,93.43
2022-09-23T03:16:53.017Z,93.38
2022-09-23T03:17:52.937Z,93.49
2022-09-23T03:18:52.900Z,93.53
2022-09-23T03:19:52.942Z,93.38
2022-09-23T03:20:52.888Z,93.84
2022-09-23T03:21:52.888Z,93.28
2022-09-23T03:22:52.856Z,93.80
2022-09-23T03:23:52.854Z,93.80
2022-09-23T03:24:54.186Z,93.74
2022-09-23T03:25:53.847Z,93.59
2022-09-23T03:26:52.794Z,93.59
2022-09-23T03:27:52.831Z,93.49
2022-09-23T03:28:52.811Z,93.49
2022-09-23T03:29:53.816Z,92.80
2022-09-23T03:30:52.830Z,92.86
2022-09-23T03:31:52.852Z,93.12
2022-09-23T03:32:52.828Z,93.12
2022-09-23T03:33:52.747Z,93.47
2022-09-23T03:34:52.771Z,93.78
2022-09-23T03:35:52.720Z,93.41
2022-09-23T03:36:52.698Z,94.40
2022-09-23T03:37:52.718Z,94.55
2022-09-23T03:38:52.726Z,94.61
2022-09-23T03:39:52.705Z,94.51
2022-09-23T03:40:52.729Z,94.40
2022-09-23T03:41:52.741Z,94.98
2022-09-23T03:42:52.662Z,94.78
2022-09-23T03:43:52.662Z,94.82
2022-09-23T03:44:52.677Z,94.82
2022-09-23T03:45:53.386Z,95.09
2022-09-23T03:46:52.622Z,94.98
2022-09-23T03:47:52.630Z,95.09
2022-09-23T03:48:52.638Z,94.94
2022-09-23T03:49:52.615Z,94.88
2022-09-23T03:50:52.588Z,94.78
2022-09-23T03:51:52.593Z,94.67
2022-09-23T03:52:52.601Z,94.26
2022-09-23T03:53:52.571Z,94.32
2022-09-23T03:54:52.584Z,94.42
2022-09-23T03:55:52.562Z,94.42
2022-09-23T03:56:52.560Z,94.42
2022-09-23T03:57:52.545Z,94.05
2022-09-23T03:58:52.496Z,94.05
2022-09-23T03:59:52.519Z,94.15
2022-09-23T04:00:52.525Z,94.15
2022-09-23T04:01:52.562Z,94.46
2022-09-23T04:02:52.497Z,94.15
2022-09-23T04:03:52.452Z,94.21
2022-09-23T04:04:52.483Z,94.01
2022-09-23T04:05:52.507Z,94.11
2022-09-23T04:06:52.434Z,93.80
2022-09-23T04:07:52.413Z,93.95
2022-09-23T04:08:52.462Z,93.70
2022-09-23T04:09:52.399Z,93.28
2022-09-23T04:10:54.866Z,93.59
2022-09-23T04:11:52.397Z,93.90
2022-09-23T04:12:52.408Z,93.65
2022-09-23T04:13:52.347Z,93.54
2022-09-23T04:14:52.371Z,93.65
2022-09-23T04:15:52.368Z,92.66
2022-09-23T04:16:52.314Z,92.86
2022-09-23T04:17:52.359Z,92.66
2022-09-23T04:18:52.316Z,92.86
2022-09-23T04:19:52.327Z,92.86
2022-09-23T04:20:52.346Z,92.86
2022-09-23T04:21:52.287Z,93.02
2022-09-23T04:22:52.295Z,93.02
2022-09-23T04:23:52.301Z,92.66
2022-09-23T04:24:52.260Z,92.61
2022-09-23T04:25:52.279Z,92.30
2022-09-23T04:26:52.269Z,92.51
2022-09-23T04:27:52.198Z,92.51
2022-09-23T04:28:52.262Z,92.61
2022-09-23T04:29:52.306Z,91.93
2022-09-23T04:30:52.233Z,91.89
2022-09-23T04:31:52.276Z,92.51
2022-09-23T04:32:52.195Z,91.68
2022-09-23T04:33:52.161Z,91.47
2022-09-23T04:34:52.148Z,92.41
2022-09-23T04:35:52.142Z,91.99
2022-09-23T04:36:52.161Z,91.58
2022-09-23T04:37:52.144Z,91.58
2022-09-23T04:38:52.086Z,92.03
2022-09-23T04:39:52.112Z,92.14
2022-09-23T04:40:52.163Z,92.20
2022-09-23T04:41:52.081Z,92.30
2022-09-23T04:42:52.095Z,92.20
2022-09-23T04:43:52.056Z,91.16
2022-09-23T04:44:52.129Z,91.37
2022-09-23T04:45:52.064Z,91.47
2022-09-23T04:46:52.057Z,91.72
2022-09-23T04:47:52.065Z,91.62
2022-09-23T04:49:24.639Z,92.03
2022-09-23T04:49:54.623Z,92.03
2022-09-23T04:50:52.392Z,92.66
2022-09-23T04:51:52.116Z,92.66
2022-09-23T04:52:51.992Z,92.55
2022-09-23T04:53:52.015Z,92.66
2022-09-23T04:54:52.034Z,92.28
2022-09-23T04:55:52.049Z,91.97
2022-09-23T04:56:51.962Z,92.24
2022-09-23T04:57:52.218Z,92.66
2022-09-23T04:58:52.024Z,93.32
2022-09-23T04:59:52.195Z,93.63
2022-09-23T05:00:52.000Z,93.32
2022-09-23T05:01:52.064Z,93.84
2022-09-23T05:02:51.917Z,93.95
2022-09-23T05:04:24.529Z,94.05
2022-09-23T05:04:52.224Z,94.67
2022-09-23T05:06:26.985Z,94.57
2022-09-23T05:06:52.188Z,94.63
2022-09-23T05:07:52.115Z,94.32
2022-09-23T05:08:51.914Z,94.42
2022-09-23T05:09:51.832Z,94.37
2022-09-23T05:10:51.830Z,94.17
2022-09-23T05:11:51.797Z,94.27
2022-09-23T05:12:56.915Z,94.48
2022-09-23T05:13:53.794Z,94.06
2022-09-23T05:14:51.804Z,94.12
2022-09-23T05:15:51.868Z,94.02
2022-09-23T05:17:24.376Z,94.12
2022-09-23T05:17:52.113Z,93.81
2022-09-23T05:18:51.962Z,93.40
2022-09-23T05:19:51.739Z,93.50
2022-09-23T05:20:51.746Z,93.71
2022-09-23T05:21:51.725Z,93.08
2022-09-23T05:22:51.701Z,92.47
2022-09-23T05:23:51.685Z,92.16
2022-09-23T05:24:51.768Z,91.43
2022-09-23T05:26:26.600Z,92.57
2022-09-23T05:26:51.959Z,91.85
2022-09-23T05:28:01.296Z,92.78
2022-09-23T05:29:19.469Z,92.36
2022-09-23T05:29:52.213Z,92.05
2022-09-23T05:31:20.460Z,91.78
2022-09-23T05:31:52.144Z,91.47
2022-09-23T05:32:52.053Z,92.24
2022-09-23T05:33:52.149Z,91.99
2022-09-23T05:34:52.343Z,92.14
2022-09-23T05:36:26.220Z,91.47
2022-09-23T05:36:52.629Z,92.51
2022-09-23T05:37:51.551Z,92.36
2022-09-23T05:38:51.627Z,92.57
2022-09-23T05:39:51.649Z,92.26
2022-09-23T05:41:25.972Z,92.05
2022-09-23T05:41:52.474Z,92.16
2022-09-23T05:42:51.741Z,92.47
2022-09-23T05:43:51.573Z,92.05
2022-09-23T05:44:51.486Z,92.22
2022-09-23T05:46:27.680Z,91.91
2022-09-23T05:47:24.556Z,91.80
2022-09-23T05:47:51.894Z,91.70
2022-09-23T05:48:52.045Z,91.85
2022-09-23T05:50:00.339Z,91.08
2022-09-23T05:50:53.479Z,91.08
2022-09-23T05:51:51.442Z,91.18
2022-09-23T05:52:51.432Z,91.60
2022-09-23T05:53:51.469Z,91.49
2022-09-23T05:54:51.467Z,91.08
2022-09-23T05:55:51.545Z,90.83
2022-09-23T05:56:51.492Z,91.18
2022-09-23T06:01:01.080Z,90.77
2022-09-23T06:02:01.157Z,90.97
2022-09-23T06:03:02.825Z,91.60
2022-09-23T06:04:02.223Z,91.66
2022-09-23T06:05:02.344Z,92.18
2022-09-23T06:06:02.480Z,92.18
2022-09-23T06:07:34.813Z,91.45
2022-09-23T06:08:03.033Z,91.86
2022-09-23T06:09:42.013Z,91.55
2022-09-23T06:10:02.544Z,92.13
2022-09-23T06:11:02.692Z,92.13
2022-09-23T06:12:02.302Z,92.13
2022-09-23T06:13:35.920Z,92.30
2022-09-23T06:14:03.362Z,92.30
2022-09-23T06:15:40.930Z,91.78
2022-09-23T06:16:02.305Z,91.88
2022-09-23T06:17:02.497Z,91.78
2022-09-23T06:18:02.328Z,91.84
2022-09-23T06:19:05.425Z,91.84
2022-09-23T06:20:03.405Z,91.94
2022-09-23T06:21:02.143Z,91.69
2022-09-23T06:22:30.051Z,91.49
2022-09-23T06:23:05.144Z,91.69
2022-09-23T06:24:02.559Z,91.90
2022-09-23T06:25:02.149Z,91.69
2022-09-23T06:26:02.235Z,91.28
2022-09-23T06:27:02.190Z,91.34
2022-09-23T06:28:01.956Z,90.93
2022-09-23T06:29:01.912Z,90.62
2022-09-23T06:30:02.012Z,90.26
2022-09-23T06:31:02.010Z,90.16
2022-09-23T06:32:02.339Z,89.65
2022-09-23T06:33:37.224Z,89.86
2022-09-23T06:34:11.857Z,90.06
2022-09-23T06:35:04.433Z,90.26
2022-09-23T06:36:01.904Z,90.68
2022-09-23T06:37:12.957Z,91.61
2022-09-23T06:38:04.561Z,90.64
2022-09-23T06:39:02.195Z,90.84
2022-09-23T06:40:02.144Z,90.22
2022-09-23T06:41:01.965Z,90.33
2022-09-23T06:42:34.531Z,90.02
2022-09-23T06:43:02.131Z,89.56
2022-09-23T06:44:35.107Z,89.36
2022-09-23T06:45:03.151Z,89.15
2022-09-23T06:46:34.387Z,89.25
2022-09-23T06:47:02.104Z,88.90
2022-09-23T06:48:35.787Z,88.18
2022-09-23T06:49:44.329Z,88.29
2022-09-23T06:50:41.740Z,88.18
2022-09-23T06:51:35.489Z,88.49
2022-09-23T06:52:36.016Z,88.49
2022-09-23T06:53:02.804Z,88.74
2022-09-23T06:54:34.523Z,88.64
2022-09-23T06:55:36.188Z,88.43
2022-09-23T06:56:02.637Z,88.64
2022-09-23T06:57:46.917Z,88.80
2022-09-23T06:58:03.744Z,88.80
2022-09-23T06:59:43.329Z,88.53
2022-09-23T07:00:41.153Z,88.29
2022-09-23T07:01:02.205Z,88.59
2022-09-23T07:02:34.683Z,88.39
2022-09-23T07:03:35.203Z,88.08
2022-09-23T07:04:02.621Z,88.59
2022-09-23T07:05:29.400Z,88.59
2022-09-23T07:06:35.557Z,88.90
2022-09-23T07:07:34.207Z,88.80
2022-09-23T07:08:02.526Z,89.01
2022-09-23T07:09:28.086Z,88.59
2022-09-23T07:10:35.519Z,88.90
2022-09-23T07:11:34.004Z,88.80
2022-09-23T07:12:28.011Z,88.80
2022-09-23T07:13:35.108Z,88.35
2022-09-23T07:14:35.023Z,88.80
2022-09-23T07:15:35.204Z,88.96
2022-09-23T07:16:02.407Z,88.90
2022-09-23T07:17:34.318Z,88.90
2022-09-23T07:18:02.397Z,88.96
2022-09-23T07:19:28.091Z,88.65
2022-09-23T07:20:02.170Z,88.56
2022-09-23T07:21:34.297Z,88.45
2022-09-23T07:22:27.800Z,88.70
2022-09-23T07:23:35.120Z,88.65
2022-09-23T07:24:34.221Z,88.92
2022-09-23T07:25:29.321Z,89.13
2022-09-23T07:26:36.361Z,88.76
2022-09-23T07:27:39.900Z,89.07
2022-09-23T07:28:01.953Z,89.07
2022-09-23T07:29:44.500Z,88.92
2022-09-23T07:30:35.431Z,89.13
2022-09-23T07:31:39.048Z,88.82
2022-09-23T07:32:11.940Z,88.51
2022-09-23T07:33:42.683Z,88.47
2022-09-23T07:34:01.629Z,88.68
2022-09-23T07:35:34.985Z,88.68
2022-09-23T07:36:01.651Z,87.85
2022-09-23T07:37:27.902Z,87.99
2022-09-23T07:38:01.511Z,88.41
2022-09-23T07:39:27.757Z,88.78
2022-09-23T07:40:35.176Z,88.89
2022-09-23T07:41:01.492Z,88.37
2022-09-23T07:42:33.799Z,88.06
2022-09-23T07:43:01.399Z,88.26
2022-09-23T07:44:33.720Z,88.43
2022-09-23T07:45:01.713Z,88.53
2022-09-23T07:46:34.048Z,88.70
2022-09-23T07:47:33.655Z,87.98
2022-09-23T07:48:01.331Z,87.67
2022-09-23T07:49:33.659Z,87.36
2022-09-23T07:50:35.807Z,87.05
2022-09-23T07:51:36.257Z,87.46
2022-09-23T07:52:01.432Z,87.15
2022-09-23T07:53:33.746Z,87.30
2022-09-23T07:54:33.579Z,87.46
2022-09-23T07:55:34.729Z,87.26
2022-09-23T07:56:01.404Z,87.46
2022-09-23T07:57:01.283Z,88.08
2022-09-23T07:58:33.638Z,88.04
2022-09-23T07:59:01.342Z,87.73
2022-09-23T08:00:01.200Z,87.18
2022-09-23T08:01:00.908Z,87.49
2022-09-23T08:02:00.931Z,86.62
2022-09-23T08:03:00.980Z,86.00
2022-09-23T08:04:34.815Z,86.21
2022-09-23T08:05:01.087Z,86.27
2022-09-23T08:06:01.052Z,85.04
2022-09-23T08:07:00.904Z,84.94
2022-09-23T08:08:27.521Z,84.01
2022-09-23T08:09:34.803Z,84.01
2022-09-23T08:10:01.117Z,84.28
2022-09-23T08:12:59.136Z,83.63
2022-09-23T08:14:06.835Z,83.53
2022-09-23T08:15:00.446Z,83.59
2022-09-23T08:16:00.391Z,83.59
2022-09-23T08:17:00.175Z,83.39
2022-09-23T08:18:00.152Z,82.36
2022-09-23T08:19:00.231Z,82.05
2022-09-23T08:20:00.180Z,82.56
2022-09-23T08:21:46.966Z,82.26
2022-09-23T08:22:00.436Z,82.36
2022-09-23T08:23:00.562Z,82.53
2022-09-23T08:24:33.925Z,81.60
2022-09-23T08:25:00.405Z,81.60
2022-09-23T08:26:00.401Z,81.77
2022-09-23T08:27:00.091Z,81.67
2022-09-23T08:28:32.662Z,81.26
2022-09-23T08:29:00.323Z,81.36
2022-09-23T08:30:27.891Z,82.08
2022-09-23T08:31:32.660Z,81.05
2022-09-23T08:32:00.429Z,81.05
2022-09-23T08:33:26.653Z,81.12
2022-09-23T08:34:00.480Z,81.43
2022-09-23T08:35:35.173Z,81.59
2022-09-23T08:36:00.636Z,80.05
2022-09-23T08:37:42.593Z,80.46
2022-09-23T08:38:34.584Z,79.64
2022-09-23T08:39:00.758Z,79.85
2022-09-23T08:40:00.019Z,79.82
2022-09-23T08:40:59.989Z,79.78
2022-09-23T08:42:32.637Z,79.68
2022-09-23T08:43:26.613Z,79.06
2022-09-23T08:44:33.601Z,78.86
2022-09-23T08:45:26.531Z,79.37
2022-09-23T08:46:32.566Z,79.06
2022-09-23T08:47:00.274Z,78.86
2022-09-23T08:48:26.651Z,78.96
2022-09-23T08:49:35.210Z,78.82
2022-09-23T08:50:32.473Z,78.78
2022-09-23T08:51:00.630Z,78.07
2022-09-23T08:52:32.474Z,77.97
2022-09-23T08:53:38.324Z,77.93
2022-09-23T08:54:35.938Z,78.54
2022-09-23T08:55:32.460Z,78.09
2022-09-23T08:56:00.152Z,77.59
2022-09-23T08:56:59.886Z,77.18
2022-09-23T08:58:32.376Z,77.55
2022-09-23T08:59:33.407Z,76.22
2022-09-23T09:00:00.117Z,75.31
2022-09-23T09:00:59.942Z,76.06
2022-09-23T09:01:59.785Z,76.32
2022-09-23T09:02:59.741Z,76.12
2022-09-23T09:03:59.738Z,75.82
2022-09-23T09:05:34.493Z,75.82
2022-09-23T09:05:59.985Z,76.39
2022-09-23T09:07:43.804Z,75.57
2022-09-23T09:08:07.015Z,74.86
2022-09-23T09:09:05.801Z,73.60
2022-09-23T09:10:02.836Z,73.50
2022-09-23T09:15:09.787Z,75.78
2022-09-23T09:16:10.118Z,75.74
2022-09-23T09:17:13.366Z,75.95
2022-09-23T09:18:21.005Z,75.30
2022-09-23T09:19:19.065Z,75.23
2022-09-23T09:20:10.949Z,75.10
2022-09-23T09:21:10.833Z,75.51
2022-09-23T09:22:10.856Z,75.16
2022-09-23T09:23:15.566Z,74.21
2022-09-23T09:24:10.808Z,73.71
2022-09-23T09:25:14.384Z,73.19
2022-09-23T09:26:18.877Z,73.16
2022-09-23T09:27:12.864Z,72.34
2022-09-23T09:28:26.988Z,72.01
2022-09-23T09:29:31.123Z,70.79
2022-09-23T09:30:12.887Z,70.75
2022-09-23T09:31:31.926Z,70.21
2022-09-23T09:32:31.290Z,70.14
2022-09-23T09:33:31.103Z,69.23
2022-09-23T09:34:16.410Z,69.46
2022-09-23T09:35:11.032Z,69.64
2022-09-23T09:36:13.651Z,70.75
2022-09-23T09:37:34.505Z,70.04
2022-09-23T09:39:21.769Z,68.28
2022-09-23T09:40:15.934Z,67.27
2022-09-23T09:40:53.360Z,66.66
2022-09-23T09:41:54.702Z,66.42
2022-09-23T09:42:31.378Z,68.22
2022-09-23T09:43:38.841Z,68.01
2022-09-23T09:45:44.085Z,65.78
2022-09-23T09:45:57.931Z,64.23
2022-09-23T09:47:14.377Z,64.30
2022-09-23T09:48:03.620Z,64.10
2022-09-23T09:49:08.676Z,64.27
2022-09-23T09:50:06.068Z,63.35
2022-09-23T09:51:41.720Z,63.53
2022-09-23T09:52:11.351Z,60.49
2022-09-23T09:55:09.077Z,62.95
2022-09-23T09:56:06.137Z,63.53
2022-09-23T09:58:11.825Z,62.21
2022-09-23T09:58:16.055Z,63.50
2022-09-23T09:59:16.380Z,62.26
2022-09-23T10:02:25.900Z,61.65
2022-09-23T10:03:30.664Z,60.13
2022-09-23T10:04:54.157Z,62.08
2022-09-23T10:05:42.539Z,63.17
2022-09-23T10:06:31.222Z,62.23
2022-09-23T10:07:27.307Z,61.92
2022-09-23T10:10:29.131Z,62.12
2022-09-23T10:10:32.720Z,57.27
2022-09-23T10:13:49.036Z,61.79
2022-09-23T10:14:49.376Z,59.87
2022-09-23T10:15:51.827Z,58.86
2022-09-23T10:16:55.485Z,59.03
2022-09-23T10:17:52.443Z,58.30
2022-09-23T10:19:01.500Z,58.20
2022-09-23T10:19:50.439Z,57.36
2022-09-23T10:20:50.154Z,57.03
2022-09-23T10:21:50.105Z,56.32
2022-09-23T10:22:56.721Z,57.03
2022-09-23T10:23:51.241Z,56.43
2022-09-23T10:24:54.422Z,57.23
2022-09-23T10:25:50.785Z,55.52
2022-09-23T10:29:13.912Z,56.76
2022-09-23T10:30:17.318Z,56.96
2022-09-23T10:33:29.456Z,57.34
2022-09-23T10:37:41.676Z,59.54
2022-09-23T10:38:41.828Z,56.98
2022-09-23T10:39:42.139Z,59.00
2022-09-23T10:40:41.999Z,57.43
2022-09-23T10:41:43.664Z,56.81
2022-09-23T10:42:42.791Z,56.07
2022-09-23T10:43:46.041Z,55.57
2022-09-23T10:44:51.597Z,55.99
2022-09-23T10:45:43.464Z,55.57
2022-09-23T10:46:43.400Z,55.57
2022-09-23T10:47:45.957Z,55.26
2022-09-23T10:48:50.673Z,55.57
2022-09-23T10:49:45.286Z,54.23
2022-09-23T10:51:21.633Z,55.41
2022-09-23T10:52:10.558Z,55.21
2022-09-23T10:52:53.611Z,54.21
2022-09-23T10:55:46.828Z,54.99
2022-09-23T10:56:58.852Z,52.34
2022-09-23T10:57:48.888Z,51.81
2022-09-23T10:58:47.944Z,52.01
2022-09-23T11:02:27.869Z,52.17
2022-09-23T11:03:41.261Z,53.95
2022-09-23T11:05:08.114Z,54.33
2022-09-23T11:06:09.833Z,53.72
2022-09-23T11:07:12.990Z,52.94
2022-09-23T11:07:47.680Z,51.31
2022-09-23T11:08:30.733Z,52.92
2022-09-23T11:16:48.373Z,52.97
2022-09-23T11:17:48.700Z,51.92
2022-09-23T11:18:56.298Z,49.13
2022-09-23T11:19:50.853Z,49.93
2022-09-23T11:25:26.681Z,51.54
2022-09-23T11:28:33.320Z,54.08
2022-09-23T11:29:42.136Z,52.04
2022-09-23T11:32:01.975Z,50.23
2022-09-23T11:34:01.837Z,51.68
2022-09-23T11:35:01.726Z,51.89
2022-09-23T11:36:02.039Z,50.68
2022-09-23T11:37:03.388Z,50.68
2022-09-23T11:39:28.730Z,50.56
2022-09-23T11:45:26.362Z,50.18
2022-09-23T11:46:39.754Z,50.20
2022-09-23T11:50:39.085Z,50.46
2022-09-23T11:51:40.288Z,50.43
2022-09-23T11:52:46.462Z,50.86
2022-09-23T11:53:39.678Z,50.91
2022-09-23T11:56:30.582Z,49.71
2022-09-23T11:57:21.372Z,47.27
2022-09-23T11:59:45.302Z,47.96
2022-09-23T12:00:51.479Z,48.86
2022-09-23T12:03:52.940Z,47.60
2022-09-23T12:08:47.847Z,48.77
2022-09-23T12:10:35.957Z,49.48
2022-09-23T12:10:57.185Z,49.76
2022-09-23T12:12:21.910Z,47.82
2022-09-23T12:12:54.166Z,49.02
2022-09-23T12:15:25.376Z,47.47
2022-09-23T12:16:25.740Z,47.97
2022-09-23T12:17:26.357Z,47.17
2022-09-23T12:20:04.544Z,47.67
2022-09-23T12:21:27.429Z,47.19
2022-09-23T12:22:07.056Z,48.80
2022-09-23T12:23:04.583Z,49.40
2022-09-23T12:24:04.495Z,48.78
2022-09-23T12:25:06.090Z,47.55
2022-09-23T12:28:12.023Z,48.60
2022-09-23T12:32:23.949Z,47.97
2022-09-23T12:35:03.656Z,48.80
2022-09-23T12:36:03.623Z,49.01
2022-09-23T12:37:12.976Z,48.90
2022-09-23T12:39:39.005Z,50.23
2022-09-23T12:40:48.621Z,51.44
2022-09-23T12:41:38.815Z,49.33
2022-09-23T12:42:46.344Z,48.22
2022-09-23T12:48:39.224Z,48.12
2022-09-23T12:49:41.662Z,47.42
2022-09-23T12:50:48.805Z,49.93
2022-09-23T12:54:03.232Z,47.77
2022-09-23T12:55:12.294Z,47.58
2022-09-23T12:58:17.102Z,47.53
2022-09-23T12:59:54.782Z,46.81
2022-09-23T13:00:46.181Z,46.45
2022-09-23T13:01:54.987Z,47.97
2022-09-23T13:02:53.933Z,48.88
2022-09-23T13:04:02.865Z,47.25
2022-09-23T13:04:31.548Z,47.45
2022-09-23T13:07:32.075Z,47.02
2022-09-23T13:08:40.441Z,47.22
2022-09-23T13:11:28.423Z,46.29
2022-09-23T13:14:28.750Z,46.97
2022-09-23T13:15:29.849Z,47.67
2022-09-23T13:16:29.080Z,45.25
2022-09-23T13:18:02.004Z,46.04
2022-09-23T13:22:17.840Z,44.95
2022-09-23T13:23:37.318Z,42.96
2022-09-23T13:26:34.490Z,43.66
2022-09-23T13:30:27.442Z,43.84
2022-09-23T13:33:30.637Z,44.54
2022-09-23T13:34:30.967Z,43.84
2022-09-23T13:37:28.237Z,41.47
2022-09-23T13:39:56.109Z,42.10
2022-09-23T13:40:59.897Z,41.80
2022-09-23T13:42:37.682Z,40.55
2022-09-23T13:42:58.935Z,41.35
2022-09-23T13:46:52.556Z,41.46
2022-09-23T13:48:28.561Z,41.43
2022-09-23T13:49:21.621Z,41.41
2022-09-23T13:49:54.061Z,42.21
2022-09-23T13:51:27.390Z,41.61
2022-09-23T13:54:09.319Z,43.38
2022-09-23T13:57:07.171Z,43.78
2022-09-23T13:58:41.466Z,44.59
2022-09-23T13:59:38.286Z,44.48
2022-09-23T14:03:38.368Z,46.58
2022-09-23T14:06:17.620Z,48.37
2022-09-23T14:07:46.511Z,47.08
2022-09-23T14:08:51.468Z,47.49
2022-09-23T14:09:19.412Z,47.19
2022-09-23T14:12:24.301Z,47.89
2022-09-23T14:13:58.094Z,49.10
2022-09-23T14:14:27.168Z,47.28
2022-09-23T14:17:58.321Z,48.64
2022-09-23T14:19:27.142Z,47.94
2022-09-23T14:19:59.722Z,47.63
2022-09-23T14:21:00.158Z,49.32
2022-09-23T14:22:32.946Z,49.32
2022-09-23T14:22:59.734Z,49.02
2022-09-23T14:23:59.924Z,48.61
2022-09-23T14:25:33.395Z,51.14
2022-09-23T14:25:59.694Z,49.62
2022-09-23T14:26:59.909Z,49.90
2022-09-23T14:28:00.578Z,49.10
2022-09-23T14:29:00.254Z,50.10
2022-09-23T14:29:59.281Z,49.19
2022-09-23T14:30:59.257Z,49.82
2022-09-23T14:31:59.181Z,50.73
2022-09-23T14:32:59.260Z,49.24
2022-09-23T14:33:59.472Z,50.35
2022-09-23T14:34:59.222Z,51.38
2022-09-23T14:35:59.308Z,51.59
2022-09-23T14:36:59.196Z,50.37
2022-09-23T14:37:59.275Z,49.24
2022-09-23T14:38:59.177Z,49.65
2022-09-23T14:39:59.229Z,50.76
2022-09-23T14:40:59.535Z,52.17
2022-09-23T14:41:59.123Z,50.78
2022-09-23T14:42:59.158Z,50.48
2022-09-23T14:43:59.178Z,50.78
2022-09-23T14:44:59.266Z,50.98
2022-09-23T14:45:59.390Z,50.68
2022-09-23T14:46:59.280Z,49.69
2022-09-23T14:47:59.251Z,49.59
2022-09-23T14:48:59.142Z,50.70
2022-09-23T14:49:59.090Z,49.19
2022-09-23T14:50:59.282Z,50.78
2022-09-23T14:51:59.238Z,50.10
2022-09-23T14:52:59.277Z,51.61
2022-09-23T14:54:33.303Z,51.00
2022-09-23T14:55:00.122Z,51.10
2022-09-23T14:58:03.172Z,51.51
2022-09-23T14:59:03.387Z,52.42
2022-09-23T15:00:03.145Z,51.91
2022-09-23T15:01:03.277Z,50.73
2022-09-23T15:02:03.094Z,51.51
2022-09-23T15:03:03.100Z,51.03
2022-09-23T15:04:04.254Z,51.64
2022-09-23T15:05:04.226Z,51.71
2022-09-23T15:06:08.511Z,52.14
2022-09-23T15:07:05.180Z,53.45
2022-09-23T15:08:04.185Z,52.11
2022-09-23T15:09:04.135Z,50.60
2022-09-23T15:10:04.170Z,52.04
2022-09-23T15:11:07.869Z,52.82
2022-09-23T15:12:05.139Z,52.11
2022-09-23T15:13:04.127Z,53.02
2022-09-23T15:14:33.087Z,52.42
2022-09-23T15:15:06.103Z,52.22
2022-09-23T15:16:04.145Z,51.91
2022-09-23T15:17:04.111Z,52.11
2022-09-23T15:18:04.035Z,52.24
2022-09-23T15:19:04.109Z,53.25
2022-09-23T15:20:04.090Z,54.46
2022-09-23T15:21:04.002Z,53.14
2022-09-23T15:22:04.070Z,54.36
2022-09-23T15:23:04.022Z,53.25
2022-09-23T15:24:04.033Z,53.96
2022-09-23T15:25:03.991Z,54.46
2022-09-23T15:26:04.001Z,53.25
2022-09-23T15:27:04.016Z,53.38
2022-09-23T15:28:03.939Z,53.27
2022-09-23T15:29:03.997Z,52.87
2022-09-23T15:30:03.960Z,53.58
2022-09-23T15:31:03.953Z,53.65
2022-09-23T15:32:04.022Z,54.28
2022-09-23T15:33:03.963Z,53.67
2022-09-23T15:34:03.910Z,53.38
2022-09-23T15:35:04.181Z,53.70
2022-09-23T15:36:03.949Z,54.38
2022-09-23T15:37:03.884Z,55.49
2022-09-23T15:38:03.928Z,54.10
2022-09-23T15:39:03.948Z,54.31
2022-09-23T15:40:03.965Z,55.82
2022-09-23T15:41:03.975Z,55.72
2022-09-23T15:42:03.900Z,55.62
2022-09-23T15:43:03.848Z,56.23
2022-09-23T15:44:03.889Z,55.41
2022-09-23T15:45:03.788Z,55.72
2022-09-23T15:46:03.918Z,55.82
2022-09-23T15:47:03.788Z,56.43
2022-09-23T15:48:03.752Z,56.73
2022-09-23T15:49:03.748Z,56.52
2022-09-23T15:50:03.797Z,56.73
2022-09-23T15:51:03.791Z,56.52
2022-09-23T15:52:03.751Z,56.43
2022-09-23T15:53:03.716Z,56.23
2022-09-23T15:54:03.655Z,56.32
2022-09-23T15:55:04.657Z,57.43
2022-09-23T15:56:03.682Z,56.93
2022-09-23T15:57:03.687Z,56.85
2022-09-23T15:58:03.660Z,56.45
2022-09-23T15:59:03.653Z,57.26
2022-09-23T16:00:03.741Z,57.16
2022-09-23T16:01:03.744Z,57.87
2022-09-23T16:02:03.664Z,58.47
2022-09-23T16:03:03.592Z,58.58
2022-09-23T16:04:03.743Z,58.98
2022-09-23T16:05:03.596Z,59.08
2022-09-23T16:06:03.606Z,59.31
2022-09-23T16:07:03.607Z,59.81
2022-09-23T16:08:08.542Z,59.81
2022-09-23T16:09:05.619Z,60.02
2022-09-23T16:10:03.703Z,59.91
2022-09-23T16:11:03.548Z,59.81
2022-09-23T16:12:03.542Z,60.02
2022-09-23T16:13:03.495Z,60.62
2022-09-23T16:14:03.499Z,60.35
2022-09-23T16:15:03.522Z,60.05
2022-09-23T16:16:03.560Z,59.91
2022-09-23T16:17:03.482Z,59.51
2022-09-23T16:18:03.432Z,60.14
2022-09-23T16:19:03.539Z,60.14
2022-09-23T16:20:03.428Z,59.94
2022-09-23T16:21:03.502Z,59.94
2022-09-23T16:22:03.418Z,60.05
2022-09-23T16:23:03.405Z,60.25
2022-09-23T16:24:03.428Z,61.56
2022-09-23T16:25:03.364Z,61.76
2022-09-23T16:26:03.369Z,61.66
2022-09-23T16:27:03.393Z,61.25
2022-09-23T16:28:03.383Z,61.25
2022-09-23T16:29:03.417Z,61.39
2022-09-23T16:30:03.309Z,60.96
2022-09-23T16:31:03.340Z,61.19
2022-09-23T16:32:03.329Z,61.39
2022-09-23T16:33:03.306Z,61.76
2022-09-23T16:34:03.328Z,61.99
2022-09-23T16:35:03.280Z,62.10
2022-09-23T16:36:03.307Z,61.99
2022-09-23T16:37:03.295Z,62.19
2022-09-23T16:38:03.286Z,62.19
2022-09-23T16:39:03.248Z,62.12
2022-09-23T16:40:03.285Z,62.12
2022-09-23T16:41:03.310Z,62.12
2022-09-23T16:42:03.200Z,62.84
2022-09-23T16:43:03.323Z,63.75
2022-09-23T16:44:03.202Z,63.84
2022-09-23T16:45:04.216Z,64.25
2022-09-23T16:46:03.273Z,63.98
2022-09-23T16:47:03.179Z,64.38
2022-09-23T16:48:03.167Z,64.28
2022-09-23T16:49:03.304Z,64.07
2022-09-23T16:50:03.108Z,64.07
2022-09-23T16:51:03.121Z,64.89
2022-09-23T16:52:03.129Z,64.69
2022-09-23T16:53:03.071Z,64.07
2022-09-23T16:54:03.097Z,64.07
2022-09-23T16:55:03.140Z,63.90
2022-09-23T16:56:03.066Z,64.72
2022-09-23T16:57:03.069Z,64.72
2022-09-23T16:58:03.062Z,65.12
2022-09-23T16:59:03.081Z,64.82
2022-09-23T17:00:03.041Z,65.36
2022-09-23T17:01:03.139Z,64.95
2022-09-23T17:02:03.146Z,65.25
2022-09-23T17:03:03.047Z,64.24
2022-09-23T17:04:03.004Z,64.64
2022-09-23T17:05:02.979Z,64.64
2022-09-23T17:06:07.790Z,64.95
2022-09-23T17:07:04.973Z,64.95
2022-09-23T17:08:02.983Z,64.24
2022-09-23T17:09:03.000Z,64.24
2022-09-23T17:10:02.959Z,64.44
2022-09-23T17:11:02.964Z,64.14
2022-09-23T17:12:02.933Z,64.75
2022-09-23T17:13:02.891Z,63.93
2022-09-23T17:14:02.940Z,64.64
2022-09-23T17:15:02.849Z,64.27
2022-09-23T17:16:02.978Z,64.07
2022-09-23T17:17:02.877Z,64.44
2022-09-23T17:18:02.913Z,64.14
2022-09-23T17:19:02.902Z,64.44
2022-09-23T17:20:02.890Z,64.54
2022-09-23T17:21:02.826Z,64.14
2022-09-23T17:22:02.805Z,66.27
2022-09-23T17:23:02.831Z,64.64
2022-09-23T17:24:02.805Z,64.14
2022-09-23T17:25:02.794Z,64.95
2022-09-23T17:26:02.803Z,65.36
2022-09-23T17:27:02.775Z,63.86
2022-09-23T17:28:02.755Z,63.35
2022-09-23T17:29:02.865Z,64.24
2022-09-23T17:30:02.739Z,63.35
2022-09-23T17:31:02.742Z,63.86
2022-09-23T17:32:02.768Z,64.07
2022-09-23T17:33:02.694Z,64.85
2022-09-23T17:34:02.684Z,65.05
2022-09-23T17:35:02.668Z,64.75
2022-09-23T17:36:02.729Z,65.15
2022-09-23T17:37:02.657Z,65.56
2022-09-23T17:38:02.654Z,65.15
2022-09-23T17:39:02.772Z,66.16
2022-09-23T17:40:02.621Z,65.56
2022-09-23T17:41:02.700Z,66.47
2022-09-23T17:42:02.615Z,66.77
2022-09-23T17:43:02.621Z,67.11
2022-09-23T17:44:02.575Z,67.11