createdAt,value
2022-08-02T00:01:31.571Z,7.70
2022-08-02T00:04:03.316Z,7.80
2022-08-02T00:06:35.089Z,7.30
2022-08-02T00:09:07.347Z,7.90
2022-08-02T00:11:39.176Z,7.80
2022-08-02T00:14:15.523Z,6.90
2022-08-02T00:16:47.763Z,8.20
2022-08-02T00:19:19.789Z,7.20
2022-08-02T00:21:51.477Z,7.50
2022-08-02T00:24:30.905Z,6.80
2022-08-02T00:27:03.871Z,8.10
2022-08-02T00:29:42.592Z,7.40
2022-08-02T00:32:24.698Z,6.80
2022-08-02T00:34:56.391Z,7.20
2022-08-02T00:37:28.081Z,7.10
2022-08-02T00:40:02.161Z,7.10
2022-08-02T00:42:34.184Z,6.50
2022-08-02T00:45:07.821Z,6.00
2022-08-02T00:47:39.605Z,6.30
2022-08-02T00:50:12.631Z,6.70
2022-08-02T00:52:44.205Z,6.90
2022-08-02T00:55:17.369Z,7.00
2022-08-02T00:57:50.781Z,6.90
2022-08-02T01:00:23.185Z,6.70
2022-08-02T01:03:01.729Z,6.60
2022-08-02T01:05:55.755Z,6.20
2022-08-02T01:08:29.610Z,6.30
2022-08-02T01:11:03.747Z,7.40
2022-08-02T01:13:37.152Z,6.30
2022-08-02T01:16:16.230Z,7.20
2022-08-02T01:18:53.472Z,6.20
2022-08-02T01:21:39.907Z,6.40
2022-08-02T01:24:32.170Z,6.80
2022-08-02T01:27:20.399Z,6.60
2022-08-02T01:29:59.983Z,6.80
2022-08-02T01:32:36.413Z,6.90
2022-08-02T01:35:14.933Z,6.30
2022-08-02T01:37:54.504Z,6.80
2022-08-02T01:40:30.317Z,7.30
2022-08-02T01:43:03.049Z,6.90
2022-08-02T01:45:40.634Z,7.30
2022-08-02T01:48:17.614Z,7.30
2022-08-02T01:50:50.348Z,7.10
2022-08-02T01:53:25.395Z,7.60
2022-08-02T01:56:00.464Z,7.50
2022-08-02T01:58:36.117Z,7.10
2022-08-02T02:01:10.706Z,7.50
2022-08-02T02:03:49.690Z,7.60
2022-08-02T02:06:24.180Z,6.20
2022-08-02T02:08:57.551Z,6.70
2022-08-02T02:12:11.661Z,6.80
2022-08-02T02:14:25.347Z,7.20
2022-08-02T02:16:59.350Z,8.00
2022-08-02T02:19:34.399Z,7.30
2022-08-02T02:22:06.847Z,8.10
2022-08-02T02:24:38.782Z,8.00
2022-08-02T02:27:13.329Z,7.80
2022-08-02T02:29:51.679Z,8.50
2022-08-02T02:32:26.521Z,9.10
2022-08-02T02:35:00.707Z,8.70
2022-08-02T02:37:34.829Z,9.00
2022-08-02T02:40:09.286Z,8.70
2022-08-02T02:42:42.705Z,9.10
2022-08-02T02:45:23.216Z,8.70
2022-08-02T02:47:56.500Z,8.80
2022-08-02T02:50:29.669Z,8.50
2022-08-02T02:53:02.629Z,8.30
2022-08-02T02:55:34.888Z,8.80
2022-08-02T02:58:08.724Z,7.90
2022-08-02T03:00:58.422Z,8.70
2022-08-02T03:03:32.004Z,9.30
2022-08-02T03:06:04.125Z,8.30
2022-08-02T03:08:47.157Z,8.50
2022-08-02T03:11:19.745Z,8.50
2022-08-02T03:13:51.755Z,8.50
2022-08-02T03:16:23.554Z,8.90
2022-08-02T03:18:55.669Z,8.30
2022-08-02T03:21:27.600Z,8.00
2022-08-02T03:24:06.161Z,8.80
2022-08-02T03:26:38.328Z,9.00
2022-08-02T03:29:11.126Z,9.30
2022-08-02T03:31:46.712Z,8.30
2022-08-02T03:34:18.566Z,8.50
2022-08-02T03:36:52.571Z,7.60
2022-08-02T03:39:26.694Z,8.80
2022-08-02T03:41:59.114Z,8.00
2022-08-02T03:44:31.440Z,8.00
2022-08-02T03:47:03.204Z,8.10
2022-08-02T03:49:35.993Z,8.40
2022-08-02T03:52:09.936Z,8.60
2022-08-02T03:54:45.680Z,8.70
2022-08-02T03:57:19.219Z,8.30
2022-08-02T03:59:50.870Z,8.20
2022-08-02T04:02:22.619Z,8.60
2022-08-02T04:04:54.409Z,9.10
2022-08-02T04:08:32.822Z,8.20
2022-08-02T04:10:18.384Z,8.30
2022-08-02T04:12:50.129Z,8.70
2022-08-02T04:15:22.143Z,9.30
2022-08-02T04:17:57.621Z,8.80
2022-08-02T04:20:32.933Z,8.30
2022-08-02T04:23:09.141Z,8.70
2022-08-02T04:25:42.573Z,8.40
2022-08-02T04:30:52.774Z,9.40
2022-08-02T04:33:25.967Z,10.90
2022-08-02T04:35:59.774Z,10.30
2022-08-02T04:38:31.959Z,9.70
2022-08-02T04:41:03.735Z,9.60
2022-08-02T04:43:35.388Z,8.60
2022-08-02T04:46:07.182Z,9.10
2022-08-02T04:48:38.897Z,9.20
2022-08-02T04:51:10.662Z,8.20
2022-08-02T04:53:42.757Z,8.40
2022-08-02T04:56:14.834Z,8.50
2022-08-02T04:58:46.490Z,8.10
2022-08-02T05:01:18.112Z,7.90
2022-08-02T05:03:49.882Z,7.80
2022-08-02T05:06:21.717Z,9.80
2022-08-02T05:08:53.906Z,8.40
2022-08-02T05:11:35.997Z,10.90
2022-08-02T05:14:09.314Z,7.60
2022-08-02T05:16:40.884Z,8.30
2022-08-02T05:19:12.652Z,7.60
2022-08-02T05:21:44.339Z,7.40
2022-08-02T05:24:16.498Z,7.80
2022-08-02T05:26:48.454Z,7.40
2022-08-02T05:29:20.488Z,8.30
2022-08-02T05:31:52.230Z,7.30
2022-08-02T05:34:24.018Z,7.60
2022-08-02T05:36:55.718Z,6.40
2022-08-02T05:39:30.838Z,7.90
2022-08-02T05:42:03.819Z,7.70
2022-08-02T05:44:35.492Z,6.20
2022-08-02T05:47:07.398Z,6.00
2022-08-02T05:49:39.665Z,9.40
2022-08-02T05:52:16.972Z,6.00
2022-08-02T05:54:55.735Z,5.50
2022-08-02T05:57:43.473Z,4.90
2022-08-02T06:00:17.449Z,5.00
2022-08-02T06:03:03.441Z,5.70
2022-08-02T06:05:40.953Z,4.80
2022-08-02T06:08:14.285Z,4.80
2022-08-02T06:10:47.457Z,5.00
2022-08-02T06:13:19.699Z,4.80
2022-08-02T06:15:55.878Z,5.00
2022-08-02T06:18:29.785Z,3.90
2022-08-02T06:22:34.022Z,3.90
2022-08-02T06:24:00.031Z,3.70
2022-08-02T06:26:32.911Z,4.20
2022-08-02T06:29:08.781Z,3.10
2022-08-02T06:31:45.141Z,3.10
2022-08-02T06:34:18.088Z,3.20
2022-08-02T06:37:03.645Z,3.20
2022-08-02T06:39:44.615Z,4.00
2022-08-02T06:42:27.050Z,4.10
2022-08-02T06:45:00.070Z,3.70
2022-08-02T06:47:31.802Z,4.10
2022-08-02T06:50:04.247Z,3.30
2022-08-02T06:52:36.310Z,2.80
2022-08-02T06:55:10.697Z,3.90
2022-08-02T06:57:42.748Z,3.20
2022-08-02T07:00:16.044Z,3.40
2022-08-02T07:02:50.137Z,2.50
2022-08-02T07:05:21.907Z,8.60
2022-08-02T07:07:53.697Z,3.70
2022-08-02T07:10:25.484Z,3.00
2022-08-02T07:12:59.751Z,3.70
2022-08-02T07:15:31.829Z,3.50
2022-08-02T07:18:04.533Z,5.30
2022-08-02T07:20:36.468Z,3.60
2022-08-02T07:23:08.334Z,4.20
2022-08-02T07:26:02.977Z,4.70
2022-08-02T07:28:33.547Z,3.50
2022-08-02T07:31:08.684Z,3.60
2022-08-02T07:33:43.358Z,4.10
2022-08-02T07:36:22.824Z,3.30
2022-08-02T07:38:54.949Z,3.00
2022-08-02T07:41:26.764Z,4.30
2022-08-02T07:43:58.368Z,3.90
2022-08-02T07:46:30.137Z,3.80
2022-08-02T07:49:01.866Z,4.20
2022-08-02T07:51:33.685Z,3.70
2022-08-02T07:54:05.819Z,3.40
2022-08-02T07:56:37.814Z,2.80
2022-08-02T07:59:10.345Z,3.70
2022-08-02T08:01:45.968Z,2.70
2022-08-02T08:04:18.443Z,4.60
2022-08-02T08:06:53.442Z,3.90
2022-08-02T08:09:25.356Z,3.30
2022-08-02T08:11:57.077Z,4.70
2022-08-02T08:14:28.735Z,6.10
2022-08-02T08:17:00.389Z,4.00
2022-08-02T08:19:50.408Z,3.40
2022-08-02T08:22:24.226Z,3.20
2022-08-02T08:24:56.125Z,2.70
2022-08-02T08:27:28.707Z,5.30
2022-08-02T08:32:31.995Z,3.30
2022-08-02T08:37:37.987Z,3.80
2022-08-02T08:40:11.973Z,3.60
2022-08-02T08:42:43.717Z,3.00
2022-08-02T08:45:16.497Z,2.50
2022-08-02T08:47:53.225Z,3.10
2022-08-02T08:50:28.090Z,3.10
2022-08-02T08:53:05.672Z,3.90
2022-08-02T08:55:38.478Z,3.60
2022-08-02T08:58:11.082Z,2.50
2022-08-02T09:00:42.969Z,3.30
2022-08-02T09:03:14.894Z,2.50
2022-08-02T09:05:47.951Z,3.00
2022-08-02T09:08:20.075Z,3.50
2022-08-02T09:10:51.815Z,2.80
2022-08-02T09:13:38.419Z,2.50
2022-08-02T09:16:18.005Z,2.80
2022-08-02T09:18:52.082Z,3.30
2022-08-02T09:21:24.152Z,2.20
2022-08-02T09:23:57.340Z,2.70
2022-08-02T09:26:29.705Z,3.00
2022-08-02T09:29:06.157Z,2.80
2022-08-02T09:31:41.651Z,3.20
2022-08-02T09:34:23.518Z,2.40
2022-08-02T09:36:55.416Z,4.10
2022-08-02T09:39:47.686Z,2.40
2022-08-02T09:42:20.036Z,3.60
2022-08-02T09:44:58.835Z,2.50
2022-08-02T09:47:31.607Z,2.40
2022-08-02T09:50:14.699Z,2.50
2022-08-02T09:52:46.827Z,2.10
2022-08-02T09:55:18.665Z,2.10
2022-08-02T09:57:51.710Z,2.50
2022-08-02T10:00:43.386Z,3.00
2022-08-02T10:03:22.035Z,2.20
2022-08-02T10:06:03.207Z,2.30
2022-08-02T10:08:35.453Z,2.80
2022-08-02T10:11:07.105Z,2.10
2022-08-02T10:13:39.028Z,2.30
2022-08-02T10:16:11.358Z,2.00
2022-08-02T10:18:44.166Z,2.70
2022-08-02T10:21:20.939Z,2.00
2022-08-02T10:23:55.089Z,2.10
2022-08-02T10:26:27.525Z,2.10
2022-08-02T10:28:59.746Z,3.00
2022-08-02T10:31:39.214Z,2.40
2022-08-02T10:34:14.559Z,2.80
2022-08-02T10:36:48.246Z,2.10
2022-08-02T10:39:20.181Z,1.90
2022-08-02T10:41:53.510Z,2.60
2022-08-02T10:44:29.424Z,2.10
2022-08-02T10:47:23.396Z,2.30
2022-08-02T10:49:56.753Z,2.80
2022-08-02T10:52:29.813Z,2.20
2022-08-02T10:55:04.618Z,2.50
2022-08-02T11:00:30.040Z,1.90
2022-08-02T11:03:01.852Z,2.10
2022-08-02T11:05:42.971Z,2.30
2022-08-02T11:08:25.149Z,2.30
2022-08-02T11:11:01.315Z,2.70
2022-08-02T11:13:52.989Z,2.40
2022-08-02T11:16:25.818Z,2.20
2022-08-02T11:19:07.250Z,2.00
2022-08-02T11:21:39.421Z,2.10
2022-08-02T11:24:31.878Z,1.90
2022-08-02T11:27:05.698Z,2.30
2022-08-02T11:29:40.288Z,2.80
2022-08-02T11:32:19.914Z,3.30
2022-08-02T11:34:54.300Z,2.20
2022-08-02T11:37:34.755Z,2.20
2022-08-02T11:40:19.018Z,2.60
2022-08-02T11:42:53.673Z,2.30
2022-08-02T11:45:30.079Z,2.20
2022-08-02T11:48:02.086Z,2.70
2022-08-02T11:50:34.083Z,2.30
2022-08-02T11:53:15.668Z,2.70
2022-08-02T11:55:47.362Z,2.50
2022-08-02T11:58:19.152Z,2.80
2022-08-02T12:00:50.982Z,2.10
2022-08-02T12:03:23.161Z,3.90
2022-08-02T12:06:05.042Z,3.50
2022-08-02T12:08:40.003Z,2.60
2022-08-02T12:11:11.784Z,2.50
2022-08-02T12:13:56.550Z,3.20
2022-08-02T12:16:54.665Z,2.30
2022-08-02T12:19:27.878Z,2.80
2022-08-02T12:22:18.908Z,2.10
2022-08-02T12:24:52.729Z,2.20
2022-08-02T12:27:41.239Z,3.00
2022-08-02T12:30:18.661Z,2.60
2022-08-02T12:33:12.870Z,2.20
2022-08-02T12:35:45.119Z,2.30
2022-08-02T12:38:17.094Z,2.30
2022-08-02T12:40:51.382Z,2.60
2022-08-02T12:43:25.125Z,2.80
2022-08-02T12:45:58.514Z,2.50
2022-08-02T12:48:45.105Z,2.40
2022-08-02T12:51:56.548Z,2.40
2022-08-02T12:54:30.635Z,2.30
2022-08-02T12:57:15.757Z,2.50
2022-08-02T12:59:53.420Z,2.60
2022-08-02T13:02:25.219Z,3.30
2022-08-02T13:07:31.777Z,2.60
2022-08-02T13:10:03.843Z,2.60
2022-08-02T13:12:37.509Z,2.10
2022-08-02T13:15:12.522Z,2.70
2022-08-02T13:18:03.974Z,2.70
2022-08-02T13:23:06.355Z,2.60
2022-08-02T13:25:38.639Z,3.10
2022-08-02T13:28:10.830Z,2.60
2022-08-02T13:30:42.603Z,2.70
2022-08-02T13:33:14.506Z,2.70
2022-08-02T13:35:47.372Z,2.80
2022-08-02T13:38:24.810Z,3.00
2022-08-02T13:41:13.725Z,2.90
2022-08-02T13:43:54.030Z,2.50
2022-08-02T13:46:28.650Z,3.10
2022-08-02T13:49:01.958Z,2.90
2022-08-02T13:54:09.422Z,3.00
2022-08-02T13:56:44.936Z,3.00
2022-08-02T13:59:54.304Z,3.00
2022-08-02T14:02:11.613Z,2.90
2022-08-02T14:04:45.503Z,2.70
2022-08-02T14:07:17.160Z,2.60
2022-08-02T14:09:51.415Z,2.70
2022-08-02T14:12:25.524Z,2.40
2022-08-02T14:20:01.798Z,2.10
2022-08-02T14:22:33.666Z,2.70
2022-08-02T14:25:09.397Z,3.10
2022-08-02T14:27:41.480Z,2.80
2022-08-02T14:30:14.977Z,2.90
2022-08-02T14:32:47.031Z,2.90
2022-08-02T14:35:19.269Z,2.40
2022-08-02T14:37:51.317Z,2.60
2022-08-02T14:40:30.792Z,2.40
2022-08-02T14:43:04.540Z,2.60
2022-08-02T14:45:41.229Z,3.30
2022-08-02T14:48:13.965Z,2.90
2022-08-02T14:53:15.713Z,2.50
2022-08-02T14:55:47.545Z,2.70
2022-08-02T14:58:19.561Z,8.30
2022-08-02T15:00:51.492Z,4.80
2022-08-02T15:03:24.477Z,2.50
2022-08-02T15:06:06.177Z,3.40
2022-08-02T15:08:39.679Z,2.70
2022-08-02T15:11:11.867Z,2.70
2022-08-02T15:13:43.765Z,2.90
2022-08-02T15:18:46.384Z,2.30
2022-08-02T15:21:40.650Z,3.10
2022-08-02T15:24:10.691Z,2.80
2022-08-02T15:26:42.438Z,2.80
2022-08-02T15:29:14.594Z,2.20
2022-08-02T15:34:18.709Z,2.60
2022-08-02T15:36:50.819Z,2.60
2022-08-02T15:39:22.780Z,2.60
2022-08-02T15:41:54.587Z,2.30
2022-08-02T15:44:26.518Z,2.40
2022-08-02T15:46:58.595Z,2.20
2022-08-02T15:49:30.980Z,2.20
2022-08-02T15:52:02.978Z,2.50
2022-08-02T15:54:35.147Z,2.40
2022-08-02T15:57:07.430Z,2.40
2022-08-02T16:02:09.547Z,2.50
2022-08-02T16:04:41.496Z,2.40
2022-08-02T16:07:13.372Z,2.10
2022-08-02T16:09:45.097Z,2.30
2022-08-02T16:12:17.205Z,2.40
2022-08-02T16:17:48.848Z,2.30
2022-08-02T16:20:14.014Z,2.10
2022-08-02T16:22:45.851Z,2.40
2022-08-02T16:25:17.714Z,2.40
2022-08-02T16:27:57.805Z,3.30
2022-08-02T16:30:39.936Z,2.80
2022-08-02T16:35:47.416Z,2.30
2022-08-02T16:38:19.678Z,2.10
2022-08-02T16:40:51.896Z,2.50
2022-08-02T16:45:54.812Z,2.60
2022-08-02T16:48:27.168Z,2.30
2022-08-02T16:51:00.626Z,2.70
2022-08-02T16:53:36.767Z,2.60
2022-08-02T16:56:09.102Z,2.40
2022-08-02T16:58:41.025Z,2.70
2022-08-02T17:01:17.365Z,2.50
2022-08-02T17:03:57.966Z,3.00
2022-08-02T17:06:29.830Z,2.90
2022-08-02T17:09:01.590Z,2.90
2022-08-02T17:11:33.418Z,3.40
2022-08-02T17:14:05.178Z,2.90
2022-08-02T17:16:37.049Z,3.30
2022-08-02T17:19:09.157Z,3.20
2022-08-02T17:21:41.043Z,3.30
2022-08-02T17:24:13.441Z,2.70
2022-08-02T17:29:17.977Z,3.10
2022-08-02T17:32:12.856Z,3.10
2022-08-02T17:34:56.462Z,3.00
2022-08-02T17:37:32.782Z,2.90
2022-08-02T17:40:08.443Z,2.70
2022-08-02T17:42:42.102Z,3.20
2022-08-02T17:45:16.982Z,3.30
2022-08-02T17:48:04.841Z,3.40
2022-08-02T17:50:38.231Z,3.00
2022-08-02T17:53:10.065Z,3.50
2022-08-02T17:55:44.154Z,5.00
2022-08-02T17:58:23.366Z,3.20
2022-08-02T18:01:23.533Z,3.70
2022-08-02T18:03:56.781Z,3.00
2022-08-02T18:06:30.514Z,3.30
2022-08-02T18:09:02.722Z,3.40
2022-08-02T18:11:52.443Z,3.30
2022-08-02T18:14:26.662Z,3.50
2022-08-02T18:16:58.934Z,3.70
2022-08-02T18:19:42.563Z,3.40
2022-08-02T18:22:25.014Z,4.10
2022-08-02T18:24:58.715Z,18.10
2022-08-02T18:27:30.821Z,7.10
2022-08-02T18:30:04.727Z,4.50
2022-08-02T18:33:55.855Z,4.00
2022-08-02T18:35:29.397Z,3.70
2022-08-02T18:38:04.158Z,3.90
2022-08-02T18:40:43.887Z,4.00
2022-08-02T18:43:25.594Z,4.10
2022-08-02T18:46:07.245Z,4.50
2022-08-02T18:48:48.068Z,3.80
2022-08-02T18:51:20.603Z,5.60
2022-08-02T18:56:27.316Z,4.00
2022-08-02T18:59:04.916Z,4.90
2022-08-02T19:01:46.775Z,4.80
2022-08-02T19:07:13.418Z,4.80
2022-08-02T19:09:46.069Z,4.90
2022-08-02T19:12:28.005Z,5.30
2022-08-02T19:15:00.363Z,4.80
2022-08-02T19:17:54.966Z,5.30
2022-08-02T19:20:26.569Z,6.20
2022-08-02T19:23:02.978Z,4.80
2022-08-02T19:25:35.257Z,8.40
2022-08-02T19:30:42.791Z,6.90
2022-08-02T19:36:08.060Z,4.90
2022-08-02T19:38:44.035Z,5.60
2022-08-02T19:41:16.662Z,20.00
2022-08-02T19:44:25.924Z,5.00
2022-08-02T19:46:41.650Z,6.00
2022-08-02T19:49:19.834Z,5.40
2022-08-02T19:51:55.604Z,4.50
2022-08-02T19:54:35.754Z,4.90
2022-08-02T19:57:21.304Z,5.40
2022-08-02T19:59:54.669Z,5.40
2022-08-02T20:02:26.663Z,5.20
2022-08-02T20:07:55.229Z,5.10
2022-08-02T20:10:24.725Z,5.40
2022-08-02T20:12:56.799Z,5.50
2022-08-02T20:15:51.877Z,4.90
2022-08-02T20:18:26.810Z,6.00
2022-08-02T20:21:01.043Z,5.80
2022-08-02T20:23:34.411Z,5.00
2022-08-02T20:26:08.995Z,5.20
2022-08-02T20:28:41.404Z,5.20
2022-08-02T20:31:13.437Z,5.90
2022-08-02T20:33:55.451Z,5.50
2022-08-02T20:38:58.978Z,6.00
2022-08-02T20:41:36.958Z,5.60
2022-08-02T20:44:30.922Z,6.20
2022-08-02T20:47:03.957Z,6.40
2022-08-02T20:49:56.101Z,6.80
2022-08-02T20:52:28.877Z,5.90
2022-08-02T20:55:00.747Z,6.10
2022-08-02T20:57:48.624Z,6.90
2022-08-02T21:00:21.665Z,6.30
2022-08-02T21:02:55.316Z,6.50
2022-08-02T21:05:43.657Z,6.00
2022-08-02T21:08:21.471Z,6.40
2022-08-02T21:10:55.533Z,5.90
2022-08-02T21:13:28.737Z,5.40
2022-08-02T21:16:08.002Z,6.10
2022-08-02T21:18:41.394Z,5.80
2022-08-02T21:21:14.552Z,5.80
2022-08-02T21:26:39.781Z,5.90
2022-08-02T21:29:13.643Z,6.50
2022-08-02T21:31:46.434Z,6.10
2022-08-02T21:37:11.040Z,6.00
2022-08-02T21:39:49.911Z,6.20
2022-08-02T21:42:22.383Z,6.40
2022-08-02T21:44:54.472Z,6.50
2022-08-02T21:47:26.795Z,5.70
2022-08-02T21:50:13.278Z,6.30
2022-08-02T21:52:52.032Z,6.20
2022-08-02T21:56:00.622Z,5.80
2022-08-02T21:58:16.652Z,6.40
2022-08-02T22:00:52.836Z,6.90
2022-08-02T22:03:24.881Z,6.70
2022-08-02T22:06:01.814Z,6.20
2022-08-02T22:08:36.405Z,6.30
2022-08-02T22:11:16.929Z,6.70
2022-08-02T22:13:49.246Z,6.10
2022-08-02T22:16:22.878Z,7.30
2022-08-02T22:18:55.029Z,5.70
2022-08-02T22:21:32.386Z,6.10
2022-08-02T22:24:19.285Z,6.20
2022-08-02T22:26:51.481Z,6.40
2022-08-02T22:29:23.398Z,6.20
2022-08-02T22:31:55.778Z,7.00
2022-08-02T22:34:51.219Z,6.30
2022-08-02T22:38:14.856Z,6.20
2022-08-02T22:40:14.056Z,6.50
2022-08-02T22:42:45.891Z,6.50
2022-08-02T22:45:17.979Z,7.10
2022-08-02T22:47:51.128Z,6.30
2022-08-02T22:50:23.544Z,6.50
2022-08-02T22:52:55.550Z,5.70
2022-08-02T22:55:32.368Z,6.00
2022-08-02T22:58:04.231Z,5.80
2022-08-02T22:58:57.503Z,4.30
2022-08-02T22:58:58.611Z,5.10
2022-08-02T22:59:02.554Z,6.30
2022-08-02T22:59:03.125Z,5.70
2022-08-02T23:00:36.622Z,6.30
2022-08-02T23:03:09.123Z,6.40
2022-08-02T23:08:12.076Z,6.30
2022-08-02T23:10:43.855Z,6.50
2022-08-02T23:13:15.557Z,6.40
2022-08-02T23:16:05.649Z,6.40
2022-08-02T23:18:55.194Z,6.40
2022-08-02T23:22:01.142Z,6.80
2022-08-02T23:24:24.402Z,5.90
2022-08-02T23:26:55.956Z,6.10
2022-08-02T23:29:28.046Z,5.80
2022-08-02T23:32:00.735Z,6.80
2022-08-02T23:34:32.681Z,6.20
2022-08-02T23:37:04.618Z,6.30
2022-08-02T23:39:38.222Z,6.20
2022-08-02T23:42:10.698Z,6.30
2022-08-02T23:44:42.688Z,6.20
2022-08-02T23:47:16.994Z,6.20
2022-08-02T23:49:49.077Z,6.40
2022-08-02T23:52:21.237Z,6.60
2022-08-02T23:54:52.925Z,6.50
2022-08-02T23:57:24.806Z,6.90
2022-08-02T23:59:56.513Z,6.10
