createdAt,value
2018-05-02T00:01:39.869Z,48.30
2018-05-02T00:04:07.299Z,48.20
2018-05-02T00:06:33.984Z,48.20
2018-05-02T00:09:01.374Z,48.20
2018-05-02T00:11:28.666Z,48.20
2018-05-02T00:13:56.129Z,48.10
2018-05-02T00:16:23.485Z,48.10
2018-05-02T00:18:50.835Z,48.10
2018-05-02T00:21:18.291Z,48.20
2018-05-02T00:23:45.786Z,48.10
2018-05-02T00:26:12.833Z,48.10
2018-05-02T00:28:39.983Z,48.10
2018-05-02T00:31:06.171Z,48.00
2018-05-02T00:33:33.177Z,48.10
2018-05-02T00:35:59.820Z,48.00
2018-05-02T00:38:26.066Z,47.90
2018-05-02T00:40:52.296Z,48.00
2018-05-02T00:43:18.526Z,48.00
2018-05-02T00:45:44.933Z,47.40
2018-05-02T00:48:11.154Z,47.80
2018-05-02T00:50:37.455Z,47.90
2018-05-02T00:53:03.679Z,47.90
2018-05-02T00:55:29.946Z,47.80
2018-05-02T00:57:56.184Z,47.90
2018-05-02T01:00:22.398Z,47.40
2018-05-02T01:02:49.386Z,47.80
2018-05-02T01:05:15.600Z,47.80
2018-05-02T01:07:42.554Z,48.50
2018-05-02T01:10:09.530Z,48.50
2018-05-02T01:12:35.747Z,47.90
2018-05-02T01:15:02.668Z,47.80
2018-05-02T01:17:29.622Z,47.90
2018-05-02T01:19:55.915Z,47.90
2018-05-02T01:22:22.172Z,48.30
2018-05-02T01:24:48.403Z,47.80
2018-05-02T01:27:14.618Z,47.90
2018-05-02T01:29:40.855Z,47.80
2018-05-02T01:32:07.062Z,47.90
2018-05-02T01:34:34.002Z,47.90
2018-05-02T01:37:00.195Z,47.90
2018-05-02T01:39:27.138Z,47.80
2018-05-02T01:41:54.080Z,47.90
2018-05-02T01:44:21.059Z,47.80
2018-05-02T01:46:47.332Z,47.80
2018-05-02T01:49:13.590Z,47.80
2018-05-02T01:51:39.884Z,47.70
2018-05-02T01:54:06.090Z,47.80
2018-05-02T01:56:32.319Z,48.40
2018-05-02T01:58:59.287Z,48.30
2018-05-02T02:01:25.716Z,48.30
2018-05-02T02:03:51.947Z,48.20
2018-05-02T02:06:18.180Z,48.30
2018-05-02T02:08:44.424Z,48.70
2018-05-02T02:11:10.688Z,48.30
2018-05-02T02:13:37.674Z,48.10
2018-05-02T02:16:04.417Z,48.10
2018-05-02T02:18:31.440Z,48.00
2018-05-02T02:20:58.444Z,47.90
2018-05-02T02:23:24.732Z,47.80
2018-05-02T02:25:50.904Z,47.90
2018-05-02T02:28:17.180Z,47.90
2018-05-02T02:30:43.373Z,48.10
2018-05-02T02:33:09.590Z,47.90
2018-05-02T02:35:36.546Z,47.90
2018-05-02T02:38:02.786Z,47.90
2018-05-02T02:40:29.735Z,48.50
2018-05-02T02:42:55.934Z,47.90
2018-05-02T02:45:22.905Z,47.80
2018-05-02T02:47:49.136Z,47.80
2018-05-02T02:50:15.362Z,47.70
2018-05-02T02:52:41.591Z,47.80
2018-05-02T02:55:07.816Z,47.80
2018-05-02T02:57:34.792Z,47.80
2018-05-02T03:00:01.020Z,47.80
2018-05-02T03:02:27.249Z,47.70
2018-05-02T03:04:53.443Z,47.80
2018-05-02T03:07:19.629Z,47.80
2018-05-02T03:09:45.874Z,47.70
2018-05-02T03:12:12.182Z,47.70
2018-05-02T03:14:38.398Z,47.70
2018-05-02T03:17:04.624Z,48.30
2018-05-02T03:19:30.828Z,47.80
2018-05-02T03:21:57.051Z,47.60
2018-05-02T03:24:23.279Z,47.70
2018-05-02T03:26:50.244Z,47.70
2018-05-02T03:29:16.518Z,47.60
2018-05-02T03:31:42.768Z,47.70
2018-05-02T03:34:09.000Z,47.70
2018-05-02T03:36:35.237Z,47.60
2018-05-02T03:39:01.426Z,47.60
2018-05-02T03:41:27.709Z,47.50
2018-05-02T03:43:53.961Z,47.50
2018-05-02T03:46:20.177Z,47.50
2018-05-02T03:48:46.379Z,47.60
2018-05-02T03:51:12.566Z,47.60
2018-05-02T03:53:39.499Z,47.50
2018-05-02T03:56:05.739Z,47.60
2018-05-02T03:58:31.959Z,47.50
2018-05-02T04:00:58.188Z,47.60
2018-05-02T04:03:24.407Z,47.50
2018-05-02T04:05:50.865Z,47.40
2018-05-02T04:08:17.880Z,47.50
2018-05-02T04:10:44.869Z,47.60
2018-05-02T04:13:11.110Z,47.50
2018-05-02T04:15:37.307Z,47.50
2018-05-02T04:18:03.539Z,47.50
2018-05-02T04:20:29.770Z,47.40
2018-05-02T04:22:56.843Z,47.40
2018-05-02T04:25:23.063Z,47.40
2018-05-02T04:27:49.237Z,47.50
2018-05-02T04:30:15.486Z,47.50
2018-05-02T04:32:41.651Z,48.30
2018-05-02T04:35:07.896Z,48.60
2018-05-02T04:37:34.135Z,48.60
2018-05-02T04:40:00.365Z,48.50
2018-05-02T04:42:28.062Z,48.50
2018-05-02T04:44:54.290Z,48.50
2018-05-02T04:47:20.481Z,48.50
2018-05-02T04:49:46.705Z,48.30
2018-05-02T04:52:12.952Z,48.20
2018-05-02T04:54:39.158Z,48.20
2018-05-02T04:57:05.341Z,48.40
2018-05-02T04:59:31.619Z,48.40
2018-05-02T05:01:58.610Z,48.30
2018-05-02T05:04:24.840Z,48.30
2018-05-02T05:06:51.017Z,48.50
2018-05-02T05:09:17.216Z,48.50
2018-05-02T05:11:43.419Z,48.60
2018-05-02T05:14:09.676Z,49.10
2018-05-02T05:16:36.625Z,50.00
2018-05-02T05:19:02.848Z,50.00
2018-05-02T05:21:29.118Z,52.70
2018-05-02T05:23:55.312Z,51.20
2018-05-02T05:26:21.480Z,51.40
2018-05-02T05:28:47.722Z,50.80
2018-05-02T05:31:14.652Z,51.40
2018-05-02T05:33:41.662Z,50.90
2018-05-02T05:36:07.868Z,50.90
2018-05-02T05:38:34.107Z,50.60
2018-05-02T05:41:00.343Z,50.30
2018-05-02T05:43:26.636Z,50.40
2018-05-02T05:45:53.570Z,49.80
2018-05-02T05:48:19.790Z,49.80
2018-05-02T05:50:45.986Z,49.50
2018-05-02T05:53:12.905Z,49.20
2018-05-02T05:55:39.132Z,49.90
2018-05-02T05:58:06.074Z,49.00
2018-05-02T06:00:33.042Z,49.50
2018-05-02T06:02:59.280Z,49.10
2018-05-02T06:05:25.478Z,48.70
2018-05-02T06:07:51.657Z,48.80
2018-05-02T06:10:17.895Z,48.70
2018-05-02T06:12:44.195Z,48.70
2018-05-02T06:15:10.357Z,48.60
2018-05-02T06:17:36.543Z,48.60
2018-05-02T06:20:02.747Z,48.50
2018-05-02T06:22:28.945Z,48.50
2018-05-02T06:24:55.182Z,50.30
2018-05-02T06:27:21.411Z,51.10
2018-05-02T06:29:48.329Z,50.90
2018-05-02T06:32:14.541Z,50.80
2018-05-02T06:34:40.730Z,51.00
2018-05-02T06:37:06.969Z,50.80
2018-05-02T06:39:33.227Z,50.80
2018-05-02T06:41:59.405Z,50.50
2018-05-02T06:44:25.613Z,50.20
2018-05-02T06:46:51.836Z,49.50
2018-05-02T06:49:18.130Z,49.60
2018-05-02T06:51:45.049Z,49.30
2018-05-02T06:54:12.062Z,48.70
2018-05-02T06:56:39.015Z,49.20
2018-05-02T06:59:05.994Z,48.70
2018-05-02T07:01:32.220Z,48.60
2018-05-02T07:03:58.448Z,48.60
2018-05-02T07:06:25.392Z,48.50
2018-05-02T07:08:51.628Z,49.10
2018-05-02T07:11:17.836Z,48.30
2018-05-02T07:13:44.066Z,48.20
2018-05-02T07:16:10.291Z,48.20
2018-05-02T07:18:36.538Z,48.00
2018-05-02T07:21:02.762Z,47.80
2018-05-02T07:23:29.721Z,48.00
2018-05-02T07:25:55.954Z,47.80
2018-05-02T07:28:22.897Z,47.60
2018-05-02T07:30:49.089Z,47.60
2018-05-02T07:33:15.328Z,47.60
2018-05-02T07:35:43.019Z,48.30
2018-05-02T07:38:09.980Z,47.60
2018-05-02T07:40:37.011Z,47.50
2018-05-02T07:43:04.022Z,47.50
2018-05-02T07:45:30.761Z,47.50
2018-05-02T07:47:56.988Z,47.50
2018-05-02T07:50:23.186Z,47.40
2018-05-02T07:52:49.414Z,47.40
2018-05-02T07:55:15.658Z,47.40
2018-05-02T07:57:42.657Z,47.30
2018-05-02T08:00:08.891Z,47.20
2018-05-02T08:02:35.150Z,47.20
2018-05-02T08:05:01.376Z,47.20
2018-05-02T08:07:27.575Z,47.30
2018-05-02T08:09:53.799Z,47.90
2018-05-02T08:12:20.069Z,47.20
2018-05-02T08:14:46.280Z,47.20
2018-05-02T08:17:12.491Z,47.00
2018-05-02T08:19:38.715Z,47.00
2018-05-02T08:22:05.706Z,46.90
2018-05-02T08:24:31.914Z,46.90
2018-05-02T08:26:58.141Z,47.00
2018-05-02T08:29:24.361Z,47.10
2018-05-02T08:31:50.574Z,46.90
2018-05-02T08:34:16.786Z,46.90
2018-05-02T08:36:43.751Z,46.80
2018-05-02T08:39:10.014Z,46.80
2018-05-02T08:41:36.245Z,46.90
2018-05-02T08:44:02.459Z,46.70
2018-05-02T08:46:28.707Z,47.50
2018-05-02T08:48:54.931Z,47.00
2018-05-02T08:51:21.156Z,46.70
2018-05-02T08:53:47.455Z,46.90
2018-05-02T08:56:13.679Z,46.70
2018-05-02T08:58:39.893Z,46.90
2018-05-02T09:01:07.861Z,47.00
2018-05-02T09:03:34.849Z,46.70
2018-05-02T09:06:01.073Z,47.10
2018-05-02T09:08:27.288Z,46.80
2018-05-02T09:10:53.478Z,46.70
2018-05-02T09:13:20.406Z,46.70
2018-05-02T09:15:48.043Z,46.70
2018-05-02T09:18:14.264Z,46.80
2018-05-02T09:20:40.503Z,46.70
2018-05-02T09:23:06.721Z,46.90
2018-05-02T09:25:32.898Z,46.80
2018-05-02T09:27:59.129Z,46.80
2018-05-02T09:30:25.397Z,46.70
2018-05-02T09:32:51.581Z,46.80
2018-05-02T09:35:18.550Z,46.90
2018-05-02T09:37:44.769Z,46.80
2018-05-02T09:40:11.739Z,46.80
2018-05-02T09:42:37.910Z,46.70
2018-05-02T09:45:04.135Z,46.90
2018-05-02T09:47:30.339Z,47.30
2018-05-02T09:49:56.590Z,46.90
2018-05-02T09:52:22.800Z,46.80
2018-05-02T09:54:49.724Z,46.80
2018-05-02T09:57:15.933Z,46.80
2018-05-02T09:59:42.153Z,46.80
2018-05-02T10:02:09.125Z,46.80
2018-05-02T10:04:35.352Z,46.70
2018-05-02T10:07:01.524Z,46.70
2018-05-02T10:09:28.473Z,46.60
2018-05-02T10:11:54.664Z,46.60
2018-05-02T10:14:20.888Z,46.60
2018-05-02T10:16:47.860Z,46.70
2018-05-02T10:19:14.086Z,46.60
2018-05-02T10:21:40.278Z,46.60
2018-05-02T10:24:06.489Z,46.70
2018-05-02T10:26:32.764Z,46.70
2018-05-02T10:28:58.987Z,46.60
2018-05-02T10:31:25.936Z,46.70
2018-05-02T10:33:52.879Z,46.80
2018-05-02T10:36:19.109Z,46.80
2018-05-02T10:38:46.104Z,46.80
2018-05-02T10:41:12.381Z,46.80
2018-05-02T10:43:38.585Z,47.10
2018-05-02T10:46:12.030Z,47.00
2018-05-02T10:48:38.286Z,46.90
2018-05-02T10:51:04.515Z,46.90
2018-05-02T10:53:30.747Z,46.90
2018-05-02T10:55:57.761Z,46.80
2018-05-02T10:58:23.936Z,46.80
2018-05-02T11:00:50.151Z,46.80
2018-05-02T11:03:16.363Z,46.80
2018-05-02T11:05:42.576Z,46.80
2018-05-02T11:08:08.812Z,46.80
2018-05-02T11:10:35.054Z,46.80
2018-05-02T11:13:01.986Z,47.40
2018-05-02T11:15:30.442Z,46.80
2018-05-02T11:17:56.646Z,46.80
2018-05-02T11:20:22.856Z,46.70
2018-05-02T11:22:49.096Z,46.70
2018-05-02T11:25:15.373Z,46.70
2018-05-02T11:27:41.616Z,46.80
2018-05-02T11:30:07.858Z,47.30
2018-05-02T11:32:34.146Z,46.80
2018-05-02T11:35:00.390Z,46.60
2018-05-02T11:37:26.631Z,46.70
2018-05-02T11:39:52.843Z,46.70
2018-05-02T11:42:19.044Z,46.70
2018-05-02T11:44:45.280Z,46.70
2018-05-02T11:47:11.502Z,46.70
2018-05-02T11:49:38.476Z,46.80
2018-05-02T11:52:04.689Z,46.80
2018-05-02T11:54:31.635Z,46.80
2018-05-02T11:56:57.847Z,46.80
2018-05-02T11:59:24.126Z,46.80
2018-05-02T12:01:50.341Z,46.70
2018-05-02T12:04:16.551Z,46.70
2018-05-02T12:06:42.783Z,46.80
2018-05-02T12:09:08.988Z,46.70
2018-05-02T12:11:35.954Z,46.60
2018-05-02T12:14:02.185Z,46.60
2018-05-02T12:16:28.407Z,46.60
2018-05-02T12:18:54.641Z,46.60
2018-05-02T12:21:20.899Z,46.50
2018-05-02T12:23:47.133Z,46.50
2018-05-02T12:26:13.351Z,46.50
2018-05-02T12:28:39.609Z,46.50
2018-05-02T12:31:05.821Z,46.50
2018-05-02T12:33:32.054Z,46.50
2018-05-02T12:35:58.621Z,46.70
2018-05-02T12:38:24.850Z,46.60
2018-05-02T12:40:51.107Z,46.40
2018-05-02T12:43:17.323Z,46.60
2018-05-02T12:45:44.291Z,46.70
2018-05-02T12:48:10.519Z,46.60
2018-05-02T12:50:36.745Z,46.60
2018-05-02T12:53:03.720Z,46.50
2018-05-02T12:55:29.924Z,46.40
2018-05-02T12:57:56.929Z,47.20
2018-05-02T13:00:23.155Z,47.20
2018-05-02T13:02:49.360Z,46.60
2018-05-02T13:05:16.329Z,46.50
2018-05-02T13:07:42.556Z,46.50
2018-05-02T13:10:09.551Z,46.50
2018-05-02T13:12:35.786Z,46.40
2018-05-02T13:15:02.029Z,46.40
2018-05-02T13:17:28.209Z,46.40
2018-05-02T13:19:54.441Z,46.50
2018-05-02T13:22:20.654Z,46.50
2018-05-02T13:24:47.652Z,46.50
2018-05-02T13:27:13.866Z,46.50
2018-05-02T13:29:40.101Z,46.60
2018-05-02T13:32:06.315Z,46.40
2018-05-02T13:34:32.534Z,46.40
2018-05-02T13:36:58.780Z,46.50
2018-05-02T13:39:25.017Z,46.50
2018-05-02T13:41:51.245Z,46.40
2018-05-02T13:44:17.432Z,46.30
2018-05-02T13:46:43.629Z,46.40
2018-05-02T13:49:09.939Z,46.40
2018-05-02T13:51:36.160Z,46.30
2018-05-02T13:54:02.332Z,47.10
2018-05-02T13:56:28.532Z,46.50
2018-05-02T13:58:54.788Z,46.50
2018-05-02T14:01:21.008Z,46.50
2018-05-02T14:03:47.198Z,46.50
2018-05-02T14:06:13.441Z,46.50
2018-05-02T14:08:39.658Z,46.50
2018-05-02T14:11:06.609Z,46.50
2018-05-02T14:13:33.556Z,46.40
2018-05-02T14:15:59.994Z,46.40
2018-05-02T14:18:26.110Z,46.40
2018-05-02T14:20:52.324Z,46.50
2018-05-02T14:23:18.553Z,46.40
2018-05-02T14:25:45.582Z,46.40
2018-05-02T14:28:11.826Z,46.30
2018-05-02T14:30:38.063Z,46.40
2018-05-02T14:33:04.275Z,46.40
2018-05-02T14:35:30.838Z,46.50
2018-05-02T14:37:57.799Z,46.50
2018-05-02T14:40:24.768Z,46.50
2018-05-02T14:42:50.979Z,46.40
2018-05-02T14:45:17.940Z,46.30
2018-05-02T14:47:44.912Z,46.40
2018-05-02T14:50:11.170Z,46.40
2018-05-02T14:52:37.450Z,46.50
2018-05-02T14:55:04.393Z,46.50
2018-05-02T14:57:30.596Z,46.40
2018-05-02T14:59:56.809Z,46.60
2018-05-02T15:02:23.760Z,46.60
2018-05-02T15:04:50.002Z,46.60
2018-05-02T15:07:16.281Z,46.60
2018-05-02T15:09:42.569Z,46.50
2018-05-02T15:12:08.808Z,46.50
2018-05-02T15:14:35.082Z,46.30
2018-05-02T15:17:02.168Z,46.30
2018-05-02T15:19:28.405Z,46.30
2018-05-02T15:21:54.605Z,46.40
2018-05-02T15:24:21.552Z,46.60
2018-05-02T15:26:48.532Z,52.90
2018-05-02T15:29:14.726Z,52.90
2018-05-02T15:31:41.683Z,51.00
2018-05-02T15:34:07.885Z,51.60
2018-05-02T15:36:34.183Z,51.00
2018-05-02T15:39:00.412Z,50.60
2018-05-02T15:41:26.641Z,50.30
2018-05-02T15:43:53.868Z,50.00
2018-05-02T15:46:20.085Z,50.00
2018-05-02T15:48:46.315Z,49.70
2018-05-02T15:51:12.514Z,49.60
2018-05-02T15:53:38.764Z,49.30
2018-05-02T15:56:05.087Z,49.00
2018-05-02T15:58:31.345Z,48.80
2018-05-02T16:00:58.298Z,48.70
2018-05-02T16:03:24.515Z,48.70
2018-05-02T16:05:50.751Z,48.60
2018-05-02T16:08:16.973Z,48.30
2018-05-02T16:10:43.182Z,48.10
2018-05-02T16:13:10.128Z,47.80
2018-05-02T16:15:37.074Z,47.80
2018-05-02T16:18:04.055Z,48.00
2018-05-02T16:20:30.311Z,48.00
2018-05-02T16:22:57.261Z,47.90
2018-05-02T16:25:23.488Z,47.90
2018-05-02T16:27:49.795Z,48.00
2018-05-02T16:30:16.712Z,47.40
2018-05-02T16:32:42.949Z,47.40
2018-05-02T16:35:09.325Z,47.80
2018-05-02T16:37:35.575Z,48.50
2018-05-02T16:40:01.851Z,48.60
2018-05-02T16:42:28.155Z,48.60
2018-05-02T16:44:55.121Z,48.70
2018-05-02T16:47:22.080Z,48.70
2018-05-02T16:49:48.309Z,48.60
2018-05-02T16:52:14.593Z,48.70
2018-05-02T16:54:41.586Z,48.60
2018-05-02T16:57:07.839Z,48.50
2018-05-02T16:59:34.085Z,48.50
2018-05-02T17:02:00.291Z,48.50
2018-05-02T17:04:26.539Z,48.50
2018-05-02T17:06:52.774Z,48.60
2018-05-02T17:09:18.990Z,48.50
2018-05-02T17:11:45.233Z,48.50
2018-05-02T17:14:11.479Z,48.50
2018-05-02T17:16:38.499Z,48.60
2018-05-02T17:19:04.678Z,48.50
2018-05-02T17:21:30.924Z,48.90
2018-05-02T17:23:57.156Z,49.20
2018-05-02T17:26:24.853Z,50.00
2018-05-02T17:28:51.093Z,50.00
2018-05-02T17:31:18.081Z,49.90
2018-05-02T17:33:44.316Z,50.20
2018-05-02T17:36:11.284Z,50.90
2018-05-02T17:38:37.509Z,50.90
2018-05-02T17:41:03.709Z,50.90
2018-05-02T17:43:29.931Z,52.80
2018-05-02T17:45:58.128Z,53.10
2018-05-02T17:48:24.388Z,53.20
2018-05-02T17:50:50.596Z,53.10
2018-05-02T17:53:16.824Z,53.10
2018-05-02T17:55:43.027Z,53.40
2018-05-02T17:58:09.295Z,53.70
2018-05-02T18:00:35.524Z,54.20
2018-05-02T18:03:01.812Z,54.30
2018-05-02T18:05:28.045Z,54.40
2018-05-02T18:07:54.237Z,54.70
2018-05-02T18:10:20.467Z,54.90
2018-05-02T18:12:46.721Z,55.00
2018-05-02T18:15:12.966Z,55.00
2018-05-02T18:17:40.003Z,57.80
2018-05-02T18:20:06.968Z,58.30
2018-05-02T18:22:33.938Z,57.90
2018-05-02T18:25:00.152Z,57.80
2018-05-02T18:27:26.373Z,57.80
2018-05-02T18:29:52.597Z,57.80
2018-05-02T18:32:18.893Z,57.70
2018-05-02T18:34:45.092Z,57.80
2018-05-02T18:37:11.375Z,57.80
2018-05-02T18:39:37.570Z,57.90
2018-05-02T18:42:04.536Z,58.00
2018-05-02T18:44:31.483Z,58.30
2018-05-02T18:46:57.715Z,58.20
2018-05-02T18:49:23.947Z,57.60
2018-05-02T18:51:50.979Z,56.40
2018-05-02T18:54:17.230Z,56.40
2018-05-02T18:56:44.220Z,55.30
2018-05-02T18:59:10.431Z,55.30
2018-05-02T19:01:36.652Z,54.70
2018-05-02T19:04:02.906Z,54.40
2018-05-02T19:06:29.140Z,54.00
2018-05-02T19:08:55.385Z,53.60
2018-05-02T19:11:21.658Z,53.20
2018-05-02T19:13:53.898Z,52.90
2018-05-02T19:16:20.867Z,53.20
2018-05-02T19:18:54.009Z,53.40
2018-05-02T19:21:20.234Z,53.40
2018-05-02T19:23:46.480Z,53.70
2018-05-02T19:29:13.943Z,53.90
2018-05-02T19:31:46.157Z,54.10
2018-05-02T19:34:12.408Z,54.10
2018-05-02T19:36:39.360Z,54.10
2018-05-02T19:39:06.480Z,54.40
2018-05-02T19:41:38.669Z,54.00
2018-05-02T19:44:05.756Z,54.00
2018-05-02T19:46:31.966Z,54.10
2018-05-02T19:48:58.164Z,54.10
2018-05-02T19:51:30.531Z,54.10
2018-05-02T19:53:56.763Z,54.10
2018-05-02T19:56:23.797Z,54.00
2018-05-02T19:58:50.768Z,54.00
2018-05-02T20:01:23.044Z,54.00
2018-05-02T20:03:49.267Z,54.00
2018-05-02T20:06:15.577Z,54.10
2018-05-02T20:08:48.671Z,54.10
2018-05-02T20:11:21.922Z,54.10
2018-05-02T20:13:54.257Z,54.10
2018-05-02T20:16:21.206Z,54.20
2018-05-02T20:18:47.517Z,54.00
2018-05-02T20:21:13.736Z,54.00
2018-05-02T20:23:39.965Z,54.10
2018-05-02T20:26:06.232Z,54.70
2018-05-02T20:28:32.456Z,54.10
2018-05-02T20:30:58.672Z,54.20
2018-05-02T20:33:25.603Z,54.10
2018-05-02T20:35:51.850Z,54.10
2018-05-02T20:38:18.794Z,54.10
2018-05-02T20:40:45.804Z,54.10
2018-05-02T20:43:12.077Z,54.00
2018-05-02T20:45:38.252Z,54.20
2018-05-02T20:48:05.957Z,54.60
2018-05-02T20:50:32.184Z,54.60
2018-05-02T20:52:59.114Z,56.40
2018-05-02T20:55:25.333Z,56.40
2018-05-02T20:57:51.559Z,55.60
2018-05-02T21:00:17.797Z,55.30
2018-05-02T21:02:44.763Z,54.50
2018-05-02T21:05:11.726Z,54.30
2018-05-02T21:07:37.940Z,54.30
2018-05-02T21:10:04.193Z,54.20
2018-05-02T21:12:31.152Z,54.00
2018-05-02T21:14:57.373Z,54.00
2018-05-02T21:17:23.651Z,54.00
2018-05-02T21:19:49.897Z,53.90
2018-05-02T21:22:16.121Z,53.90
2018-05-02T21:24:43.077Z,53.90
2018-05-02T21:27:09.294Z,53.80
2018-05-02T21:29:35.487Z,53.90
2018-05-02T21:32:01.683Z,53.80
2018-05-02T21:34:28.663Z,53.90
2018-05-02T21:36:55.601Z,53.80
2018-05-02T21:39:21.832Z,53.80
2018-05-02T21:41:48.034Z,53.90
2018-05-02T21:44:14.248Z,53.90
2018-05-02T21:46:41.233Z,53.90
2018-05-02T21:49:07.462Z,53.90
2018-05-02T21:51:33.721Z,54.40
2018-05-02T21:53:59.947Z,53.80
2018-05-02T21:56:26.217Z,53.90
2018-05-02T21:58:53.915Z,53.80
2018-05-02T22:01:20.885Z,53.70
2018-05-02T22:03:47.113Z,53.60
2018-05-02T22:06:13.381Z,53.50
2018-05-02T22:08:40.374Z,54.10
2018-05-02T22:11:06.597Z,53.50
2018-05-02T22:13:32.888Z,53.30
2018-05-02T22:15:59.109Z,53.30
2018-05-02T22:18:26.054Z,54.00
2018-05-02T22:20:53.055Z,53.10
2018-05-02T22:23:19.261Z,53.00
2018-05-02T22:25:45.549Z,53.70
2018-05-02T22:28:11.754Z,52.50
2018-05-02T22:30:37.994Z,53.00
2018-05-02T22:33:04.321Z,53.00
2018-05-02T22:35:34.361Z,52.90
2018-05-02T22:38:00.600Z,52.90
2018-05-02T22:40:26.779Z,52.90
2018-05-02T22:42:53.029Z,52.70
2018-05-02T22:45:19.255Z,52.70
2018-05-02T22:47:45.472Z,52.70
2018-05-02T22:50:12.456Z,52.60
2018-05-02T22:52:38.641Z,52.50
2018-05-02T22:55:05.598Z,52.40
2018-05-02T22:57:31.800Z,52.40
2018-05-02T22:59:58.015Z,52.20
2018-05-02T23:02:24.239Z,52.10
2018-05-02T23:04:51.197Z,52.00
2018-05-02T23:07:18.196Z,51.90
2018-05-02T23:09:44.389Z,51.90
2018-05-02T23:12:11.340Z,51.80
2018-05-02T23:14:38.303Z,51.80
2018-05-02T23:17:05.253Z,51.90
2018-05-02T23:19:31.467Z,51.90
2018-05-02T23:21:58.440Z,52.00
2018-05-02T23:24:24.673Z,51.90
2018-05-02T23:26:51.627Z,51.90
2018-05-02T23:29:18.573Z,52.00
2018-05-02T23:31:44.767Z,52.00
2018-05-02T23:34:10.973Z,51.80
2018-05-02T23:36:37.191Z,51.90
2018-05-02T23:39:03.461Z,51.90
2018-05-02T23:41:30.435Z,51.70
2018-05-02T23:43:56.674Z,51.70
2018-05-02T23:46:23.687Z,51.70
2018-05-02T23:48:49.953Z,51.60
2018-05-02T23:51:16.204Z,51.50
2018-05-02T23:53:42.432Z,51.50
2018-05-02T23:56:08.928Z,51.40
2018-05-02T23:58:35.127Z,51.40
