createdAt,value
2022-09-14T00:00:18.774Z,17.20
2022-09-14T00:01:26.489Z,17.10
2022-09-14T00:02:28.711Z,17.10
2022-09-14T00:03:30.457Z,17.00
2022-09-14T00:04:32.141Z,17.10
2022-09-14T00:05:36.589Z,17.10
2022-09-14T00:06:38.698Z,17.10
2022-09-14T00:07:40.359Z,17.10
2022-09-14T00:08:42.973Z,17.00
2022-09-14T00:09:45.447Z,17.00
2022-09-14T00:10:47.806Z,17.00
2022-09-14T00:11:50.105Z,17.00
2022-09-14T00:12:51.772Z,17.00
2022-09-14T00:13:54.188Z,17.00
2022-09-14T00:14:55.831Z,17.10
2022-09-14T00:16:02.195Z,17.10
2022-09-14T00:17:04.206Z,17.10
2022-09-14T00:18:08.153Z,17.00
2022-09-14T00:19:22.189Z,17.00
2022-09-14T00:20:23.847Z,17.00
2022-09-14T00:21:25.508Z,17.00
2022-09-14T00:22:27.155Z,17.00
2022-09-14T00:23:29.570Z,17.00
2022-09-14T00:24:31.401Z,17.00
2022-09-14T00:25:34.015Z,17.00
2022-09-14T00:26:37.114Z,17.00
2022-09-14T00:27:39.121Z,17.00
2022-09-14T00:28:46.355Z,17.00
2022-09-14T00:29:49.418Z,17.00
2022-09-14T00:30:51.219Z,17.00
2022-09-14T00:31:53.091Z,16.90
2022-09-14T00:32:54.861Z,17.00
2022-09-14T00:33:56.493Z,17.00
2022-09-14T00:34:58.601Z,16.90
2022-09-14T00:36:08.954Z,16.90
2022-09-14T00:37:11.924Z,16.90
2022-09-14T00:38:13.579Z,16.90
2022-09-14T00:39:17.344Z,16.90
2022-09-14T00:40:19.250Z,16.90
2022-09-14T00:41:24.095Z,16.90
2022-09-14T00:42:25.764Z,16.90
2022-09-14T00:43:27.675Z,16.90
2022-09-14T00:44:29.327Z,16.80
2022-09-14T00:45:31.176Z,16.80
2022-09-14T00:46:39.113Z,16.80
2022-09-14T00:47:41.588Z,16.80
2022-09-14T00:48:43.282Z,16.80
2022-09-14T00:49:45.432Z,16.80
2022-09-14T00:50:47.116Z,16.80
2022-09-14T00:52:08.648Z,16.80
2022-09-14T00:53:10.315Z,16.80
2022-09-14T00:54:12.093Z,16.80
2022-09-14T00:55:20.080Z,16.80
2022-09-14T00:56:22.111Z,16.80
2022-09-14T00:57:25.930Z,16.80
2022-09-14T00:58:27.809Z,16.80
2022-09-14T00:59:32.636Z,16.80
2022-09-14T01:00:34.316Z,16.80
2022-09-14T01:01:36.274Z,16.80
2022-09-14T01:02:39.188Z,16.80
2022-09-14T01:03:40.972Z,16.80
2022-09-14T01:04:43.618Z,16.80
2022-09-14T01:06:10.643Z,16.90
2022-09-14T01:07:22.501Z,16.90
2022-09-14T01:08:33.359Z,16.90
2022-09-14T01:09:44.169Z,16.90
2022-09-14T01:11:09.802Z,16.90
2022-09-14T01:12:45.835Z,16.90
2022-09-14T01:14:02.913Z,16.90
2022-09-14T01:15:34.228Z,16.90
2022-09-14T01:16:48.265Z,16.90
2022-09-14T01:17:54.981Z,16.90
2022-09-14T01:19:04.165Z,16.90
2022-09-14T01:20:14.288Z,16.90
2022-09-14T01:21:38.296Z,16.90
2022-09-14T01:23:06.864Z,16.90
2022-09-14T01:24:22.088Z,16.80
2022-09-14T01:25:32.866Z,16.90
2022-09-14T01:26:59.619Z,16.80
2022-09-14T01:28:03.612Z,16.90
2022-09-14T01:29:17.586Z,16.90
2022-09-14T01:30:22.739Z,16.90
2022-09-14T01:31:42.519Z,16.80
2022-09-14T01:33:04.299Z,16.80
2022-09-14T01:34:13.653Z,16.80
2022-09-14T01:35:29.599Z,16.80
2022-09-14T01:36:34.753Z,16.80
2022-09-14T01:37:55.708Z,16.80
2022-09-14T01:38:58.020Z,16.80
2022-09-14T01:40:07.911Z,16.80
2022-09-14T01:41:15.990Z,16.80
2022-09-14T01:42:21.010Z,16.80
2022-09-14T01:43:37.049Z,16.80
2022-09-14T01:44:43.284Z,16.80
2022-09-14T01:45:50.959Z,16.80
2022-09-14T01:46:56.824Z,16.80
2022-09-14T01:48:04.719Z,16.80
2022-09-14T01:49:18.193Z,16.80
2022-09-14T01:51:00.361Z,16.80
2022-09-14T01:52:14.387Z,16.80
2022-09-14T01:53:34.969Z,16.90
2022-09-14T01:54:42.060Z,16.90
2022-09-14T01:55:48.687Z,16.90
2022-09-14T01:56:56.579Z,16.90
2022-09-14T01:58:11.768Z,16.90
2022-09-14T01:59:45.562Z,16.90
2022-09-14T02:00:49.723Z,16.90
2022-09-14T02:01:57.909Z,17.00
2022-09-14T02:03:10.968Z,17.00
2022-09-14T02:04:16.909Z,17.00
2022-09-14T02:05:28.298Z,17.00
2022-09-14T02:06:35.893Z,17.00
2022-09-14T02:07:38.390Z,17.00
2022-09-14T02:08:40.195Z,17.00
2022-09-14T02:09:42.718Z,17.00
2022-09-14T02:10:44.470Z,17.00
2022-09-14T02:11:46.891Z,16.90
2022-09-14T02:12:48.636Z,17.00
2022-09-14T02:13:50.449Z,17.00
2022-09-14T02:14:53.793Z,17.00
2022-09-14T02:15:55.587Z,17.00
2022-09-14T02:16:57.745Z,17.00
2022-09-14T02:17:59.393Z,17.00
2022-09-14T02:19:01.741Z,16.90
2022-09-14T02:20:07.033Z,16.90
2022-09-14T02:21:15.555Z,16.90
2022-09-14T02:22:17.238Z,16.90
2022-09-14T02:23:19.121Z,16.90
2022-09-14T02:24:20.975Z,16.90
2022-09-14T02:25:23.001Z,16.80
2022-09-14T02:26:24.880Z,16.80
2022-09-14T02:27:26.664Z,16.80
2022-09-14T02:28:28.369Z,16.70
2022-09-14T02:29:30.898Z,16.70
2022-09-14T02:30:47.020Z,16.70
2022-09-14T02:32:16.460Z,16.70
2022-09-14T02:33:39.512Z,16.80
2022-09-14T02:34:53.436Z,16.80
2022-09-14T02:35:59.193Z,16.80
2022-09-14T02:37:04.698Z,16.80
2022-09-14T02:38:41.058Z,16.80
2022-09-14T02:39:58.221Z,16.80
2022-09-14T02:41:12.720Z,16.80
2022-09-14T02:42:14.763Z,16.80
2022-09-14T02:43:37.531Z,16.80
2022-09-14T02:45:01.844Z,16.80
2022-09-14T02:46:21.179Z,16.80
2022-09-14T02:47:34.585Z,16.80
2022-09-14T02:49:11.228Z,16.80
2022-09-14T02:50:36.542Z,16.80
2022-09-14T02:51:53.523Z,16.70
2022-09-14T02:53:14.418Z,16.70
2022-09-14T02:54:43.202Z,16.70
2022-09-14T02:56:11.572Z,16.70
2022-09-14T02:57:13.412Z,16.70
2022-09-14T02:58:15.916Z,16.70
2022-09-14T02:59:18.611Z,16.70
2022-09-14T03:00:20.833Z,16.80
2022-09-14T03:01:24.351Z,16.80
2022-09-14T03:02:26.310Z,16.70
2022-09-14T03:03:30.245Z,16.70
2022-09-14T03:04:35.132Z,16.70
2022-09-14T03:05:37.297Z,16.70
2022-09-14T03:06:38.975Z,16.70
2022-09-14T03:07:40.649Z,16.70
2022-09-14T03:08:43.980Z,16.70
2022-09-14T03:09:45.691Z,16.70
2022-09-14T03:10:47.326Z,16.70
2022-09-14T03:11:49.093Z,16.70
2022-09-14T03:12:50.781Z,16.80
2022-09-14T03:13:52.642Z,16.80
2022-09-14T03:14:54.467Z,16.80
2022-09-14T03:15:56.196Z,16.80
2022-09-14T03:16:57.974Z,16.80
2022-09-14T03:17:59.689Z,16.80
2022-09-14T03:19:01.394Z,16.80
2022-09-14T03:20:03.980Z,16.80
2022-09-14T03:21:11.488Z,16.80
2022-09-14T03:22:13.208Z,16.80
2022-09-14T03:23:15.122Z,16.80
2022-09-14T03:24:16.770Z,16.90
2022-09-14T03:25:19.264Z,16.90
2022-09-14T03:26:23.094Z,16.90
2022-09-14T03:27:24.778Z,16.90
2022-09-14T03:28:26.435Z,16.90
2022-09-14T03:29:28.181Z,16.90
2022-09-14T03:30:29.906Z,16.90
2022-09-14T03:31:32.311Z,16.90
2022-09-14T03:32:34.727Z,16.90
2022-09-14T03:33:36.780Z,16.90
2022-09-14T03:34:38.419Z,16.90
2022-09-14T03:35:40.117Z,16.90
2022-09-14T03:36:41.789Z,16.90
2022-09-14T03:37:44.798Z,16.90
2022-09-14T03:38:48.490Z,16.90
2022-09-14T03:39:50.366Z,16.90
2022-09-14T03:40:53.065Z,16.90
2022-09-14T03:41:54.956Z,16.90
2022-09-14T03:42:56.653Z,16.90
2022-09-14T03:43:58.294Z,16.90
2022-09-14T03:44:59.950Z,16.90
2022-09-14T03:46:09.427Z,16.90
2022-09-14T03:47:11.133Z,16.90
2022-09-14T03:48:15.381Z,16.90
2022-09-14T03:49:17.062Z,17.00
2022-09-14T03:50:19.706Z,17.00
2022-09-14T03:51:21.835Z,16.90
2022-09-14T03:52:23.479Z,17.00
2022-09-14T03:53:25.128Z,17.00
2022-09-14T03:54:27.574Z,17.00
2022-09-14T03:55:29.285Z,17.00
2022-09-14T03:56:31.128Z,16.90
2022-09-14T03:57:32.939Z,16.90
2022-09-14T03:58:34.621Z,16.90
2022-09-14T03:59:39.400Z,16.90
2022-09-14T04:00:43.440Z,16.90
2022-09-14T04:01:45.097Z,16.90
2022-09-14T04:02:46.951Z,16.80
2022-09-14T04:03:49.529Z,16.80
2022-09-14T04:04:51.225Z,16.80
2022-09-14T04:05:56.641Z,16.90
2022-09-14T04:06:58.298Z,16.90
2022-09-14T04:08:00.053Z,16.90
2022-09-14T04:09:01.781Z,16.90
2022-09-14T04:10:05.652Z,16.90
2022-09-14T04:11:16.679Z,16.90
2022-09-14T04:12:18.350Z,16.80
2022-09-14T04:13:20.064Z,16.80
2022-09-14T04:14:23.051Z,16.80
2022-09-14T04:15:25.036Z,16.80
2022-09-14T04:16:28.143Z,16.70
2022-09-14T04:17:29.856Z,16.80
2022-09-14T04:18:32.072Z,16.70
2022-09-14T04:19:34.286Z,16.70
2022-09-14T04:20:35.944Z,16.70
2022-09-14T04:21:37.975Z,16.70
2022-09-14T04:22:39.604Z,16.70
2022-09-14T04:25:03.229Z,16.80
2022-09-14T04:26:14.872Z,16.70
2022-09-14T04:27:16.891Z,16.80
2022-09-14T04:28:20.509Z,16.70
2022-09-14T04:29:22.599Z,16.70
2022-09-14T04:30:24.258Z,16.70
2022-09-14T04:31:26.611Z,16.70
2022-09-14T04:32:33.489Z,16.70
2022-09-14T04:33:37.027Z,16.70
2022-09-14T04:34:38.722Z,16.70
2022-09-14T04:35:40.527Z,16.70
2022-09-14T04:36:45.056Z,16.70
2022-09-14T04:37:46.703Z,16.70
2022-09-14T04:38:48.699Z,16.80
2022-09-14T04:39:50.500Z,16.80
2022-09-14T04:40:52.193Z,16.80
2022-09-14T04:41:54.004Z,16.80
2022-09-14T04:42:55.663Z,16.80
2022-09-14T04:43:58.438Z,16.80
2022-09-14T04:45:00.117Z,16.70
2022-09-14T04:46:11.603Z,16.70
2022-09-14T04:47:13.275Z,16.70
2022-09-14T04:48:15.309Z,16.60
2022-09-14T04:49:18.787Z,16.60
2022-09-14T04:50:20.508Z,16.60
2022-09-14T04:51:27.494Z,16.60
2022-09-14T04:52:29.113Z,16.60
2022-09-14T04:53:33.351Z,16.70
2022-09-14T04:54:34.988Z,16.70
2022-09-14T04:55:36.888Z,16.60
2022-09-14T04:56:38.520Z,16.60
2022-09-14T04:57:40.159Z,16.60
2022-09-14T04:58:48.247Z,16.60
2022-09-14T04:59:52.474Z,16.60
2022-09-14T05:01:04.550Z,16.60
2022-09-14T05:02:06.269Z,16.60
2022-09-14T05:03:08.039Z,16.60
2022-09-14T05:04:10.577Z,16.60
2022-09-14T05:05:12.306Z,16.60
2022-09-14T05:06:22.792Z,16.60
2022-09-14T05:07:24.683Z,16.60
2022-09-14T05:08:26.351Z,16.60
2022-09-14T05:09:28.112Z,16.60
2022-09-14T05:10:29.768Z,16.60
2022-09-14T05:11:33.967Z,16.60
2022-09-14T05:12:35.637Z,16.60
2022-09-14T05:13:37.589Z,16.60
2022-09-14T05:14:39.242Z,16.70
2022-09-14T05:15:42.567Z,16.60
2022-09-14T05:16:45.074Z,16.60
2022-09-14T05:17:46.718Z,16.60
2022-09-14T05:18:49.723Z,16.60
2022-09-14T05:19:51.620Z,16.60
2022-09-14T05:20:53.267Z,16.70
2022-09-14T05:21:54.914Z,16.70
2022-09-14T05:22:56.574Z,16.70
2022-09-14T05:24:14.927Z,16.70
2022-09-14T05:25:17.033Z,16.70
2022-09-14T05:26:18.971Z,16.70
2022-09-14T05:27:20.603Z,16.70
2022-09-14T05:28:22.247Z,16.70
2022-09-14T05:29:23.871Z,16.70
2022-09-14T05:30:25.537Z,16.70
2022-09-14T05:31:29.161Z,16.70
2022-09-14T05:32:30.849Z,16.70
2022-09-14T05:33:33.747Z,16.70
2022-09-14T05:34:35.395Z,16.70
2022-09-14T05:35:37.034Z,16.70
2022-09-14T05:36:39.460Z,16.70
2022-09-14T05:37:41.156Z,16.70
2022-09-14T05:38:43.367Z,16.60
2022-09-14T05:39:45.149Z,16.60
2022-09-14T05:40:46.812Z,16.60
2022-09-14T05:41:51.815Z,16.60
2022-09-14T05:42:53.462Z,16.60
2022-09-14T05:43:55.128Z,16.60
2022-09-14T05:44:56.828Z,16.60
2022-09-14T05:46:07.550Z,16.60
2022-09-14T05:47:09.302Z,16.60
2022-09-14T05:48:10.972Z,16.70
2022-09-14T05:49:12.691Z,16.60
2022-09-14T05:50:15.033Z,16.70
2022-09-14T05:51:18.922Z,16.70
2022-09-14T05:52:20.694Z,16.70
2022-09-14T05:53:22.341Z,16.70
2022-09-14T05:54:24.042Z,16.70
2022-09-14T05:55:26.143Z,16.60
2022-09-14T05:56:29.982Z,16.60
2022-09-14T05:57:31.812Z,16.60
2022-09-14T05:58:34.650Z,16.60
2022-09-14T05:59:36.410Z,16.60
2022-09-14T06:00:39.494Z,16.60
2022-09-14T06:01:41.424Z,16.70
2022-09-14T06:02:47.716Z,16.70
2022-09-14T06:03:50.685Z,16.70
2022-09-14T06:04:52.472Z,16.70
2022-09-14T06:05:58.056Z,16.60
2022-09-14T06:07:17.496Z,16.60
2022-09-14T06:08:20.411Z,16.70
2022-09-14T06:09:22.418Z,16.80
2022-09-14T06:10:24.187Z,16.80
2022-09-14T06:11:29.637Z,16.90
2022-09-14T06:12:31.602Z,16.80
2022-09-14T06:13:34.060Z,16.90
2022-09-14T06:14:35.828Z,16.90
2022-09-14T06:15:37.592Z,16.90
2022-09-14T06:16:39.248Z,16.90
2022-09-14T06:17:40.911Z,16.90
2022-09-14T06:18:43.895Z,16.90
2022-09-14T06:19:46.017Z,16.90
2022-09-14T06:20:52.090Z,16.90
2022-09-14T06:21:53.746Z,16.90
2022-09-14T06:22:55.845Z,17.00
2022-09-14T06:23:57.718Z,16.90
2022-09-14T06:24:59.489Z,17.00
2022-09-14T06:26:02.709Z,16.90
2022-09-14T06:27:04.537Z,16.90
2022-09-14T06:28:06.234Z,17.00
2022-09-14T06:29:08.189Z,17.00
2022-09-14T06:30:10.583Z,17.00
2022-09-14T06:31:14.083Z,17.00
2022-09-14T06:32:15.730Z,17.00
2022-09-14T06:33:18.162Z,17.00
2022-09-14T06:34:19.825Z,17.00
2022-09-14T06:35:21.551Z,17.00
2022-09-14T06:36:25.747Z,17.10
2022-09-14T06:37:27.377Z,17.10
2022-09-14T06:38:30.226Z,17.10
2022-09-14T06:39:31.873Z,17.10
2022-09-14T06:40:33.625Z,17.10
2022-09-14T06:41:35.335Z,17.20
2022-09-14T06:42:36.973Z,17.10
2022-09-14T06:43:40.418Z,17.20
2022-09-14T06:44:42.093Z,17.20
2022-09-14T06:45:43.746Z,17.10
2022-09-14T06:46:47.568Z,17.10
2022-09-14T06:47:49.434Z,17.10
2022-09-14T06:48:54.668Z,17.10
2022-09-14T06:49:56.516Z,17.10
2022-09-14T06:50:58.278Z,17.10
2022-09-14T06:52:00.882Z,17.10
2022-09-14T06:53:02.567Z,17.10
2022-09-14T06:54:05.567Z,17.10
2022-09-14T06:55:07.699Z,17.10
2022-09-14T06:56:09.684Z,17.10
2022-09-14T06:57:11.346Z,17.10
2022-09-14T06:58:13.143Z,17.10
2022-09-14T06:59:16.296Z,17.20
2022-09-14T07:00:19.173Z,17.20
2022-09-14T07:01:22.010Z,17.20
2022-09-14T07:02:23.701Z,17.20
2022-09-14T07:03:25.360Z,17.20
2022-09-14T07:04:27.012Z,17.20
2022-09-14T07:05:30.922Z,17.10
2022-09-14T07:06:44.171Z,17.10
2022-09-14T07:07:45.798Z,17.10
2022-09-14T07:08:48.616Z,17.00
2022-09-14T07:09:50.275Z,17.00
2022-09-14T07:10:58.802Z,17.10
2022-09-14T07:12:00.504Z,17.10
2022-09-14T07:13:02.233Z,17.10
2022-09-14T07:14:04.541Z,17.10
2022-09-14T07:15:07.391Z,17.20
2022-09-14T07:16:09.417Z,17.20
2022-09-14T07:17:11.051Z,17.20
2022-09-14T07:18:12.685Z,17.30
2022-09-14T07:19:15.674Z,17.30
2022-09-14T07:20:18.070Z,17.30
2022-09-14T07:21:21.186Z,17.30
2022-09-14T07:22:22.874Z,17.30
2022-09-14T07:23:24.502Z,17.30
2022-09-14T07:24:26.159Z,17.30
2022-09-14T07:25:27.783Z,17.30
2022-09-14T07:26:31.575Z,17.30
2022-09-14T07:27:33.782Z,17.20
2022-09-14T07:28:36.251Z,17.30
2022-09-14T07:29:37.895Z,17.30
2022-09-14T07:30:41.560Z,17.30
2022-09-14T07:31:56.709Z,17.30
2022-09-14T07:32:58.360Z,17.30
2022-09-14T07:34:03.300Z,17.30
2022-09-14T07:35:05.274Z,17.30
2022-09-14T07:36:08.189Z,17.30
2022-09-14T07:37:10.487Z,17.30
2022-09-14T07:38:12.140Z,17.30
2022-09-14T07:39:15.709Z,17.30
2022-09-14T07:40:17.429Z,17.30
2022-09-14T07:41:23.079Z,17.30
2022-09-14T07:42:24.725Z,17.30
2022-09-14T07:43:26.711Z,17.30
2022-09-14T07:44:28.381Z,17.20
2022-09-14T07:45:30.248Z,17.20
2022-09-14T07:46:38.232Z,17.20
2022-09-14T07:47:39.871Z,17.20
2022-09-14T07:48:41.533Z,17.20
2022-09-14T07:49:43.241Z,17.20
2022-09-14T07:50:45.388Z,17.20
2022-09-14T07:51:47.089Z,17.20
2022-09-14T07:52:51.808Z,17.20
2022-09-14T07:53:53.851Z,17.10
2022-09-14T07:54:56.108Z,17.10
2022-09-14T07:56:01.643Z,17.10
2022-09-14T07:57:03.581Z,17.10
2022-09-14T07:58:05.838Z,17.10
2022-09-14T07:59:33.546Z,17.10
2022-09-14T08:00:29.517Z,17.10
2022-09-14T08:01:31.698Z,17.10
2022-09-14T08:02:34.654Z,17.10
2022-09-14T08:03:36.605Z,17.10
2022-09-14T08:04:42.436Z,17.00
2022-09-14T08:05:44.089Z,17.00
2022-09-14T08:06:45.776Z,17.00
2022-09-14T08:07:47.548Z,17.00
2022-09-14T08:08:51.108Z,17.00
2022-09-14T08:09:52.746Z,17.00
2022-09-14T08:10:56.081Z,17.00
2022-09-14T08:11:58.104Z,17.00
2022-09-14T08:12:59.755Z,17.00
2022-09-14T08:14:10.221Z,17.00
2022-09-14T08:15:11.900Z,17.00
2022-09-14T08:16:14.005Z,17.10
2022-09-14T08:17:15.672Z,17.10
2022-09-14T08:18:17.661Z,17.10
2022-09-14T08:19:20.832Z,17.10
2022-09-14T08:20:22.552Z,17.10
2022-09-14T08:21:24.911Z,17.10
2022-09-14T08:22:26.771Z,17.10
2022-09-14T08:23:29.524Z,17.10
2022-09-14T08:24:32.221Z,17.10
2022-09-14T08:25:33.939Z,17.10
2022-09-14T08:26:36.619Z,17.10
2022-09-14T08:27:38.819Z,17.10
2022-09-14T08:28:41.124Z,17.10
2022-09-14T08:29:43.019Z,17.10
2022-09-14T08:30:44.674Z,17.20
2022-09-14T08:31:47.207Z,17.20
2022-09-14T08:32:49.117Z,17.20
2022-09-14T08:33:53.321Z,17.20
2022-09-14T08:34:54.968Z,17.20
2022-09-14T08:35:58.215Z,17.20
2022-09-14T08:37:00.168Z,17.20
2022-09-14T08:38:01.819Z,17.20
2022-09-14T08:39:06.059Z,17.20
2022-09-14T08:40:11.802Z,17.20
2022-09-14T08:41:29.506Z,17.20
2022-09-14T08:42:31.696Z,17.20
2022-09-14T08:43:33.592Z,17.20
2022-09-14T08:44:47.178Z,17.20
2022-09-14T08:45:50.420Z,17.30
2022-09-14T08:47:03.128Z,17.30
2022-09-14T08:48:06.525Z,17.30
2022-09-14T08:49:25.955Z,17.30
2022-09-14T08:50:28.978Z,17.40
2022-09-14T08:51:30.903Z,17.40
2022-09-14T08:52:40.869Z,17.40
2022-09-14T08:53:44.231Z,17.40
2022-09-14T08:54:48.039Z,17.40
2022-09-14T08:55:56.052Z,17.50
2022-09-14T08:57:17.736Z,17.50
2022-09-14T08:58:22.095Z,17.50
2022-09-14T08:59:52.922Z,17.50
2022-09-14T09:01:26.230Z,17.50
2022-09-14T09:02:50.676Z,17.50
2022-09-14T09:04:33.427Z,17.50
2022-09-14T09:05:48.623Z,17.50
2022-09-14T09:07:02.419Z,17.50
2022-09-14T09:08:39.372Z,17.50
2022-09-14T09:09:52.537Z,17.40
2022-09-14T09:10:55.315Z,17.40
2022-09-14T09:11:57.884Z,17.40
2022-09-14T09:13:04.724Z,17.40
2022-09-14T09:14:22.334Z,17.40
2022-09-14T09:15:32.459Z,17.40
2022-09-14T09:16:34.255Z,17.30
2022-09-14T09:17:48.664Z,17.30
2022-09-14T09:19:10.995Z,17.30
2022-09-14T09:20:23.308Z,17.30
2022-09-14T09:21:35.464Z,17.30
2022-09-14T09:22:43.105Z,17.30
2022-09-14T09:23:45.098Z,17.30
2022-09-14T09:24:52.082Z,17.20
2022-09-14T09:26:16.779Z,17.30
2022-09-14T09:27:18.548Z,17.20
2022-09-14T09:28:21.444Z,17.30
2022-09-14T09:29:23.287Z,17.30
2022-09-14T09:30:24.922Z,17.30
2022-09-14T09:31:47.487Z,17.30
2022-09-14T09:32:49.261Z,17.30
2022-09-14T09:33:51.190Z,17.30
2022-09-14T09:34:53.305Z,17.30
2022-09-14T09:35:55.566Z,17.30
2022-09-14T09:36:57.348Z,17.30
2022-09-14T09:37:58.986Z,17.30
2022-09-14T09:39:04.982Z,17.30
2022-09-14T09:40:19.696Z,17.30
2022-09-14T09:41:28.296Z,17.30
2022-09-14T09:42:29.978Z,17.30
2022-09-14T09:43:48.741Z,17.30
2022-09-14T09:45:04.099Z,17.30
2022-09-14T09:46:07.843Z,17.30
2022-09-14T09:47:09.730Z,17.30
2022-09-14T09:48:11.948Z,17.30
2022-09-14T09:49:32.225Z,17.30
2022-09-14T09:50:33.919Z,17.30
2022-09-14T09:51:35.734Z,17.40
2022-09-14T09:52:37.474Z,17.40
2022-09-14T09:53:48.345Z,17.50
2022-09-14T09:54:53.164Z,17.50
2022-09-14T09:55:54.986Z,17.50
2022-09-14T09:57:02.808Z,17.60
2022-09-14T09:58:37.460Z,17.60
2022-09-14T09:59:42.385Z,17.60
2022-09-14T10:01:07.817Z,17.60
2022-09-14T10:02:32.410Z,17.60
2022-09-14T10:03:39.861Z,17.60
2022-09-14T10:05:02.339Z,17.60
2022-09-14T10:06:10.458Z,17.60
2022-09-14T10:07:21.649Z,17.50
2022-09-14T10:08:23.291Z,17.50
2022-09-14T10:09:28.176Z,17.50
2022-09-14T10:10:35.957Z,17.50
2022-09-14T10:11:38.528Z,17.50
2022-09-14T10:12:50.838Z,17.50
2022-09-14T10:13:53.199Z,17.40
2022-09-14T10:15:31.514Z,17.40
2022-09-14T10:16:41.126Z,17.40
2022-09-14T10:18:13.539Z,17.40
2022-09-14T10:19:24.650Z,17.40
2022-09-14T10:20:26.876Z,17.40
2022-09-14T10:21:28.876Z,17.40
2022-09-14T10:22:32.824Z,17.30
2022-09-14T10:23:39.247Z,17.30
2022-09-14T10:24:41.316Z,17.30
2022-09-14T10:25:43.107Z,17.30
2022-09-14T10:26:44.762Z,17.30
2022-09-14T10:27:56.818Z,17.30
2022-09-14T10:29:27.093Z,17.30
2022-09-14T10:30:39.426Z,17.30
2022-09-14T10:31:42.525Z,17.40
2022-09-14T10:33:03.645Z,17.40
2022-09-14T10:34:17.231Z,17.40
2022-09-14T10:35:20.383Z,17.40
2022-09-14T10:36:25.593Z,17.50
2022-09-14T10:37:41.903Z,17.50
2022-09-14T10:38:46.356Z,17.50
2022-09-14T10:40:14.555Z,17.50
2022-09-14T10:41:27.198Z,17.50
2022-09-14T10:42:38.852Z,17.60
2022-09-14T10:43:46.799Z,17.60
2022-09-14T10:44:54.289Z,17.60
2022-09-14T10:46:02.018Z,17.60
2022-09-14T10:47:22.344Z,17.60
2022-09-14T10:48:47.759Z,17.60
2022-09-14T10:50:05.971Z,17.60
2022-09-14T10:51:23.358Z,17.60
2022-09-14T10:52:50.350Z,17.60
2022-09-14T10:54:06.743Z,17.60
2022-09-14T10:55:31.980Z,17.60
2022-09-14T10:56:39.511Z,17.50
2022-09-14T10:57:59.135Z,17.50
2022-09-14T10:59:10.994Z,17.50
2022-09-14T11:00:18.306Z,17.50
2022-09-14T11:01:36.694Z,17.50
2022-09-14T11:03:09.025Z,17.50
2022-09-14T11:04:47.864Z,17.40
2022-09-14T11:06:15.399Z,17.40
2022-09-14T11:07:31.861Z,17.40
2022-09-14T11:08:46.165Z,17.40
2022-09-14T11:09:54.049Z,17.50
2022-09-14T11:11:14.325Z,17.50
2022-09-14T11:12:41.993Z,17.50
2022-09-14T11:14:22.398Z,17.40
2022-09-14T11:15:26.882Z,17.30
2022-09-14T11:16:37.289Z,17.30
2022-09-14T11:17:56.552Z,17.30
2022-09-14T11:19:06.741Z,17.40
2022-09-14T11:20:26.100Z,17.40
2022-09-14T11:21:40.132Z,17.40
2022-09-14T11:23:16.666Z,17.40
2022-09-14T11:24:35.851Z,17.50
2022-09-14T11:25:52.958Z,17.50
2022-09-14T11:27:22.149Z,17.50
2022-09-14T11:28:33.090Z,17.50
2022-09-14T11:29:51.087Z,17.60
2022-09-14T11:31:00.681Z,17.60
2022-09-14T11:32:21.130Z,17.60
2022-09-14T11:33:38.695Z,17.60
2022-09-14T11:34:48.476Z,17.60
2022-09-14T11:36:12.332Z,17.70
2022-09-14T11:37:17.996Z,17.70
2022-09-14T11:38:23.128Z,17.60
2022-09-14T11:39:33.338Z,17.60
2022-09-14T11:40:34.984Z,17.60
2022-09-14T11:41:52.198Z,17.60
2022-09-14T11:43:08.157Z,17.60
2022-09-14T11:44:19.217Z,17.60
2022-09-14T11:45:30.813Z,17.60
2022-09-14T11:46:45.493Z,17.60
2022-09-14T11:48:00.099Z,17.60
2022-09-14T11:49:24.896Z,17.60
2022-09-14T11:50:30.053Z,17.50
2022-09-14T11:51:41.851Z,17.60
2022-09-14T11:52:43.780Z,17.60
2022-09-14T11:53:46.495Z,17.50
2022-09-14T11:54:50.140Z,17.50
2022-09-14T11:55:52.240Z,17.50
2022-09-14T11:57:04.129Z,17.50
2022-09-14T11:58:08.165Z,17.50
2022-09-14T11:59:41.889Z,17.50
2022-09-14T12:00:45.682Z,17.50
2022-09-14T12:01:48.106Z,17.50
2022-09-14T12:03:05.178Z,17.60
2022-09-14T12:04:11.379Z,17.60
2022-09-14T12:05:13.066Z,17.60
2022-09-14T12:06:36.235Z,17.60
2022-09-14T12:07:45.407Z,17.60
2022-09-14T12:08:47.563Z,17.70
2022-09-14T12:09:51.461Z,17.70
2022-09-14T12:11:25.445Z,17.70
2022-09-14T12:12:32.930Z,17.70
2022-09-14T12:13:36.229Z,17.70
2022-09-14T12:14:40.629Z,17.70
2022-09-14T12:15:43.081Z,17.70
2022-09-14T12:18:46.123Z,17.80
2022-09-14T12:19:51.651Z,17.80
2022-09-14T12:21:21.392Z,17.80
2022-09-14T12:22:33.726Z,17.90
2022-09-14T12:23:38.168Z,17.90
2022-09-14T12:24:39.940Z,17.90
2022-09-14T12:26:05.852Z,17.90
2022-09-14T12:27:22.195Z,17.90
2022-09-14T12:28:48.656Z,17.90
2022-09-14T12:29:50.449Z,17.90
2022-09-14T12:30:53.440Z,17.90
2022-09-14T12:31:55.538Z,17.90
2022-09-14T12:32:57.213Z,17.90
2022-09-14T12:34:16.876Z,17.90
2022-09-14T12:35:37.505Z,17.90
2022-09-14T12:36:39.120Z,17.90
2022-09-14T12:37:40.805Z,17.90
2022-09-14T12:39:02.405Z,17.90
2022-09-14T12:40:34.003Z,17.90
2022-09-14T12:41:35.883Z,18.00
2022-09-14T12:42:37.566Z,18.00
2022-09-14T12:43:39.167Z,18.00
2022-09-14T12:44:42.928Z,18.00
2022-09-14T12:45:51.045Z,18.00
2022-09-14T12:46:52.764Z,18.00
2022-09-14T12:47:54.489Z,18.00
2022-09-14T12:49:03.340Z,18.00
2022-09-14T12:50:12.402Z,18.00
2022-09-14T12:51:29.076Z,18.00
2022-09-14T12:52:48.739Z,18.00
2022-09-14T12:53:58.119Z,18.10
2022-09-14T12:55:23.237Z,18.10
2022-09-14T12:56:55.398Z,18.10
2022-09-14T12:58:04.341Z,18.10
2022-09-14T12:59:12.008Z,18.10
2022-09-14T13:00:17.499Z,18.10
2022-09-14T13:01:43.717Z,18.10
2022-09-14T13:03:15.693Z,18.10
2022-09-14T13:04:26.136Z,18.10
2022-09-14T13:05:30.583Z,18.20
2022-09-14T13:06:45.309Z,18.20
2022-09-14T13:07:47.235Z,18.20
2022-09-14T13:08:53.653Z,18.20
2022-09-14T13:09:57.137Z,18.20
2022-09-14T13:10:58.791Z,18.20
2022-09-14T13:12:09.896Z,18.20
2022-09-14T13:13:42.323Z,18.10
2022-09-14T13:14:52.874Z,18.10
2022-09-14T13:15:57.868Z,18.10
2022-09-14T13:17:03.295Z,18.10
2022-09-14T13:18:17.091Z,18.10
2022-09-14T13:19:30.833Z,18.00
2022-09-14T13:20:35.251Z,18.00
2022-09-14T13:21:47.363Z,18.00
2022-09-14T13:22:49.338Z,18.00
2022-09-14T13:23:51.556Z,17.90
2022-09-14T13:24:53.910Z,17.90
2022-09-14T13:25:55.967Z,17.90
2022-09-14T13:27:01.307Z,17.90
2022-09-14T13:28:13.438Z,17.90
2022-09-14T13:29:15.985Z,17.90
2022-09-14T13:30:27.101Z,17.90
2022-09-14T13:31:33.916Z,17.90
2022-09-14T13:32:41.496Z,17.90
2022-09-14T13:33:51.685Z,17.80
2022-09-14T13:34:54.841Z,17.80
2022-09-14T13:36:01.662Z,17.90
2022-09-14T13:37:05.334Z,17.90
2022-09-14T13:38:16.077Z,17.80
2022-09-14T13:39:40.118Z,17.80
2022-09-14T13:40:42.136Z,17.80
2022-09-14T13:41:44.744Z,17.80
2022-09-14T13:42:46.506Z,17.70
2022-09-14T13:43:49.745Z,17.70
2022-09-14T13:44:53.032Z,17.70
2022-09-14T13:45:55.777Z,17.70
2022-09-14T13:46:59.447Z,17.70
2022-09-14T13:48:01.439Z,17.70
2022-09-14T13:49:06.867Z,17.70
2022-09-14T13:50:09.094Z,17.70
2022-09-14T13:51:13.406Z,17.70
2022-09-14T13:52:30.988Z,17.70
2022-09-14T13:53:50.588Z,17.70
2022-09-14T13:55:17.087Z,17.70
2022-09-14T13:56:25.107Z,17.80
2022-09-14T13:57:26.761Z,17.80
2022-09-14T13:58:31.509Z,17.80
2022-09-14T13:59:35.401Z,17.80
2022-09-14T14:01:03.584Z,17.80
2022-09-14T14:02:13.861Z,17.80
2022-09-14T14:03:31.637Z,17.90
2022-09-14T14:04:39.041Z,17.90
2022-09-14T14:05:43.593Z,17.90
2022-09-14T14:06:46.067Z,17.90
2022-09-14T14:07:47.810Z,17.90
2022-09-14T14:09:10.017Z,17.90
2022-09-14T14:10:33.542Z,17.90
2022-09-14T14:11:41.639Z,17.90
2022-09-14T14:12:44.577Z,17.90
2022-09-14T14:13:48.489Z,17.90
2022-09-14T14:15:19.520Z,17.80
2022-09-14T14:16:24.246Z,17.80
2022-09-14T14:17:36.643Z,17.80
2022-09-14T14:18:43.567Z,17.80
2022-09-14T14:19:45.320Z,17.80
2022-09-14T14:20:47.122Z,17.80
2022-09-14T14:21:49.427Z,17.80
2022-09-14T14:23:01.778Z,17.80
2022-09-14T14:24:27.076Z,17.70
2022-09-14T14:25:43.449Z,17.70
2022-09-14T14:26:53.059Z,17.70
2022-09-14T14:28:01.000Z,17.70
2022-09-14T14:29:09.731Z,17.70