createdAt,value
2023-05-07T00:00:20.317Z,94235.50
2023-05-07T00:02:47.424Z,94224.41
2023-05-07T00:05:14.794Z,94237.63
2023-05-07T00:07:41.588Z,94240.72
2023-05-07T00:10:08.818Z,94247.97
2023-05-07T00:12:35.684Z,94247.03
2023-05-07T00:15:05.973Z,94251.34
2023-05-07T00:17:33.990Z,94251.81
2023-05-07T00:20:00.754Z,94247.00
2023-05-07T00:22:27.301Z,94246.09
2023-05-07T00:24:53.933Z,94237.78
2023-05-07T00:27:20.420Z,94235.78
2023-05-07T00:29:46.967Z,94231.44
2023-05-07T00:32:13.638Z,94226.69
2023-05-07T00:34:40.580Z,94233.78
2023-05-07T00:37:08.424Z,94241.47
2023-05-07T00:39:36.135Z,94234.69
2023-05-07T00:42:03.779Z,94233.94
2023-05-07T00:44:30.663Z,94224.06
2023-05-07T00:46:58.782Z,94221.28
2023-05-07T00:49:36.609Z,94219.72
2023-05-07T00:52:03.106Z,94227.44
2023-05-07T00:54:29.631Z,94226.03
2023-05-07T00:56:56.188Z,94225.75
2023-05-07T00:59:23.005Z,94220.63
2023-05-07T01:01:49.743Z,94219.72
2023-05-07T01:04:16.510Z,94214.63
2023-05-07T01:06:45.571Z,94215.50
2023-05-07T01:09:14.021Z,94219.50
2023-05-07T01:11:41.422Z,94215.84
2023-05-07T01:14:09.744Z,94219.06
2023-05-07T01:16:37.611Z,94214.88
2023-05-07T01:19:04.465Z,94215.97
2023-05-07T01:21:33.933Z,94220.91
2023-05-07T01:24:00.832Z,94226.44
2023-05-07T01:26:27.766Z,94221.50
2023-05-07T01:28:54.362Z,94214.13
2023-05-07T01:31:21.483Z,94219.81
2023-05-07T01:33:50.969Z,94213.97
2023-05-07T01:36:19.670Z,94217.81
2023-05-07T01:38:47.038Z,94211.22
2023-05-07T01:41:14.150Z,94215.38
2023-05-07T01:43:42.868Z,94208.28
2023-05-07T01:46:11.348Z,94211.22
2023-05-07T01:48:38.671Z,94205.66
2023-05-07T01:51:05.759Z,94205.50
2023-05-07T01:53:37.691Z,94202.69
2023-05-07T01:56:04.669Z,94200.69
2023-05-07T01:58:31.240Z,94203.91
2023-05-07T02:00:57.707Z,94204.81
2023-05-07T02:03:24.472Z,94204.94
2023-05-07T02:05:59.678Z,94209.53
2023-05-07T02:08:33.284Z,94206.75
2023-05-07T02:11:00.226Z,94209.19
2023-05-07T02:13:30.433Z,94207.34
2023-05-07T02:15:57.485Z,94214.13
2023-05-07T02:18:24.993Z,94198.72
2023-05-07T02:20:51.483Z,94203.22
2023-05-07T02:23:18.244Z,94196.25
2023-05-07T02:25:45.139Z,94204.22
2023-05-07T02:28:11.700Z,94200.69
2023-05-07T02:30:44.986Z,94193.44
2023-05-07T02:33:13.557Z,94194.50
2023-05-07T02:35:40.391Z,94192.34
2023-05-07T02:38:07.208Z,94194.84
2023-05-07T02:40:35.827Z,94194.22
2023-05-07T02:43:02.606Z,94187.16
2023-05-07T02:45:29.183Z,94193.16
2023-05-07T02:47:56.091Z,94185.66
2023-05-07T02:50:22.610Z,94193.91
2023-05-07T02:52:49.316Z,94191.91
2023-05-07T02:55:15.870Z,94190.06
2023-05-07T02:57:42.305Z,94179.88
2023-05-07T03:00:17.172Z,94184.50
2023-05-07T03:02:51.471Z,94184.69
2023-05-07T03:05:18.185Z,94184.88
2023-05-07T03:07:47.091Z,94187.03
2023-05-07T03:10:14.232Z,94188.44
2023-05-07T03:12:41.023Z,94194.31
2023-05-07T03:15:10.036Z,94195.84
2023-05-07T03:17:36.855Z,94198.75
2023-05-07T03:20:03.764Z,94192.91
2023-05-07T03:22:30.604Z,94195.66
2023-05-07T03:24:57.240Z,94191.63
2023-05-07T03:27:23.700Z,94196.22
2023-05-07T03:29:52.462Z,94196.34
2023-05-07T03:32:20.445Z,94205.56
2023-05-07T03:34:47.003Z,94207.41
2023-05-07T03:37:14.085Z,94206.94
2023-05-07T03:39:41.799Z,94199.88
2023-05-07T03:42:08.858Z,94192.31
2023-05-07T03:44:37.120Z,94190.19
2023-05-07T03:47:04.570Z,94188.31
2023-05-07T03:49:31.941Z,94197.25
2023-05-07T03:51:58.490Z,94206.47
2023-05-07T03:54:25.026Z,94217.69
2023-05-07T03:56:51.502Z,94220.91
2023-05-07T03:59:17.942Z,94221.69
2023-05-07T04:01:46.919Z,94223.97
2023-05-07T04:04:17.188Z,94223.97
2023-05-07T04:06:43.806Z,94221.19
2023-05-07T04:09:11.137Z,94226.72
2023-05-07T04:11:41.055Z,94225.47
2023-05-07T04:14:09.596Z,94223.16
2023-05-07T04:16:36.490Z,94212.56
2023-05-07T04:19:03.510Z,94219.94
2023-05-07T04:21:31.073Z,94215.97
2023-05-07T04:23:58.633Z,94220.31
2023-05-07T04:26:25.400Z,94216.47
2023-05-07T04:28:52.018Z,94214.69
2023-05-07T04:31:18.664Z,94216.38
2023-05-07T04:33:49.317Z,94215.97
2023-05-07T04:36:16.050Z,94222.88
2023-05-07T04:38:49.366Z,94221.50
2023-05-07T04:41:18.557Z,94216.28
2023-05-07T04:43:45.605Z,94206.78
2023-05-07T04:46:14.441Z,94209.75
2023-05-07T04:48:41.689Z,94213.31
2023-05-07T04:51:08.420Z,94215.31
2023-05-07T04:53:34.972Z,94215.50
2023-05-07T04:56:01.857Z,94222.09
2023-05-07T04:58:38.024Z,94215.38
2023-05-07T05:01:05.761Z,94220.47
2023-05-07T05:03:32.279Z,94217.38
2023-05-07T05:06:00.784Z,94213.53
2023-05-07T05:08:31.592Z,94211.72
2023-05-07T05:10:58.289Z,94221.13
2023-05-07T05:13:25.271Z,94232.09
2023-05-07T05:15:52.333Z,94234.22
2023-05-07T05:18:19.323Z,94235.16
2023-05-07T05:20:45.952Z,94238.09
2023-05-07T05:23:13.014Z,94238.56
2023-05-07T05:25:41.265Z,94246.41
2023-05-07T05:28:10.349Z,94245.19
2023-05-07T05:30:37.299Z,94244.56
2023-05-07T05:33:03.877Z,94238.72
2023-05-07T05:35:30.740Z,94244.28
2023-05-07T05:37:58.203Z,94248.44
2023-05-07T05:40:24.771Z,94248.44
2023-05-07T05:42:51.491Z,94245.03
2023-05-07T05:45:18.817Z,94247.94
2023-05-07T05:47:45.930Z,94258.06
2023-05-07T05:52:41.743Z,94252.00
2023-05-07T05:55:08.945Z,94249.38
2023-05-07T05:57:36.940Z,94253.09
2023-05-07T06:00:04.044Z,94257.06
2023-05-07T06:02:33.293Z,94254.91
2023-05-07T06:05:00.499Z,94256.44
2023-05-07T06:07:27.105Z,94261.19
2023-05-07T06:09:53.665Z,94253.94
2023-05-07T06:12:21.861Z,94250.34
2023-05-07T06:14:48.928Z,94258.03
2023-05-07T06:17:19.380Z,94257.13
2023-05-07T06:19:47.827Z,94247.69
2023-05-07T06:22:16.656Z,94245.97
2023-05-07T06:24:43.717Z,94249.03
2023-05-07T06:27:10.471Z,94257.63
2023-05-07T06:29:37.912Z,94258.06
2023-05-07T06:32:12.648Z,94261.97
2023-05-07T06:34:41.467Z,94266.38
2023-05-07T06:37:08.276Z,94272.03
2023-05-07T06:39:48.639Z,94267.28
2023-05-07T06:42:15.156Z,94266.00
2023-05-07T06:44:43.739Z,94270.00
2023-05-07T06:47:15.668Z,94269.94
2023-05-07T06:49:43.976Z,94266.75
2023-05-07T06:52:12.613Z,94270.25
2023-05-07T06:54:39.218Z,94269.06
2023-05-07T06:57:05.738Z,94276.22
2023-05-07T06:59:32.656Z,94278.13
2023-05-07T07:01:59.771Z,94274.66
2023-05-07T07:04:27.119Z,94266.88
2023-05-07T07:07:00.864Z,94268.66
2023-05-07T07:09:28.413Z,94269.19
2023-05-07T07:11:55.514Z,94277.09
2023-05-07T07:14:22.407Z,94273.72
2023-05-07T07:16:51.815Z,94275.16
2023-05-07T07:19:21.320Z,94273.41
2023-05-07T07:21:50.516Z,94272.75
2023-05-07T07:24:21.920Z,94273.31
2023-05-07T07:26:51.495Z,94276.28
2023-05-07T07:29:19.617Z,94277.34
2023-05-07T07:31:48.995Z,94279.34
2023-05-07T07:34:17.665Z,94273.13
2023-05-07T07:36:46.752Z,94275.06
2023-05-07T07:39:16.924Z,94276.34
2023-05-07T07:41:44.468Z,94273.69
2023-05-07T07:44:15.974Z,94274.72
2023-05-07T07:46:46.198Z,94276.59
2023-05-07T07:49:12.858Z,94281.97
2023-05-07T07:51:39.651Z,94283.94
2023-05-07T07:54:06.391Z,94277.69
2023-05-07T07:56:35.120Z,94281.66
2023-05-07T07:59:03.268Z,94279.72
2023-05-07T08:01:31.421Z,94282.19
2023-05-07T08:04:04.176Z,94287.25
2023-05-07T08:06:32.975Z,94282.41
2023-05-07T08:08:59.654Z,94273.56
2023-05-07T08:11:26.366Z,94286.59
2023-05-07T08:13:55.363Z,94289.41
2023-05-07T08:16:23.520Z,94285.34
2023-05-07T08:18:52.125Z,94290.63
2023-05-07T08:21:18.630Z,94295.66
2023-05-07T08:23:45.072Z,94295.84
2023-05-07T08:26:12.631Z,94284.25
2023-05-07T08:28:40.503Z,94286.72
2023-05-07T08:31:08.024Z,94286.06
2023-05-07T08:33:38.102Z,94287.78
2023-05-07T08:36:05.000Z,94284.28
2023-05-07T08:38:32.555Z,94287.59
2023-05-07T08:40:59.086Z,94287.50
2023-05-07T08:43:28.864Z,94276.66
2023-05-07T08:45:58.062Z,94280.69
2023-05-07T08:48:29.721Z,94286.97
2023-05-07T08:51:04.707Z,94286.91
2023-05-07T08:53:32.101Z,94286.56
2023-05-07T08:55:59.647Z,94284.91
2023-05-07T08:58:26.483Z,94282.47
2023-05-07T09:00:54.589Z,94279.94
2023-05-07T09:03:22.019Z,94285.44
2023-05-07T09:05:51.685Z,94282.38
2023-05-07T09:08:26.037Z,94281.53
2023-05-07T09:10:53.186Z,94282.84
2023-05-07T09:13:20.217Z,94282.56
2023-05-07T09:15:47.011Z,94281.66
2023-05-07T09:18:16.700Z,94278.59
2023-05-07T09:20:45.302Z,94286.44
2023-05-07T09:23:11.931Z,94287.25
2023-05-07T09:25:38.793Z,94283.53
2023-05-07T09:28:12.564Z,94277.94
2023-05-07T09:30:39.278Z,94277.94
2023-05-07T09:33:09.030Z,94284.25
2023-05-07T09:35:39.134Z,94289.84
2023-05-07T09:38:10.612Z,94277.84
2023-05-07T09:40:37.781Z,94281.00
2023-05-07T09:43:14.113Z,94294.56
2023-05-07T09:45:52.367Z,94294.81
2023-05-07T09:48:21.440Z,94288.06
2023-05-07T09:50:53.959Z,94288.13
2023-05-07T09:53:24.707Z,94288.28
2023-05-07T09:55:52.885Z,94277.00
2023-05-07T09:58:23.907Z,94277.53
2023-05-07T10:00:52.313Z,94280.81
2023-05-07T10:03:21.274Z,94282.13
2023-05-07T10:05:57.317Z,94276.94
2023-05-07T10:08:24.570Z,94284.72
2023-05-07T10:10:54.616Z,94279.41
2023-05-07T10:13:25.401Z,94290.09
2023-05-07T10:15:56.450Z,94278.63
2023-05-07T10:18:30.818Z,94284.56
2023-05-07T10:21:09.558Z,94286.94
2023-05-07T10:23:36.709Z,94281.00
2023-05-07T10:26:06.478Z,94281.94
2023-05-07T10:28:39.353Z,94286.25
2023-05-07T10:31:26.531Z,94283.41
2023-05-07T10:33:56.319Z,94286.97
2023-05-07T10:36:24.754Z,94288.50
2023-05-07T10:38:53.398Z,94277.47
2023-05-07T10:41:22.122Z,94271.94
2023-05-07T10:43:49.735Z,94270.91
2023-05-07T10:46:24.708Z,94267.16
2023-05-07T10:49:01.574Z,94263.06
2023-05-07T10:51:35.565Z,94262.34
2023-05-07T10:54:12.849Z,94266.66
2023-05-07T10:56:48.755Z,94257.59
2023-05-07T10:59:31.483Z,94263.41
2023-05-07T11:02:05.072Z,94258.13
2023-05-07T11:05:23.530Z,94255.88
2023-05-07T11:08:10.198Z,94253.59
2023-05-07T11:10:59.401Z,94255.13
2023-05-07T11:13:50.283Z,94238.00
2023-05-07T11:16:42.584Z,94249.09
2023-05-07T11:19:52.296Z,94252.16
2023-05-07T11:22:32.516Z,94254.44
2023-05-07T11:25:28.224Z,94249.13
2023-05-07T11:28:11.381Z,94241.53
2023-05-07T11:30:43.807Z,94235.44
2023-05-07T11:33:13.500Z,94236.59
2023-05-07T11:35:43.542Z,94239.63
2023-05-07T11:38:14.014Z,94244.22
2023-05-07T11:40:52.453Z,94242.31
2023-05-07T11:43:19.142Z,94235.50
2023-05-07T11:45:49.373Z,94233.25
2023-05-07T11:48:17.095Z,94235.84
2023-05-07T11:50:54.507Z,94228.63
2023-05-07T11:53:25.238Z,94231.28
2023-05-07T11:55:56.601Z,94232.41
2023-05-07T11:58:25.385Z,94232.38
2023-05-07T12:00:55.257Z,94226.28
2023-05-07T12:03:22.148Z,94237.38
2023-05-07T12:05:48.858Z,94227.88
2023-05-07T12:08:19.919Z,94222.53
2023-05-07T12:10:49.136Z,94219.50
2023-05-07T12:13:16.960Z,94226.00
2023-05-07T12:15:44.202Z,94220.22
2023-05-07T12:18:12.562Z,94223.66
2023-05-07T12:20:40.255Z,94231.25
2023-05-07T12:23:06.867Z,94232.00
2023-05-07T12:25:37.539Z,94244.50
2023-05-07T12:28:06.040Z,94236.06
2023-05-07T12:30:37.649Z,94232.19
2023-05-07T12:33:04.168Z,94243.19
2023-05-07T12:35:31.527Z,94235.84
2023-05-07T12:38:00.824Z,94236.53
2023-05-07T12:40:41.316Z,94242.16
2023-05-07T12:43:08.254Z,94232.22
2023-05-07T12:45:42.216Z,94234.81
2023-05-07T12:48:11.238Z,94235.53
2023-05-07T12:50:37.938Z,94232.41
2023-05-07T12:53:08.938Z,94229.28
2023-05-07T12:55:43.944Z,94229.94
2023-05-07T12:58:17.087Z,94236.34
2023-05-07T13:00:44.507Z,94229.44
2023-05-07T13:03:11.995Z,94232.69
2023-05-07T13:05:38.631Z,94229.22
2023-05-07T13:08:05.191Z,94228.00
2023-05-07T13:10:31.631Z,94233.19
2023-05-07T13:12:58.073Z,94237.66
2023-05-07T13:15:24.676Z,94234.56
2023-05-07T13:17:51.335Z,94241.31
2023-05-07T13:20:18.065Z,94237.44
2023-05-07T13:22:44.522Z,94234.78
2023-05-07T13:25:11.193Z,94236.16
2023-05-07T13:27:38.027Z,94239.53
2023-05-07T13:30:05.827Z,94229.53
2023-05-07T13:32:32.617Z,94226.72
2023-05-07T13:34:59.443Z,94234.56
2023-05-07T13:37:26.065Z,94224.59
2023-05-07T13:39:52.530Z,94234.34
2023-05-07T13:42:18.947Z,94225.13
2023-05-07T13:44:45.362Z,94222.00
2023-05-07T13:47:12.155Z,94222.66
2023-05-07T13:49:38.571Z,94218.84
2023-05-07T13:52:05.300Z,94219.91
2023-05-07T13:54:31.708Z,94217.19
2023-05-07T13:56:58.219Z,94217.16
2023-05-07T13:59:24.649Z,94223.94
2023-05-07T14:01:51.173Z,94226.22
2023-05-07T14:04:17.565Z,94226.22
2023-05-07T14:06:44.045Z,94221.66
2023-05-07T14:09:13.148Z,94224.63
2023-05-07T14:11:40.733Z,94220.03
2023-05-07T14:14:07.247Z,94213.94
2023-05-07T14:16:33.728Z,94214.63
2023-05-07T14:19:00.288Z,94221.75
2023-05-07T14:21:26.766Z,94215.66
2023-05-07T14:23:53.253Z,94214.47
2023-05-07T14:26:20.226Z,94217.06
2023-05-07T14:28:47.366Z,94212.13
2023-05-07T14:31:14.391Z,94215.13
2023-05-07T14:33:42.113Z,94204.81
2023-05-07T14:36:09.040Z,94202.09
2023-05-07T14:38:35.687Z,94205.81
2023-05-07T14:41:02.212Z,94201.19
2023-05-07T14:43:28.655Z,94200.44
2023-05-07T14:45:55.155Z,94200.44
2023-05-07T14:48:21.727Z,94196.59
2023-05-07T14:50:49.347Z,94198.50
2023-05-07T14:53:16.659Z,94193.63
2023-05-07T14:55:43.245Z,94200.53
2023-05-07T14:58:09.802Z,94196.69
2023-05-07T15:00:36.264Z,94192.84
2023-05-07T15:03:08.210Z,94202.31
2023-05-07T15:05:35.345Z,94193.63
2023-05-07T15:08:01.863Z,94203.44
2023-05-07T15:10:28.409Z,94209.16
2023-05-07T15:12:55.057Z,94210.25
2023-05-07T15:15:21.810Z,94215.84
2023-05-07T15:17:48.332Z,94221.03
2023-05-07T15:20:14.880Z,94226.97
2023-05-07T15:22:42.644Z,94220.50
2023-05-07T15:25:10.661Z,94232.97
2023-05-07T15:27:37.314Z,94245.44
2023-05-07T15:30:04.208Z,94246.19
2023-05-07T15:32:32.166Z,94252.16
2023-05-07T15:34:58.657Z,94266.78
2023-05-07T15:37:25.296Z,94272.63
2023-05-07T15:39:51.814Z,94260.16
2023-05-07T15:42:18.232Z,94263.47
2023-05-07T15:44:44.690Z,94271.53
2023-05-07T15:47:11.213Z,94266.56
2023-05-07T15:49:37.629Z,94268.16
2023-05-07T15:52:04.167Z,94275.03
2023-05-07T15:54:31.085Z,94268.56
2023-05-07T15:56:57.556Z,94266.75
2023-05-07T15:59:24.145Z,94269.41
2023-05-07T16:01:51.295Z,94278.09
2023-05-07T16:04:17.806Z,94282.50
2023-05-07T16:06:47.228Z,94284.72
2023-05-07T16:09:14.334Z,94277.59
2023-05-07T16:11:40.841Z,94284.50
2023-05-07T16:14:07.293Z,94280.09
2023-05-07T16:16:35.230Z,94288.84
2023-05-07T16:19:01.714Z,94289.41
2023-05-07T16:21:28.356Z,94286.97
2023-05-07T16:23:54.833Z,94291.13
2023-05-07T16:26:21.283Z,94301.97
2023-05-07T16:28:48.060Z,94306.09
2023-05-07T16:31:14.832Z,94303.53
2023-05-07T16:33:41.317Z,94310.78
2023-05-07T16:36:07.922Z,94313.13
2023-05-07T16:38:34.771Z,94317.06
2023-05-07T16:41:01.650Z,94317.44
2023-05-07T16:43:28.272Z,94319.34
2023-05-07T16:45:54.805Z,94310.31
2023-05-07T16:48:21.447Z,94323.97
2023-05-07T16:50:47.953Z,94327.44
2023-05-07T16:53:14.698Z,94327.03
2023-05-07T16:55:41.593Z,94332.47
2023-05-07T16:58:10.184Z,94337.47
2023-05-07T17:00:48.984Z,94333.03
2023-05-07T17:03:17.014Z,94340.44
2023-05-07T17:05:43.591Z,94346.97
2023-05-07T17:08:10.011Z,94351.47
2023-05-07T17:10:36.452Z,94361.09
2023-05-07T17:13:02.910Z,94366.66
2023-05-07T17:15:29.381Z,94377.78
2023-05-07T17:17:56.150Z,94371.50
2023-05-07T17:20:22.948Z,94382.28
2023-05-07T17:22:49.366Z,94379.84
2023-05-07T17:25:15.945Z,94388.63
2023-05-07T17:27:42.329Z,94388.50
2023-05-07T17:30:09.414Z,94391.44
2023-05-07T17:32:36.073Z,94394.38
2023-05-07T17:35:03.256Z,94384.50
2023-05-07T17:37:29.658Z,94391.28
2023-05-07T17:39:56.220Z,94397.28
2023-05-07T17:42:22.720Z,94396.53
2023-05-07T17:44:49.221Z,94384.78
2023-05-07T17:47:15.730Z,94374.44
2023-05-07T17:49:42.375Z,94375.22
2023-05-07T17:52:09.024Z,94388.78
2023-05-07T17:54:35.564Z,94384.00
2023-05-07T17:57:02.057Z,94396.38
2023-05-07T17:59:28.742Z,94390.66
2023-05-07T18:01:55.360Z,94385.88
2023-05-07T18:04:21.981Z,94381.38
2023-05-07T18:06:48.498Z,94385.88
2023-05-07T18:09:15.213Z,94387.13
2023-05-07T18:11:41.691Z,94389.75
2023-05-07T18:14:08.138Z,94382.53
2023-05-07T18:16:34.815Z,94383.63
2023-05-07T18:19:02.201Z,94379.91
2023-05-07T18:21:28.756Z,94366.81
2023-05-07T18:23:55.240Z,94369.28
2023-05-07T18:26:21.632Z,94368.06
2023-05-07T18:28:48.144Z,94365.72
2023-05-07T18:31:14.632Z,94367.75
2023-05-07T18:33:41.193Z,94365.13
2023-05-07T18:36:07.655Z,94362.03
2023-05-07T18:38:34.280Z,94363.44
2023-05-07T18:41:05.291Z,94379.47
2023-05-07T18:43:32.211Z,94374.84
2023-05-07T18:45:58.709Z,94387.47
2023-05-07T18:48:25.334Z,94391.81
2023-05-07T18:50:51.935Z,94390.41
2023-05-07T18:53:18.404Z,94392.72
2023-05-07T18:55:52.357Z,94377.91
2023-05-07T18:58:20.089Z,94393.66
2023-05-07T19:00:50.064Z,94393.34
2023-05-07T19:03:17.294Z,94393.63
2023-05-07T19:05:44.967Z,94409.81
2023-05-07T19:08:12.063Z,94411.06
2023-05-07T19:10:38.823Z,94409.22
2023-05-07T19:13:05.418Z,94413.69
2023-05-07T19:15:31.991Z,94413.69
2023-05-07T19:17:58.587Z,94416.00
2023-05-07T19:20:25.245Z,94413.84
2023-05-07T19:22:51.634Z,94416.00
2023-05-07T19:25:18.512Z,94420.47
2023-05-07T19:27:45.105Z,94424.34
2023-05-07T19:30:11.809Z,94425.72
2023-05-07T19:32:39.088Z,94434.66
2023-05-07T19:35:05.885Z,94430.78
2023-05-07T19:37:32.417Z,94437.13
2023-05-07T19:40:04.566Z,94443.13
2023-05-07T19:42:31.688Z,94453.16
2023-05-07T19:44:58.174Z,94452.38
2023-05-07T19:47:24.749Z,94457.63
2023-05-07T19:49:51.187Z,94464.41
2023-05-07T19:52:17.612Z,94465.31
2023-05-07T19:54:44.050Z,94463.19
2023-05-07T19:57:10.630Z,94473.06
2023-05-07T19:59:37.072Z,94470.91
2023-05-07T20:02:03.613Z,94471.38
2023-05-07T20:04:33.005Z,94478.00
2023-05-07T20:07:00.211Z,94480.03
2023-05-07T20:09:26.651Z,94486.78
2023-05-07T20:11:53.116Z,94488.34
2023-05-07T20:14:19.506Z,94495.00
2023-05-07T20:16:46.010Z,94497.47
2023-05-07T20:19:12.466Z,94498.84
2023-05-07T20:21:38.927Z,94503.00
2023-05-07T20:24:06.513Z,94498.53
2023-05-07T20:26:32.953Z,94500.97
2023-05-07T20:28:59.374Z,94498.47
2023-05-07T20:31:26.002Z,94501.84
2023-05-07T20:33:52.689Z,94506.63
2023-05-07T20:36:19.249Z,94502.91
2023-05-07T20:38:45.861Z,94509.25
2023-05-07T20:41:15.290Z,94517.25
2023-05-07T20:43:41.962Z,94530.06
2023-05-07T20:46:08.620Z,94526.69
2023-05-07T20:48:35.568Z,94526.84
2023-05-07T20:51:02.604Z,94528.09
2023-05-07T20:53:32.363Z,94529.78
2023-05-07T20:55:59.705Z,94530.75
2023-05-07T20:58:28.690Z,94530.75
2023-05-07T21:00:56.140Z,94539.69
2023-05-07T21:03:24.011Z,94540.28
2023-05-07T21:05:55.688Z,94538.72
2023-05-07T21:08:22.513Z,94536.59
2023-05-07T21:10:49.609Z,94538.72
2023-05-07T21:13:16.248Z,94531.34
2023-05-07T21:15:43.041Z,94529.50
2023-05-07T21:18:10.383Z,94531.50
2023-05-07T21:20:37.170Z,94536.13
2023-05-07T21:23:04.020Z,94522.38
2023-05-07T21:25:30.537Z,94535.38
2023-05-07T21:27:57.402Z,94533.81
2023-05-07T21:30:23.873Z,94536.44
2023-05-07T21:32:50.467Z,94530.44
2023-05-07T21:35:17.082Z,94538.75
2023-05-07T21:37:43.515Z,94531.66
2023-05-07T21:40:10.519Z,94534.00
2023-05-07T21:42:37.158Z,94541.53
2023-05-07T21:45:06.914Z,94545.56
2023-05-07T21:47:33.422Z,94551.09
2023-05-07T21:50:01.065Z,94549.56
2023-05-07T21:52:27.612Z,94548.00
2023-05-07T21:54:54.085Z,94553.72
2023-05-07T21:57:21.132Z,94560.22
2023-05-07T21:59:47.686Z,94557.88
2023-05-07T22:02:14.174Z,94550.34
2023-05-07T22:04:40.700Z,94555.88
2023-05-07T22:07:07.181Z,94557.56
2023-05-07T22:09:33.591Z,94555.84
2023-05-07T22:12:00.011Z,94557.22
2023-05-07T22:14:27.546Z,94553.94
2023-05-07T22:16:54.039Z,94555.50
2023-05-07T22:19:20.765Z,94556.28
2023-05-07T22:21:47.214Z,94547.19
2023-05-07T22:24:13.641Z,94562.78
2023-05-07T22:26:40.135Z,94556.75
2023-05-07T22:29:06.694Z,94553.66
2023-05-07T22:31:33.228Z,94552.56
2023-05-07T22:33:59.709Z,94556.16
2023-05-07T22:36:26.492Z,94567.09
2023-05-07T22:38:52.918Z,94560.00
2023-05-07T22:41:19.401Z,94567.56
2023-05-07T22:43:45.854Z,94566.50
2023-05-07T22:46:12.354Z,94570.34
2023-05-07T22:48:38.809Z,94568.97
2023-05-07T22:51:05.233Z,94566.84
2023-05-07T22:53:31.738Z,94570.22
2023-05-07T22:55:58.333Z,94571.59
2023-05-07T22:58:24.830Z,94573.28
2023-05-07T23:00:51.289Z,94569.44
2023-05-07T23:03:18.005Z,94571.72
2023-05-07T23:05:44.756Z,94572.06
2023-05-07T23:08:11.410Z,94570.03
2023-05-07T23:10:37.893Z,94569.53
2023-05-07T23:13:04.687Z,94565.56
2023-05-07T23:15:33.181Z,94565.25
2023-05-07T23:18:00.188Z,94565.44
2023-05-07T23:20:26.811Z,94563.59
2023-05-07T23:22:53.265Z,94560.66
2023-05-07T23:25:19.855Z,94559.25
2023-05-07T23:27:46.903Z,94558.97
2023-05-07T23:30:13.905Z,94553.72
2023-05-07T23:32:40.536Z,94556.34
2023-05-07T23:35:08.093Z,94552.94
2023-05-07T23:37:34.945Z,94548.94
2023-05-07T23:40:01.332Z,94545.41
2023-05-07T23:42:27.741Z,94541.41
2023-05-07T23:44:54.207Z,94547.09
2023-05-07T23:47:21.481Z,94546.03
2023-05-07T23:49:48.122Z,94539.72
2023-05-07T23:52:14.579Z,94540.19
2023-05-07T23:54:41.015Z,94539.88
2023-05-07T23:57:07.628Z,94540.66
2023-05-07T23:59:34.049Z,94536.94
