createdAt,value
2019-03-03T00:02:09.840Z,149973.03
2019-03-03T00:04:52.135Z,149969.19
2019-03-03T00:07:41.742Z,149960.31
2019-03-03T00:10:22.655Z,149961.59
2019-03-03T00:13:03.302Z,149966.67
2019-03-03T00:18:59.855Z,149960.31
2019-03-03T00:21:41.951Z,149953.95
2019-03-03T00:24:50.459Z,149959.03
2019-03-03T00:27:32.674Z,149962.83
2019-03-03T00:33:30.671Z,149964.11
2019-03-03T00:39:39.022Z,149973.03
2019-03-03T00:42:47.535Z,149979.39
2019-03-03T00:45:48.776Z,149989.53
2019-03-03T00:48:57.614Z,149966.67
2019-03-03T00:51:51.969Z,149955.23
2019-03-03T00:55:00.457Z,149955.23
2019-03-03T00:57:53.452Z,149955.23
2019-03-03T01:03:57.043Z,149966.67
2019-03-03T01:06:58.384Z,149969.19
2019-03-03T01:10:06.987Z,149994.61
2019-03-03T01:16:05.166Z,150007.33
2019-03-03T01:19:00.017Z,150020.09
2019-03-03T01:21:36.031Z,150020.09
2019-03-03T01:24:23.653Z,150025.17
2019-03-03T01:26:54.558Z,150044.19
2019-03-03T01:29:25.397Z,150040.41
2019-03-03T01:31:55.908Z,150045.47
2019-03-03T01:34:26.703Z,150054.41
2019-03-03T01:36:57.207Z,150075.98
2019-03-03T01:39:28.007Z,150058.19
2019-03-03T01:42:17.634Z,150061.98
2019-03-03T01:45:26.937Z,150070.91
2019-03-03T01:48:08.961Z,150074.70
2019-03-03T01:50:58.686Z,150082.34
2019-03-03T01:53:41.184Z,150083.63
2019-03-03T01:59:37.997Z,150070.91
2019-03-03T02:02:27.922Z,150077.27
2019-03-03T02:08:25.347Z,150068.34
2019-03-03T02:14:04.486Z,150078.50
2019-03-03T02:16:34.986Z,150081.06
2019-03-03T02:19:06.074Z,150070.91
2019-03-03T02:21:37.163Z,150075.98
2019-03-03T02:24:07.657Z,150081.06
2019-03-03T02:26:38.173Z,150070.91
2019-03-03T02:29:08.795Z,150081.06
2019-03-03T02:31:39.319Z,150075.98
2019-03-03T02:34:29.581Z,150070.91
2019-03-03T02:40:16.258Z,150068.34
2019-03-03T02:42:46.751Z,150055.62
2019-03-03T02:45:17.563Z,150055.62
2019-03-03T02:47:48.093Z,150051.84
2019-03-03T02:50:18.581Z,150059.47
2019-03-03T02:52:49.055Z,150046.75
2019-03-03T02:55:19.556Z,150053.13
2019-03-03T02:57:50.020Z,150050.56
2019-03-03T03:03:33.753Z,150045.47
2019-03-03T03:12:48.842Z,150045.47
2019-03-03T03:15:42.869Z,150045.47
2019-03-03T03:18:51.647Z,150053.13
2019-03-03T03:21:53.838Z,150049.27
2019-03-03T03:25:02.336Z,150060.75
2019-03-03T03:28:03.610Z,150053.13
2019-03-03T03:34:24.605Z,150051.84
2019-03-03T03:37:20.473Z,150053.13
2019-03-03T03:40:29.393Z,150042.97
2019-03-03T03:43:30.519Z,150042.97
2019-03-03T03:46:34.125Z,150034.03
2019-03-03T03:49:23.432Z,150027.69
2019-03-03T03:52:28.911Z,150037.84
2019-03-03T03:55:30.591Z,150032.75
2019-03-03T03:58:20.356Z,150039.12
2019-03-03T04:01:09.993Z,150022.61
2019-03-03T04:03:56.785Z,150011.17
2019-03-03T04:06:35.814Z,149998.41
2019-03-03T04:09:19.755Z,149988.25
2019-03-03T04:12:28.323Z,149976.83
2019-03-03T04:15:28.008Z,149981.91
2019-03-03T04:18:27.479Z,149988.25
2019-03-03T04:21:28.216Z,149988.25
2019-03-03T04:27:31.482Z,150017.53
2019-03-03T04:30:06.589Z,150022.61
2019-03-03T04:32:55.991Z,150037.84
2019-03-03T04:35:45.370Z,150045.47
2019-03-03T04:41:46.449Z,150070.91
2019-03-03T04:47:55.593Z,150070.91
2019-03-03T04:50:35.699Z,150073.42
2019-03-03T04:53:15.866Z,150075.98
2019-03-03T04:56:24.330Z,150082.34
2019-03-03T04:59:51.858Z,150079.78
2019-03-03T05:02:58.670Z,150103.94
2019-03-03T05:08:43.948Z,150121.73
2019-03-03T05:12:19.054Z,150131.89
2019-03-03T05:15:46.655Z,150139.53
2019-03-03T05:18:48.183Z,150142.05
2019-03-03T05:24:43.744Z,150152.25
2019-03-03T05:27:33.381Z,150162.41
2019-03-03T05:30:16.083Z,150135.69
2019-03-03T05:33:05.908Z,150136.97
2019-03-03T05:35:48.508Z,150140.81
2019-03-03T05:41:44.538Z,150136.97
2019-03-03T05:44:15.516Z,150138.25
2019-03-03T05:46:46.001Z,150134.45
2019-03-03T05:49:16.813Z,150154.77
2019-03-03T05:51:47.308Z,150147.12
2019-03-03T05:54:17.782Z,150149.69
2019-03-03T05:56:48.278Z,150163.69
2019-03-03T05:59:37.929Z,150159.84
2019-03-03T06:02:46.439Z,150161.12
2019-03-03T06:05:27.120Z,150164.92
2019-03-03T06:08:09.040Z,150190.38
2019-03-03T06:10:58.708Z,150194.16
2019-03-03T06:13:41.447Z,150201.81
2019-03-03T06:16:31.359Z,150196.72
2019-03-03T06:19:01.934Z,150200.53
2019-03-03T06:21:32.667Z,150209.45
2019-03-03T06:24:41.670Z,150211.97
2019-03-03T06:30:38.207Z,150187.80
2019-03-03T06:39:29.768Z,150168.77
2019-03-03T06:42:11.987Z,150161.12
2019-03-03T06:45:20.493Z,150154.77
2019-03-03T06:48:02.798Z,150173.84
2019-03-03T06:51:11.280Z,150168.77
2019-03-03T06:53:53.738Z,150180.22
2019-03-03T06:56:43.349Z,150187.80
2019-03-03T06:59:13.828Z,150191.66
2019-03-03T07:01:44.555Z,150190.38
2019-03-03T07:04:15.117Z,150195.44
2019-03-03T07:06:45.602Z,150195.44
2019-03-03T07:09:16.119Z,150206.89
2019-03-03T07:11:46.750Z,150229.77
2019-03-03T07:14:17.213Z,150234.84
2019-03-03T07:16:47.706Z,150245.02
2019-03-03T07:19:37.719Z,150243.78
2019-03-03T07:26:17.555Z,150270.47
2019-03-03T07:32:04.285Z,150270.47
2019-03-03T07:37:55.392Z,150279.39
2019-03-03T07:40:37.978Z,150284.47
2019-03-03T07:43:46.858Z,150284.47
2019-03-03T07:46:28.635Z,150289.55
2019-03-03T07:49:18.535Z,150302.28
2019-03-03T07:52:01.370Z,150307.36
2019-03-03T07:55:10.627Z,150316.23
2019-03-03T07:57:53.027Z,150331.48
2019-03-03T08:00:42.639Z,150331.48
2019-03-03T08:03:24.682Z,150336.61
2019-03-03T08:06:33.196Z,150335.33
2019-03-03T08:09:15.067Z,150341.69
2019-03-03T08:12:23.969Z,150332.77
2019-03-03T08:15:06.378Z,150337.84
2019-03-03T08:17:55.997Z,150328.97
2019-03-03T08:20:38.391Z,150309.88
2019-03-03T08:23:28.060Z,150303.52
2019-03-03T08:26:09.942Z,150297.16
2019-03-03T08:29:18.651Z,150281.91
2019-03-03T08:32:00.647Z,150248.86
2019-03-03T08:34:31.196Z,150224.69
2019-03-03T08:37:01.712Z,150204.38
2019-03-03T08:39:32.199Z,150171.28
2019-03-03T08:42:21.611Z,150130.61
2019-03-03T08:45:09.463Z,150129.38
2019-03-03T08:47:53.176Z,150111.58
2019-03-03T08:50:35.115Z,150097.58
2019-03-03T08:53:33.632Z,150095.06
2019-03-03T08:56:32.053Z,150087.42
2019-03-03T08:59:21.489Z,150082.34
2019-03-03T09:02:08.289Z,150083.63
2019-03-03T09:04:54.713Z,150092.50
2019-03-03T09:07:38.710Z,150107.73
2019-03-03T09:10:25.523Z,150123.02
2019-03-03T09:13:14.353Z,150124.25
2019-03-03T09:16:03.942Z,150140.81
2019-03-03T09:19:05.797Z,150139.53
2019-03-03T09:22:14.451Z,150145.89
2019-03-03T09:25:13.979Z,150150.97
2019-03-03T09:28:15.075Z,150164.92
2019-03-03T09:34:25.851Z,150154.77
2019-03-03T09:37:34.693Z,150163.69
2019-03-03T09:40:30.861Z,150150.97
2019-03-03T09:43:32.840Z,150149.69
2019-03-03T09:46:41.629Z,150147.12
2019-03-03T09:49:30.607Z,150161.12
2019-03-03T09:52:39.086Z,150163.69
2019-03-03T09:55:45.799Z,150166.20
2019-03-03T09:58:54.315Z,150172.56
2019-03-03T10:01:55.728Z,150168.77
2019-03-03T10:05:01.049Z,150164.92
2019-03-03T10:08:00.879Z,150184.00
2019-03-03T10:11:02.469Z,150196.72
2019-03-03T10:17:20.570Z,150196.72
2019-03-03T10:20:48.504Z,150205.61
2019-03-03T10:23:49.341Z,150203.09
2019-03-03T10:30:05.910Z,150215.81
2019-03-03T10:32:55.595Z,150222.12
2019-03-03T10:39:05.270Z,150229.77
2019-03-03T10:42:05.991Z,150234.84
2019-03-03T10:45:14.521Z,150239.94
2019-03-03T10:48:10.840Z,150250.14
2019-03-03T10:50:58.580Z,150257.73
2019-03-03T10:57:13.275Z,150270.47
2019-03-03T11:00:01.457Z,150286.98
2019-03-03T11:02:59.995Z,150301.00
2019-03-03T11:05:55.611Z,150295.91
2019-03-03T11:08:48.116Z,150304.80
2019-03-03T11:11:43.370Z,150309.88
2019-03-03T11:14:24.021Z,150322.61
2019-03-03T11:17:23.631Z,150334.05
2019-03-03T11:20:32.487Z,150340.41
2019-03-03T11:23:33.157Z,150345.50
2019-03-03T11:26:41.700Z,150348.06
2019-03-03T11:29:35.172Z,150340.41
2019-03-03T11:35:51.982Z,150355.66
2019-03-03T11:38:32.479Z,150368.39
2019-03-03T11:41:18.692Z,150376.03
2019-03-03T11:44:11.832Z,150383.64
2019-03-03T11:46:50.172Z,150391.28
2019-03-03T11:49:32.345Z,150418.03
2019-03-03T11:52:22.047Z,150435.84
2019-03-03T11:55:09.889Z,150449.86
2019-03-03T11:57:55.337Z,150446.06
2019-03-03T12:00:56.116Z,150442.22
2019-03-03T12:03:43.831Z,150449.86
2019-03-03T12:06:20.657Z,150437.13
2019-03-03T12:09:08.699Z,150444.78
2019-03-03T12:12:13.029Z,150451.14
2019-03-03T12:15:01.232Z,150453.66
2019-03-03T12:17:46.916Z,150467.69
2019-03-03T12:20:41.883Z,150485.50
2019-03-03T12:23:31.344Z,150493.09
2019-03-03T12:26:11.652Z,150513.48
2019-03-03T12:29:15.805Z,150521.14
2019-03-03T12:32:11.162Z,150532.59
2019-03-03T12:35:06.812Z,150531.31
2019-03-03T12:37:59.296Z,150533.83
2019-03-03T12:40:51.603Z,150533.83
2019-03-03T12:43:45.162Z,150547.84
2019-03-03T12:46:26.945Z,150540.19
2019-03-03T12:49:25.012Z,150549.13
2019-03-03T12:52:02.193Z,150555.50
2019-03-03T12:55:10.746Z,150566.95
2019-03-03T13:01:18.241Z,150564.38
2019-03-03T13:03:56.037Z,150559.30
2019-03-03T13:06:39.682Z,150558.02
2019-03-03T13:09:29.738Z,150559.30
2019-03-03T13:12:15.760Z,150566.95
2019-03-03T13:14:56.644Z,150561.88
2019-03-03T13:17:48.835Z,150577.13
2019-03-03T13:20:35.903Z,150579.64
2019-03-03T13:23:11.718Z,150592.38
2019-03-03T13:26:06.695Z,150588.58
2019-03-03T13:29:02.402Z,150598.75
2019-03-03T13:32:07.016Z,150594.94
2019-03-03T13:35:02.032Z,150597.47
2019-03-03T13:37:45.641Z,150594.94
2019-03-03T13:40:26.730Z,150593.66
2019-03-03T13:43:00.169Z,150591.09
2019-03-03T13:45:36.083Z,150587.30
2019-03-03T13:48:06.871Z,150588.58
2019-03-03T13:50:37.714Z,150582.20
2019-03-03T13:53:08.299Z,150572.03
2019-03-03T13:55:38.974Z,150572.03
2019-03-03T13:58:09.597Z,150561.88
2019-03-03T14:00:40.178Z,150561.88
2019-03-03T14:03:11.013Z,150555.50
2019-03-03T14:05:41.622Z,150552.94
2019-03-03T14:08:12.230Z,150546.56
2019-03-03T14:14:03.581Z,150555.50
2019-03-03T14:19:45.125Z,150560.58
2019-03-03T14:22:34.826Z,150561.88
2019-03-03T14:25:43.635Z,150559.30
2019-03-03T14:34:05.105Z,150583.50
2019-03-03T14:36:35.699Z,150572.03
2019-03-03T14:39:08.313Z,150578.41
2019-03-03T14:41:39.154Z,150582.20
2019-03-03T14:44:09.937Z,150588.58
2019-03-03T14:46:40.855Z,150594.94
2019-03-03T14:49:12.613Z,150597.47
2019-03-03T14:51:43.122Z,150598.75
2019-03-03T14:54:13.686Z,150600.03
2019-03-03T14:56:44.613Z,150598.75
2019-03-03T14:59:15.095Z,150605.13
2019-03-03T15:01:45.694Z,150603.84
2019-03-03T15:04:16.292Z,150606.41
2019-03-03T15:06:46.802Z,150607.69
2019-03-03T15:09:22.102Z,150614.00
2019-03-03T15:11:52.811Z,150617.86
2019-03-03T15:14:23.359Z,150626.75
2019-03-03T15:16:54.239Z,150629.31
2019-03-03T15:19:24.760Z,150633.13
2019-03-03T15:21:55.275Z,150642.06
2019-03-03T15:24:25.879Z,150648.44
2019-03-03T15:26:56.355Z,150644.58
2019-03-03T15:29:26.960Z,150654.75
2019-03-03T15:31:57.477Z,150659.89
2019-03-03T15:34:28.058Z,150656.03
2019-03-03T15:36:58.577Z,150656.03
2019-03-03T15:39:29.263Z,150662.41
2019-03-03T15:42:00.013Z,150663.69
2019-03-03T15:44:30.546Z,150667.50
2019-03-03T15:47:01.297Z,150680.23
2019-03-03T15:49:31.785Z,150664.97
2019-03-03T15:52:02.301Z,150663.69
2019-03-03T15:54:33.137Z,150671.34
2019-03-03T15:57:04.035Z,150673.86
2019-03-03T15:59:34.610Z,150685.33
2019-03-03T16:02:24.448Z,150680.23
2019-03-03T16:05:14.511Z,150684.03
2019-03-03T16:07:57.079Z,150686.61
2019-03-03T16:11:06.051Z,150690.41
2019-03-03T16:13:48.416Z,150684.03
2019-03-03T16:19:44.467Z,150685.33
2019-03-03T16:22:15.523Z,150689.13
2019-03-03T16:24:46.709Z,150696.78
2019-03-03T16:27:17.329Z,150704.44
2019-03-03T16:29:48.424Z,150709.53
2019-03-03T16:32:18.926Z,150696.78
2019-03-03T16:34:49.519Z,150694.27
2019-03-03T16:37:20.045Z,150695.50
2019-03-03T16:39:50.603Z,150705.72
2019-03-03T16:42:21.701Z,150703.16
2019-03-03T16:44:52.448Z,150713.33
2019-03-03T16:47:22.934Z,150704.44
2019-03-03T16:49:53.484Z,150713.33
2019-03-03T16:52:24.023Z,150713.33
2019-03-03T16:54:54.492Z,150714.61
2019-03-03T16:57:25.073Z,150718.42
2019-03-03T16:59:55.797Z,150732.44
2019-03-03T17:02:26.275Z,150714.61
2019-03-03T17:04:56.790Z,150727.36
2019-03-03T17:10:53.185Z,150715.91
2019-03-03T17:13:42.773Z,150736.25
2019-03-03T17:16:32.698Z,150740.09
2019-03-03T17:19:15.595Z,150736.25
2019-03-03T17:22:05.369Z,150747.72
2019-03-03T17:24:46.270Z,150755.41
2019-03-03T17:27:29.732Z,150738.81
2019-03-03T17:30:21.349Z,150735.02
2019-03-03T17:33:03.733Z,150750.28
2019-03-03T17:35:53.345Z,150746.47
2019-03-03T17:38:36.209Z,150759.22
2019-03-03T17:41:18.654Z,150750.28
2019-03-03T17:44:08.547Z,150742.63
2019-03-03T17:46:51.161Z,150746.47
2019-03-03T17:49:40.884Z,150749.00
2019-03-03T17:52:20.673Z,150735.02
2019-03-03T17:55:02.833Z,150752.84
2019-03-03T17:57:52.524Z,150747.72
2019-03-03T18:00:36.799Z,150737.53
2019-03-03T18:06:38.792Z,150746.47
2019-03-03T18:09:24.974Z,150742.63
2019-03-03T18:12:14.939Z,150737.53
2019-03-03T18:14:57.682Z,150732.44
2019-03-03T18:17:47.594Z,150745.19
2019-03-03T18:20:29.510Z,150735.02
2019-03-03T18:23:38.021Z,150743.91
2019-03-03T18:26:20.303Z,150738.81
2019-03-03T18:31:58.024Z,150729.88
2019-03-03T18:37:35.530Z,150742.63
2019-03-03T18:40:25.245Z,150737.53
2019-03-03T18:43:07.304Z,150740.09
2019-03-03T18:45:56.928Z,150737.53
2019-03-03T18:48:39.098Z,150733.73
2019-03-03T18:51:29.036Z,150750.28
2019-03-03T18:54:11.504Z,150749.00
2019-03-03T18:57:01.154Z,150750.28
2019-03-03T18:59:43.118Z,150742.63
2019-03-03T19:02:51.611Z,150738.81
2019-03-03T19:05:33.615Z,150737.53
2019-03-03T19:08:42.304Z,150740.09
2019-03-03T19:11:24.349Z,150749.00
2019-03-03T19:14:13.976Z,150738.81
2019-03-03T19:16:55.841Z,150737.53
2019-03-03T19:19:45.468Z,150751.56
2019-03-03T19:22:27.504Z,150740.09
2019-03-03T19:28:25.179Z,150769.45
2019-03-03T19:31:14.838Z,150763.08
2019-03-03T19:33:57.728Z,150756.70
2019-03-03T19:36:47.385Z,150761.78
2019-03-03T19:39:29.706Z,150751.56
2019-03-03T19:45:15.737Z,150749.00
2019-03-03T19:47:47.179Z,150751.56
2019-03-03T19:50:18.205Z,150760.50
2019-03-03T19:52:48.698Z,150755.41
2019-03-03T19:55:19.402Z,150773.25
2019-03-03T19:57:50.147Z,150780.91
2019-03-03T20:00:35.043Z,150769.45
2019-03-03T20:03:00.449Z,150783.44
2019-03-03T20:05:30.971Z,150799.98
2019-03-03T20:08:01.819Z,150793.61
2019-03-03T20:10:32.326Z,150796.19
2019-03-03T20:13:02.893Z,150815.30
2019-03-03T20:15:33.365Z,150812.73
2019-03-03T20:18:04.338Z,150798.70
2019-03-03T20:20:34.874Z,150799.98
2019-03-03T20:23:06.016Z,150806.36
2019-03-03T20:25:36.492Z,150783.44
2019-03-03T20:28:07.065Z,150783.44
2019-03-03T20:30:38.198Z,150775.77
2019-03-03T20:33:08.759Z,150769.45
2019-03-03T20:35:39.902Z,150778.34
2019-03-03T20:38:10.694Z,150770.69
2019-03-03T20:40:41.720Z,150792.38
2019-03-03T20:43:12.531Z,150798.70
2019-03-03T20:45:43.115Z,150789.81
2019-03-03T20:48:13.735Z,150796.19
2019-03-03T20:50:44.232Z,150805.08
2019-03-03T20:53:14.716Z,150811.45
2019-03-03T20:55:45.453Z,150811.45
2019-03-03T20:58:16.004Z,150829.28
2019-03-03T21:00:46.875Z,150838.22
2019-03-03T21:03:17.370Z,150840.75
2019-03-03T21:05:47.923Z,150847.13
2019-03-03T21:08:18.480Z,150862.39
2019-03-03T21:10:49.669Z,150862.39
2019-03-03T21:13:20.224Z,150880.23
2019-03-03T21:15:50.815Z,150881.52
2019-03-03T21:18:21.940Z,150890.47
2019-03-03T21:20:52.574Z,150881.52
2019-03-03T21:23:23.359Z,150863.69
2019-03-03T21:25:54.654Z,150857.31
2019-03-03T21:28:25.237Z,150835.66
2019-03-03T21:30:55.760Z,150820.39
2019-03-03T21:33:26.250Z,150821.67
2019-03-03T21:36:16.109Z,150816.53
2019-03-03T21:38:58.728Z,150826.77
2019-03-03T21:41:48.417Z,150840.75
2019-03-03T21:44:30.406Z,150844.59
2019-03-03T21:47:12.396Z,150831.84
2019-03-03T21:50:02.049Z,150836.94
2019-03-03T21:52:44.357Z,150848.41
2019-03-03T21:55:34.322Z,150839.47
2019-03-03T21:58:15.006Z,150833.14
2019-03-03T22:04:12.699Z,150836.94
2019-03-03T22:10:03.264Z,150836.94
2019-03-03T22:12:45.951Z,150843.31
2019-03-03T22:15:54.489Z,150844.59
2019-03-03T22:18:36.632Z,150840.75
2019-03-03T22:21:45.168Z,150847.13
2019-03-03T22:24:27.647Z,150842.03
2019-03-03T22:27:17.311Z,150852.22
2019-03-03T22:29:59.790Z,150864.97
2019-03-03T22:35:37.665Z,150862.39
2019-03-03T22:47:26.868Z,150810.22
2019-03-03T22:53:11.401Z,150789.81
2019-03-03T22:55:53.710Z,150786.00
2019-03-03T22:58:24.525Z,150766.88
2019-03-03T23:01:06.824Z,150760.50
2019-03-03T23:04:20.435Z,150755.41
2019-03-03T23:07:30.843Z,150760.50
2019-03-03T23:10:56.333Z,150756.70
2019-03-03T23:13:55.154Z,150770.69
2019-03-03T23:17:28.001Z,150765.59
2019-03-03T23:20:25.383Z,150765.59
2019-03-03T23:24:13.777Z,150763.08
2019-03-03T23:26:45.575Z,150773.25
2019-03-03T23:29:16.043Z,150778.34
2019-03-03T23:31:47.008Z,150774.53
2019-03-03T23:34:17.522Z,150771.97
2019-03-03T23:36:48.663Z,150801.27
2019-03-03T23:39:20.583Z,150807.64
2019-03-03T23:41:51.052Z,150829.28
2019-03-03T23:44:59.798Z,150826.77
2019-03-03T23:47:42.785Z,150824.19
2019-03-03T23:50:51.302Z,150826.77
2019-03-03T23:53:34.279Z,150826.77
2019-03-03T23:56:24.244Z,150826.77
2019-03-03T23:59:06.423Z,150822.91
