createdAt,value
2024-01-14T00:05:47.777Z,-2.6
2024-01-14T00:17:48.028Z,-2.5
2024-01-14T00:29:47.855Z,-2.5
2024-01-14T00:41:47.827Z,-2.6
2024-01-14T00:53:47.705Z,-2.5
2024-01-14T01:17:47.819Z,-2.5
2024-01-14T01:29:47.784Z,-2.5
2024-01-14T01:41:47.764Z,-2.5
2024-01-14T01:53:47.833Z,-2.5
2024-01-14T02:05:47.732Z,-2.6
2024-01-14T02:17:49.008Z,-2.6
2024-01-14T02:29:47.667Z,-2.6
2024-01-14T02:41:47.804Z,-2.7
2024-01-14T02:53:47.842Z,-2.7
2024-01-14T03:05:47.700Z,-2.7
2024-01-14T03:17:47.748Z,-2.7
2024-01-14T03:29:47.771Z,-2.7
2024-01-14T03:41:50.299Z,-2.7
2024-01-14T03:53:47.781Z,-2.7
2024-01-14T04:05:47.729Z,-2.7
2024-01-14T04:17:47.741Z,-2.7
2024-01-14T04:29:47.618Z,-2.7
2024-01-14T04:41:47.614Z,-2.7
2024-01-14T04:53:47.616Z,-2.7
2024-01-14T05:05:47.656Z,-2.6
2024-01-14T05:17:47.815Z,-2.6
2024-01-14T05:29:47.694Z,-2.7
2024-01-14T05:41:47.653Z,-2.7
2024-01-14T05:53:47.621Z,-2.8
2024-01-14T06:05:48.328Z,-3.0
2024-01-14T06:17:47.682Z,-3.0
2024-01-14T06:29:47.710Z,-3.0
2024-01-14T06:41:49.472Z,-3.0
2024-01-14T06:53:47.679Z,-3.0
2024-01-14T07:05:47.767Z,-3.0
2024-01-14T07:17:55.351Z,-3.0
2024-01-14T07:29:47.641Z,-3.0
2024-01-14T07:41:47.739Z,-3.0
2024-01-14T07:53:47.631Z,-3.0
2024-01-14T08:05:47.736Z,-3.1
2024-01-14T08:17:47.769Z,-3.1
2024-01-14T08:29:47.705Z,-3.0
2024-01-14T08:41:47.617Z,-3.0
2024-01-14T08:53:48.857Z,-3.0
2024-01-14T09:05:47.788Z,-3.0
2024-01-14T09:17:47.797Z,-2.9
2024-01-14T09:29:47.614Z,-3.0
2024-01-14T09:41:47.751Z,-2.9
2024-01-14T09:53:47.807Z,-2.9
2024-01-14T10:05:47.786Z,-3.0
2024-01-14T10:17:48.731Z,-2.9
2024-01-14T10:29:47.726Z,-3.0
2024-01-14T10:41:47.755Z,-2.9
2024-01-14T10:53:47.692Z,-2.9
2024-01-14T11:05:47.649Z,-2.9
2024-01-14T11:17:47.755Z,-2.8
2024-01-14T11:29:47.725Z,-2.7
2024-01-14T11:41:50.460Z,-2.8
2024-01-14T11:53:47.745Z,-2.7
2024-01-14T12:05:47.987Z,-2.8
2024-01-14T12:17:47.829Z,-2.9
2024-01-14T12:29:47.621Z,-2.8
2024-01-14T12:41:54.100Z,-2.8
2024-01-14T12:53:47.655Z,-2.7
2024-01-14T13:05:47.791Z,-2.8
2024-01-14T13:17:47.895Z,-2.8
2024-01-14T13:29:47.745Z,-2.8
2024-01-14T13:41:47.724Z,-2.9
2024-01-14T13:53:58.569Z,-2.9
2024-01-14T14:05:50.341Z,-3.1
2024-01-14T14:17:50.221Z,-3.1
2024-01-14T14:29:47.709Z,-3.2
2024-01-14T14:41:47.702Z,-3.2
2024-01-14T14:53:47.720Z,-3.3
2024-01-14T15:05:47.790Z,-3.4
2024-01-14T15:17:47.703Z,-3.5
2024-01-14T15:29:47.639Z,-3.7
2024-01-14T15:41:47.737Z,-3.8
2024-01-14T15:53:47.760Z,-3.9
2024-01-14T16:05:47.743Z,-3.9
2024-01-14T16:17:47.745Z,-3.9
2024-01-14T16:29:47.646Z,-4.0
2024-01-14T16:41:47.737Z,-4.1
2024-01-14T16:53:49.373Z,-4.1
2024-01-14T17:05:47.670Z,-4.1
2024-01-14T17:17:47.879Z,-4.1
2024-01-14T17:29:47.720Z,-4.1
2024-01-14T17:41:47.773Z,-4.2
2024-01-14T17:53:47.616Z,-4.2
2024-01-14T18:05:47.847Z,-4.2
2024-01-14T18:17:49.178Z,-4.2
2024-01-14T18:41:47.702Z,-4.2
2024-01-14T18:53:47.640Z,-4.2
2024-01-14T19:05:47.780Z,-4.3
2024-01-14T19:17:47.802Z,-4.3
2024-01-14T19:29:47.780Z,-4.3
2024-01-14T19:41:47.634Z,-4.3
2024-01-14T19:53:47.629Z,-4.3
2024-01-14T20:05:47.783Z,-4.4
2024-01-14T20:17:47.711Z,-4.4
2024-01-14T20:29:50.796Z,-4.4
2024-01-14T20:41:47.682Z,-4.3
2024-01-14T20:53:47.641Z,-4.3
2024-01-14T21:05:47.661Z,-4.3
2024-01-14T21:17:47.772Z,-4.3
2024-01-14T21:29:47.724Z,-4.3
2024-01-14T21:41:47.621Z,-4.4
2024-01-14T21:53:47.620Z,-4.4
2024-01-14T22:05:49.236Z,-4.4
2024-01-14T22:17:47.717Z,-4.5
2024-01-14T22:29:47.660Z,-4.5
2024-01-14T22:41:47.619Z,-4.5
2024-01-14T22:53:47.626Z,-4.5
2024-01-14T23:05:47.749Z,-4.4
2024-01-14T23:17:47.773Z,-4.4
2024-01-14T23:29:48.053Z,-4.3
2024-01-14T23:41:47.629Z,-4.3
2024-01-14T23:53:47.711Z,-4.3
