createdAt,value
2019-05-01T00:02:42.120Z,25.20
2019-05-01T00:07:46.048Z,26.05
2019-05-01T00:12:50.726Z,25.35
2019-05-01T00:17:54.489Z,25.82
2019-05-01T00:22:58.314Z,25.97
2019-05-01T00:28:02.087Z,27.30
2019-05-01T00:33:05.944Z,28.45
2019-05-01T00:38:09.646Z,23.32
2019-05-01T00:43:13.467Z,21.55
2019-05-01T00:48:17.318Z,19.62
2019-05-01T00:53:21.115Z,19.07
2019-05-01T00:58:35.693Z,26.12
2019-05-01T01:03:40.603Z,24.27
2019-05-01T01:08:44.465Z,25.10
2019-05-01T01:13:48.183Z,26.23
2019-05-01T01:18:51.885Z,28.40
2019-05-01T01:23:56.260Z,21.05
2019-05-01T01:29:00.013Z,22.17
2019-05-01T01:34:03.928Z,21.00
2019-05-01T01:39:07.866Z,20.35
2019-05-01T01:44:13.869Z,22.73
2019-05-01T01:49:17.720Z,22.42
2019-05-01T01:54:21.706Z,21.45
2019-05-01T01:59:26.221Z,22.13
2019-05-01T02:04:37.503Z,22.82
2019-05-01T02:09:41.349Z,22.50
2019-05-01T02:14:45.191Z,21.90
2019-05-01T02:19:49.033Z,22.48
2019-05-01T02:24:52.972Z,22.45
2019-05-01T02:29:58.573Z,22.87
2019-05-01T02:35:02.357Z,21.87
2019-05-01T02:40:42.149Z,22.98
2019-05-01T02:45:48.055Z,24.23
2019-05-01T02:50:55.134Z,25.32
2019-05-01T02:56:16.120Z,26.02
2019-05-01T03:01:19.921Z,27.00
2019-05-01T03:06:23.829Z,26.55
2019-05-01T03:11:29.499Z,28.05
2019-05-01T03:16:35.584Z,28.83
2019-05-01T03:21:41.161Z,27.95
2019-05-01T03:26:44.905Z,26.30
2019-05-01T03:32:14.659Z,28.00
2019-05-01T03:36:54.991Z,27.17
2019-05-01T03:41:59.053Z,27.20
2019-05-01T03:47:02.974Z,26.85
2019-05-01T03:52:07.017Z,23.73
2019-05-01T03:57:12.787Z,23.62
2019-05-01T04:02:32.331Z,21.73
2019-05-01T04:07:23.822Z,22.52
2019-05-01T04:12:28.077Z,21.75
2019-05-01T04:17:36.482Z,21.20
2019-05-01T04:22:40.447Z,19.30
2019-05-01T04:27:45.949Z,17.85
2019-05-01T04:32:53.367Z,15.98
2019-05-01T04:37:57.677Z,15.40
2019-05-01T04:43:01.712Z,13.98
2019-05-01T04:48:05.828Z,17.20
2019-05-01T04:53:10.685Z,13.25
2019-05-01T04:58:14.579Z,13.43
2019-05-01T05:03:20.327Z,12.63
2019-05-01T05:08:24.428Z,11.25
2019-05-01T05:13:48.059Z,10.90
2019-05-01T05:18:53.457Z,10.90
2019-05-01T05:23:57.363Z,10.65
2019-05-01T05:29:03.044Z,10.43
2019-05-01T05:34:08.465Z,9.98
2019-05-01T05:39:15.630Z,10.08
2019-05-01T05:44:19.418Z,9.73
2019-05-01T05:49:23.378Z,9.38
2019-05-01T05:54:31.977Z,8.60
2019-05-01T05:59:40.534Z,8.00
2019-05-01T06:05:06.726Z,8.45
2019-05-01T06:10:29.117Z,9.18
2019-05-01T06:15:50.216Z,9.05
2019-05-01T06:21:12.940Z,9.18
2019-05-01T06:26:32.246Z,8.73
2019-05-01T06:31:37.027Z,7.58
2019-05-01T06:36:44.130Z,8.00
2019-05-01T06:41:46.393Z,7.45
2019-05-01T06:46:52.027Z,7.70
2019-05-01T06:51:59.991Z,7.87
2019-05-01T06:57:05.477Z,7.28
2019-05-01T07:02:15.854Z,43.92
2019-05-01T07:07:27.887Z,10.53
2019-05-01T07:12:28.675Z,8.65
2019-05-01T07:17:33.879Z,8.03
2019-05-01T07:22:42.183Z,7.83
2019-05-01T07:27:43.489Z,7.12
2019-05-01T07:32:47.538Z,8.83
2019-05-01T07:37:57.653Z,7.20
2019-05-01T07:43:04.142Z,7.85
2019-05-01T07:53:11.660Z,8.28
2019-05-01T07:58:16.597Z,9.15
2019-05-01T08:03:21.020Z,7.40
2019-05-01T08:08:24.777Z,7.15
2019-05-01T08:13:30.627Z,6.83
2019-05-01T08:18:41.934Z,7.22
2019-05-01T08:23:55.052Z,8.33
2019-05-01T08:29:06.902Z,8.33
2019-05-01T08:34:13.225Z,6.67
2019-05-01T08:39:17.194Z,7.33
2019-05-01T08:44:53.271Z,7.10
2019-05-01T08:50:01.042Z,6.62
2019-05-01T08:55:09.474Z,6.15
2019-05-01T09:00:11.788Z,6.53
2019-05-01T09:05:28.827Z,4.87
2019-05-01T09:15:55.916Z,6.03
2019-05-01T09:20:59.512Z,5.62
2019-05-01T09:26:15.936Z,6.37
2019-05-01T09:31:20.500Z,5.15
2019-05-01T09:36:24.230Z,4.40
2019-05-01T09:41:37.577Z,5.37
2019-05-01T09:46:33.103Z,4.80
2019-05-01T09:51:42.514Z,6.22
2019-05-01T09:56:44.097Z,6.00
2019-05-01T10:01:47.741Z,5.42
2019-05-01T10:06:52.392Z,4.62
2019-05-01T10:11:56.592Z,4.83
2019-05-01T10:17:00.236Z,4.72
2019-05-01T10:22:03.929Z,5.20
2019-05-01T10:27:09.234Z,6.17
2019-05-01T10:32:21.622Z,5.03
2019-05-01T10:37:28.519Z,5.72
2019-05-01T10:42:30.748Z,5.60
2019-05-01T10:47:34.421Z,6.78
2019-05-01T10:52:38.183Z,6.12
2019-05-01T10:57:42.167Z,6.47
2019-05-01T11:02:46.449Z,5.47
2019-05-01T11:07:50.225Z,6.50
2019-05-01T11:12:53.800Z,7.03
2019-05-01T11:17:57.480Z,6.78
2019-05-01T11:23:01.150Z,6.70
2019-05-01T11:28:04.985Z,7.17
2019-05-01T11:33:16.354Z,6.58
2019-05-01T11:38:33.315Z,6.05
2019-05-01T11:43:36.900Z,4.50
2019-05-01T11:48:40.533Z,5.35
2019-05-01T11:53:44.098Z,5.80
2019-05-01T11:58:47.720Z,5.83
2019-05-01T12:03:51.307Z,4.72
2019-05-01T12:08:54.914Z,6.10
2019-05-01T12:13:58.534Z,5.83
2019-05-01T12:19:02.229Z,6.87
2019-05-01T12:24:05.771Z,6.15
2019-05-01T12:29:09.381Z,4.80
2019-05-01T12:34:13.067Z,5.22
2019-05-01T12:39:17.823Z,6.08
2019-05-01T12:44:21.477Z,6.05
2019-05-01T12:49:25.148Z,5.72
2019-05-01T12:54:30.410Z,5.17
2019-05-01T12:59:34.005Z,5.00
2019-05-01T13:04:37.586Z,5.20
2019-05-01T13:09:41.334Z,3.95
2019-05-01T13:14:44.889Z,5.05
2019-05-01T13:19:48.455Z,5.10
2019-05-01T13:24:52.047Z,5.08
2019-05-01T13:30:03.188Z,4.62
2019-05-01T13:35:07.337Z,4.47
2019-05-01T13:40:12.681Z,4.62
2019-05-01T13:45:16.456Z,4.80
2019-05-01T13:50:20.140Z,4.72
2019-05-01T13:55:23.758Z,5.10
2019-05-01T14:00:27.492Z,4.47
2019-05-01T14:05:31.167Z,4.72
2019-05-01T14:10:34.830Z,4.97
2019-05-01T14:15:38.377Z,5.25
2019-05-01T14:20:59.794Z,4.60
2019-05-01T14:26:12.125Z,4.62
2019-05-01T14:31:15.666Z,4.25
2019-05-01T14:36:19.181Z,4.15
2019-05-01T14:41:22.821Z,4.55
2019-05-01T14:46:26.461Z,3.80
2019-05-01T14:51:30.039Z,4.17
2019-05-01T14:56:33.552Z,4.70
2019-05-01T15:01:37.071Z,4.17
2019-05-01T15:06:40.698Z,14.07
2019-05-01T15:11:45.269Z,5.42
2019-05-01T15:16:52.892Z,5.12
2019-05-01T15:21:56.442Z,4.67
2019-05-01T15:27:00.026Z,4.80
2019-05-01T15:32:03.855Z,5.37
2019-05-01T15:37:07.341Z,4.97
2019-05-01T15:42:29.029Z,4.78
2019-05-01T15:47:32.729Z,4.83
2019-05-01T15:52:36.464Z,4.70
2019-05-01T15:57:40.074Z,4.67
2019-05-01T16:02:43.651Z,4.87
2019-05-01T16:07:47.281Z,5.05
2019-05-01T16:12:56.195Z,4.55
2019-05-01T16:17:59.908Z,5.20
2019-05-01T16:23:03.547Z,6.20
2019-05-01T16:28:07.191Z,6.70
2019-05-01T16:33:11.175Z,6.53
2019-05-01T16:38:23.375Z,7.10
2019-05-01T16:43:27.751Z,6.87
2019-05-01T16:48:31.372Z,6.15
2019-05-01T16:53:35.448Z,6.40
2019-05-01T16:58:40.118Z,8.20
2019-05-01T17:04:00.408Z,8.73
2019-05-01T17:09:24.219Z,8.63
2019-05-01T17:14:28.274Z,8.05
2019-05-01T17:19:31.845Z,8.15
2019-05-01T17:24:35.492Z,8.98
2019-05-01T17:29:39.231Z,8.38
2019-05-01T17:34:42.805Z,9.30
2019-05-01T17:39:46.331Z,9.08
2019-05-01T17:44:49.932Z,8.50
2019-05-01T17:49:53.585Z,9.38
2019-05-01T17:54:57.260Z,9.60
2019-05-01T18:00:02.560Z,10.32
2019-05-01T18:05:13.873Z,11.05
2019-05-01T18:10:17.525Z,10.80
2019-05-01T18:15:21.229Z,11.68
2019-05-01T18:20:24.876Z,13.05
2019-05-01T18:25:33.048Z,13.05
2019-05-01T18:30:36.968Z,12.82
2019-05-01T18:35:40.554Z,16.30
2019-05-01T18:40:48.354Z,15.83
2019-05-01T18:45:54.398Z,14.53
2019-05-01T18:50:58.824Z,16.05
2019-05-01T18:56:05.591Z,17.50
2019-05-01T19:01:09.470Z,18.95
2019-05-01T19:06:13.655Z,18.55
2019-05-01T19:11:17.552Z,20.05
2019-05-01T19:16:21.278Z,19.42
2019-05-01T19:21:26.534Z,20.35
2019-05-01T19:26:30.171Z,21.25
2019-05-01T19:31:33.926Z,21.20
2019-05-01T19:36:40.384Z,20.60
2019-05-01T19:41:48.724Z,22.62
2019-05-01T19:46:48.993Z,23.73
2019-05-01T19:51:55.485Z,19.25
2019-05-01T19:56:57.890Z,22.62
2019-05-01T20:02:01.551Z,22.22
2019-05-01T20:07:05.365Z,20.82
2019-05-01T20:12:10.801Z,21.82
2019-05-01T20:17:14.515Z,22.93
2019-05-01T20:22:18.344Z,23.62
2019-05-01T20:27:21.944Z,23.35
2019-05-01T20:32:26.343Z,23.95
2019-05-01T20:37:30.948Z,23.80
2019-05-01T20:42:34.625Z,24.45
2019-05-01T20:47:45.145Z,25.65
2019-05-01T20:52:43.483Z,22.58
2019-05-01T20:57:48.830Z,24.60
2019-05-01T21:02:52.399Z,23.12
2019-05-01T21:08:00.220Z,23.10
2019-05-01T21:13:03.900Z,22.10
2019-05-01T21:18:07.501Z,24.00
2019-05-01T21:23:11.743Z,23.67
2019-05-01T21:28:15.716Z,24.20
2019-05-01T21:33:19.314Z,23.45
2019-05-01T21:38:23.031Z,24.72
2019-05-01T21:43:27.925Z,24.77
2019-05-01T21:48:33.434Z,24.67
2019-05-01T21:53:41.601Z,25.75
2019-05-01T21:58:42.877Z,25.85
2019-05-01T22:03:46.485Z,25.62
2019-05-01T22:08:50.175Z,23.00
2019-05-01T22:13:55.104Z,19.00
2019-05-01T22:19:03.548Z,25.25
2019-05-01T22:24:11.770Z,24.77
2019-05-01T22:29:18.524Z,26.30
2019-05-01T22:34:23.785Z,26.00
2019-05-01T22:39:29.164Z,24.87
2019-05-01T22:44:32.784Z,24.20
2019-05-01T22:49:36.448Z,23.75
2019-05-01T22:54:40.066Z,24.07
2019-05-01T22:59:43.639Z,24.43
2019-05-01T23:04:48.413Z,23.75
2019-05-01T23:09:52.688Z,23.35
2019-05-01T23:14:56.857Z,21.37
2019-05-01T23:20:03.992Z,20.52
2019-05-01T23:25:07.526Z,18.50
2019-05-01T23:30:12.958Z,19.55
2019-05-01T23:35:16.505Z,18.82
2019-05-01T23:40:20.859Z,18.27
2019-05-01T23:45:24.447Z,18.15
2019-05-01T23:50:28.072Z,16.95
2019-05-01T23:55:31.666Z,17.10
