createdAt,value
2023-03-06T00:00:35.477Z,6.90
2023-03-06T00:03:40.021Z,7.00
2023-03-06T00:06:43.269Z,6.90
2023-03-06T00:09:46.264Z,7.33
2023-03-06T00:12:49.733Z,7.30
2023-03-06T00:15:52.822Z,6.00
2023-03-06T00:18:57.537Z,6.67
2023-03-06T00:22:00.497Z,6.57
2023-03-06T00:25:03.481Z,6.67
2023-03-06T00:28:08.198Z,6.70
2023-03-06T00:31:11.297Z,8.50
2023-03-06T00:34:16.270Z,8.13
2023-03-06T00:37:19.254Z,8.00
2023-03-06T00:40:22.987Z,7.80
2023-03-06T00:43:26.127Z,7.40
2023-03-06T00:46:29.103Z,8.27
2023-03-06T00:49:33.532Z,7.20
2023-03-06T00:52:36.995Z,6.47
2023-03-06T00:55:40.162Z,7.57
2023-03-06T00:58:43.100Z,6.80
2023-03-06T01:01:46.400Z,6.80
2023-03-06T01:04:50.800Z,6.40
2023-03-06T01:07:53.922Z,7.00
2023-03-06T01:10:56.909Z,6.27
2023-03-06T01:14:00.008Z,7.77
2023-03-06T01:17:03.077Z,9.03
2023-03-06T01:20:10.021Z,8.73
2023-03-06T01:23:12.967Z,8.80
2023-03-06T01:26:16.351Z,10.13
2023-03-06T01:29:19.858Z,9.07
2023-03-06T01:32:23.158Z,8.80
2023-03-06T01:35:27.770Z,8.80
2023-03-06T01:38:30.814Z,10.03
2023-03-06T01:41:33.898Z,9.23
2023-03-06T01:44:36.887Z,10.03
2023-03-06T01:47:40.353Z,10.80
2023-03-06T01:50:45.270Z,10.57
2023-03-06T01:53:51.631Z,10.90
2023-03-06T01:56:58.327Z,13.10
2023-03-06T02:00:06.604Z,12.53
2023-03-06T02:03:12.519Z,13.23
2023-03-06T02:06:20.026Z,12.87
2023-03-06T02:09:23.123Z,12.53
2023-03-06T02:12:27.389Z,11.80
2023-03-06T02:15:31.756Z,11.87
2023-03-06T02:18:35.766Z,12.23
2023-03-06T02:21:40.176Z,13.97
2023-03-06T02:24:51.099Z,12.77
2023-03-06T02:27:55.598Z,13.10
2023-03-06T02:30:58.823Z,12.83
2023-03-06T02:34:04.125Z,11.97
2023-03-06T02:37:10.456Z,14.00
2023-03-06T02:40:16.175Z,11.60
2023-03-06T02:43:24.295Z,11.40
2023-03-06T02:46:27.350Z,11.53
2023-03-06T02:49:30.348Z,11.10
2023-03-06T02:52:33.483Z,11.40
2023-03-06T02:55:36.688Z,10.83
2023-03-06T02:58:41.358Z,10.83
2023-03-06T03:01:44.621Z,11.27
2023-03-06T03:04:49.154Z,10.90
2023-03-06T03:07:52.181Z,11.80
2023-03-06T03:10:56.339Z,10.03
2023-03-06T03:14:02.305Z,10.50
2023-03-06T03:17:05.841Z,9.23
2023-03-06T03:20:12.724Z,9.63
2023-03-06T03:23:15.742Z,9.63
2023-03-06T03:26:21.288Z,9.77
2023-03-06T03:29:25.744Z,9.57
2023-03-06T03:32:28.791Z,12.03
2023-03-06T03:35:31.822Z,8.80
2023-03-06T03:38:35.746Z,8.83
2023-03-06T03:41:41.058Z,8.27
2023-03-06T03:44:45.803Z,8.03
2023-03-06T03:47:48.812Z,7.60
2023-03-06T03:50:52.027Z,7.33
2023-03-06T03:53:58.056Z,8.00
2023-03-06T03:57:01.016Z,7.30
2023-03-06T04:00:07.889Z,11.23
2023-03-06T04:03:11.026Z,7.83
2023-03-06T04:06:14.822Z,6.97
2023-03-06T04:09:17.836Z,9.37
2023-03-06T04:12:20.868Z,8.87
2023-03-06T04:15:25.282Z,7.60
2023-03-06T04:18:28.455Z,7.50
2023-03-06T04:21:31.451Z,7.13
2023-03-06T04:24:34.620Z,6.20
2023-03-06T04:27:37.916Z,6.00
2023-03-06T04:30:42.433Z,5.77
2023-03-06T04:33:45.743Z,5.33
2023-03-06T04:36:48.989Z,4.93
2023-03-06T04:39:52.906Z,5.67
2023-03-06T04:42:56.521Z,4.77
2023-03-06T04:46:01.284Z,5.27
2023-03-06T04:49:04.891Z,4.70
2023-03-06T04:52:08.900Z,5.00
2023-03-06T04:55:15.130Z,4.50
2023-03-06T04:58:18.138Z,4.73
2023-03-06T05:01:22.507Z,4.93
2023-03-06T05:04:25.665Z,4.87
2023-03-06T05:07:28.601Z,4.90
2023-03-06T05:10:31.790Z,4.70
2023-03-06T05:13:35.017Z,5.00
2023-03-06T05:16:39.560Z,4.67
2023-03-06T05:19:42.636Z,4.77
2023-03-06T05:22:45.852Z,5.20
2023-03-06T05:25:49.032Z,5.67
2023-03-06T05:28:52.349Z,4.97
2023-03-06T05:31:56.700Z,5.17
2023-03-06T05:34:59.904Z,4.60
2023-03-06T05:38:02.941Z,4.40
2023-03-06T05:41:06.211Z,4.00
2023-03-06T05:44:09.530Z,5.00
2023-03-06T05:47:14.555Z,4.90
2023-03-06T05:50:18.164Z,4.73
2023-03-06T05:53:21.289Z,4.90
2023-03-06T05:56:24.363Z,4.50
2023-03-06T05:59:29.025Z,4.40
2023-03-06T06:02:33.375Z,4.63
2023-03-06T06:05:40.179Z,5.17
2023-03-06T06:08:43.827Z,4.60
2023-03-06T06:11:46.807Z,4.43
2023-03-06T06:14:49.846Z,3.90
2023-03-06T06:17:54.142Z,4.30
2023-03-06T06:20:57.204Z,5.57
2023-03-06T06:24:00.168Z,5.60
2023-03-06T06:27:04.021Z,5.30
2023-03-06T06:30:11.574Z,5.23
2023-03-06T06:33:18.875Z,4.80
2023-03-06T06:36:22.554Z,4.93
2023-03-06T06:39:25.840Z,4.83
2023-03-06T06:42:35.194Z,4.60
2023-03-06T06:45:42.824Z,4.70
2023-03-06T06:48:49.677Z,5.67
2023-03-06T06:51:52.630Z,5.93
2023-03-06T06:54:55.851Z,5.97
2023-03-06T06:57:58.914Z,5.40
2023-03-06T07:01:06.551Z,5.70
2023-03-06T07:04:12.522Z,5.30
2023-03-06T07:07:15.611Z,5.50
2023-03-06T07:10:20.721Z,5.67
2023-03-06T07:13:24.567Z,5.80
2023-03-06T07:16:27.804Z,5.63
2023-03-06T07:19:32.718Z,5.57
2023-03-06T07:22:49.918Z,6.10
2023-03-06T07:25:54.596Z,5.80
2023-03-06T07:28:58.171Z,5.90
2023-03-06T07:32:01.368Z,5.77
2023-03-06T07:35:19.694Z,5.53
2023-03-06T07:38:23.262Z,5.70
2023-03-06T07:41:26.248Z,5.57
2023-03-06T07:44:29.184Z,5.23
2023-03-06T07:47:32.269Z,5.20
2023-03-06T07:50:36.632Z,7.80
2023-03-06T07:53:39.637Z,4.77
2023-03-06T07:56:42.576Z,4.93
2023-03-06T07:59:45.630Z,5.40
2023-03-06T08:02:49.501Z,5.63
2023-03-06T08:05:53.895Z,7.47
2023-03-06T08:08:58.098Z,9.17
2023-03-06T08:12:01.049Z,9.40
2023-03-06T08:15:04.198Z,8.57
2023-03-06T08:18:07.437Z,7.47
2023-03-06T08:21:13.802Z,5.23
2023-03-06T08:24:18.513Z,5.40
2023-03-06T08:27:21.766Z,6.27
2023-03-06T08:30:25.134Z,5.33
2023-03-06T08:33:28.151Z,5.43
2023-03-06T08:36:32.617Z,5.67
2023-03-06T08:39:35.675Z,6.07
2023-03-06T08:42:38.722Z,8.03
2023-03-06T08:45:41.741Z,6.70
2023-03-06T08:48:44.792Z,6.87
2023-03-06T08:51:49.304Z,6.43
2023-03-06T08:54:52.389Z,7.07
2023-03-06T08:57:55.379Z,6.73
2023-03-06T09:00:59.166Z,6.40
2023-03-06T09:04:04.441Z,5.97
2023-03-06T09:07:09.050Z,6.80
2023-03-06T09:10:15.764Z,5.80
2023-03-06T09:13:18.788Z,6.40
2023-03-06T09:16:22.166Z,6.30
2023-03-06T09:19:25.231Z,7.87
2023-03-06T09:22:29.982Z,5.50
2023-03-06T09:25:32.928Z,5.63
2023-03-06T09:28:38.862Z,6.00
2023-03-06T09:31:41.882Z,4.90
2023-03-06T09:34:44.872Z,4.70
2023-03-06T09:37:49.186Z,5.03
2023-03-06T09:41:04.476Z,5.80
2023-03-06T09:44:14.515Z,5.57
2023-03-06T09:47:46.855Z,5.20
2023-03-06T09:50:55.852Z,5.73
2023-03-06T09:54:07.401Z,6.13
2023-03-06T09:57:19.558Z,6.40
2023-03-06T10:00:29.211Z,5.70
2023-03-06T10:03:39.380Z,5.43
2023-03-06T10:06:48.613Z,6.63
2023-03-06T10:09:57.980Z,7.33
2023-03-06T10:13:07.045Z,7.57
2023-03-06T10:16:23.095Z,6.40
2023-03-06T10:19:34.160Z,6.00
2023-03-06T10:22:46.094Z,5.77
2023-03-06T10:26:00.862Z,11.33
2023-03-06T10:29:23.218Z,6.07
2023-03-06T10:32:39.536Z,5.53
2023-03-06T10:35:52.175Z,5.47
2023-03-06T10:38:56.364Z,5.77
2023-03-06T10:42:01.272Z,6.27
2023-03-06T10:45:13.223Z,5.63
2023-03-06T10:48:20.579Z,5.60
2023-03-06T10:51:26.919Z,5.70
2023-03-06T10:54:31.472Z,5.90
2023-03-06T10:57:37.990Z,5.57
2023-03-06T11:00:40.930Z,5.13
2023-03-06T11:03:43.927Z,5.27
2023-03-06T11:06:49.179Z,6.30
2023-03-06T11:10:03.374Z,6.33
2023-03-06T11:13:22.702Z,4.97
2023-03-06T11:16:28.494Z,5.00
2023-03-06T11:19:32.691Z,5.90
2023-03-06T11:22:37.276Z,7.13
2023-03-06T11:25:44.249Z,5.83
2023-03-06T11:28:51.067Z,4.47
2023-03-06T11:31:57.424Z,4.63
2023-03-06T11:35:03.647Z,4.80
2023-03-06T11:38:12.925Z,4.57
2023-03-06T11:41:26.083Z,4.63
2023-03-06T11:44:42.979Z,5.40
2023-03-06T11:47:50.110Z,5.40
2023-03-06T11:50:54.479Z,5.33
2023-03-06T11:54:00.860Z,6.53
2023-03-06T11:57:07.915Z,5.10
2023-03-06T12:00:26.655Z,5.13
2023-03-06T12:04:09.301Z,5.40
2023-03-06T12:07:22.862Z,5.00
2023-03-06T12:10:31.058Z,5.20
2023-03-06T12:13:44.496Z,5.63
2023-03-06T12:16:59.694Z,6.37
2023-03-06T12:20:21.150Z,6.73
2023-03-06T12:23:37.344Z,6.60
2023-03-06T12:26:56.251Z,7.50
2023-03-06T12:30:16.405Z,5.97
2023-03-06T12:33:30.518Z,6.60
2023-03-06T12:36:42.521Z,6.43
2023-03-06T12:39:58.231Z,6.70
2023-03-06T12:43:20.804Z,8.10
2023-03-06T12:46:25.133Z,7.20
2023-03-06T12:49:33.177Z,6.23
2023-03-06T12:52:37.208Z,5.53
2023-03-06T12:55:43.435Z,6.07
2023-03-06T12:58:52.325Z,4.60
2023-03-06T13:02:15.862Z,5.13
2023-03-06T13:05:50.802Z,5.33
2023-03-06T13:09:23.620Z,5.40
2023-03-06T13:12:39.506Z,4.80
2023-03-06T13:15:44.116Z,4.67
2023-03-06T13:19:03.508Z,4.63
2023-03-06T13:22:16.487Z,5.10
2023-03-06T13:25:37.696Z,4.23
2023-03-06T13:28:49.978Z,4.77
2023-03-06T13:32:08.114Z,4.73
2023-03-06T13:35:47.011Z,4.47
2023-03-06T13:39:08.590Z,4.00
2023-03-06T13:42:27.682Z,6.87
2023-03-06T13:45:35.470Z,4.30
2023-03-06T13:48:46.586Z,3.90
2023-03-06T13:52:07.887Z,5.07
2023-03-06T13:55:23.903Z,3.50
2023-03-06T13:58:39.298Z,3.80
2023-03-06T14:01:53.852Z,4.30
2023-03-06T14:04:58.807Z,4.00
2023-03-06T14:08:11.100Z,4.47
2023-03-06T14:11:21.807Z,3.97
2023-03-06T14:14:39.399Z,4.27
2023-03-06T14:17:54.044Z,4.37
2023-03-06T14:21:00.119Z,3.63
2023-03-06T14:24:04.859Z,3.63
2023-03-06T14:27:18.166Z,4.33
2023-03-06T14:30:25.374Z,4.23
2023-03-06T14:33:33.382Z,3.83
2023-03-06T14:36:43.375Z,3.60
2023-03-06T14:39:46.712Z,3.37
2023-03-06T14:43:10.330Z,3.93
2023-03-06T14:46:21.483Z,3.83
2023-03-06T14:49:26.407Z,4.87
2023-03-06T14:52:29.643Z,4.53
2023-03-06T14:55:36.431Z,4.17
2023-03-06T14:58:51.273Z,3.60
2023-03-06T15:02:00.059Z,3.90
2023-03-06T15:05:07.438Z,4.10
2023-03-06T15:08:10.609Z,3.63
2023-03-06T15:11:14.117Z,4.00
2023-03-06T15:14:21.731Z,3.97
2023-03-06T15:17:26.662Z,4.23
2023-03-06T15:20:41.287Z,3.83
2023-03-06T15:23:46.019Z,5.73
2023-03-06T15:27:01.460Z,3.83
2023-03-06T15:30:25.389Z,7.03
2023-03-06T15:33:28.357Z,3.37
2023-03-06T15:36:34.802Z,3.50
2023-03-06T15:39:39.464Z,3.83
2023-03-06T15:42:43.773Z,3.90
2023-03-06T15:45:48.427Z,3.73
2023-03-06T15:48:55.811Z,3.47
2023-03-06T15:51:58.825Z,3.33
2023-03-06T15:55:01.815Z,3.83
2023-03-06T15:58:06.359Z,3.30
2023-03-06T16:01:16.635Z,3.50
2023-03-06T16:04:19.886Z,3.07
2023-03-06T16:07:22.999Z,3.60
2023-03-06T16:10:28.409Z,3.23
2023-03-06T16:13:31.660Z,3.70
2023-03-06T16:16:37.661Z,3.97
2023-03-06T16:19:40.679Z,3.40
2023-03-06T16:22:46.184Z,3.20
2023-03-06T16:25:50.241Z,3.50
2023-03-06T16:28:53.217Z,3.70
2023-03-06T16:32:00.739Z,3.63
2023-03-06T16:35:03.790Z,3.50
2023-03-06T16:38:07.062Z,3.57
2023-03-06T16:41:10.082Z,3.37
2023-03-06T16:44:13.178Z,3.30
2023-03-06T16:47:18.352Z,3.20
2023-03-06T16:50:24.561Z,3.40
2023-03-06T16:53:28.054Z,3.53
2023-03-06T16:56:31.149Z,3.47
2023-03-06T16:59:34.207Z,4.63
2023-03-06T17:02:39.088Z,3.87
2023-03-06T17:05:44.085Z,4.13
2023-03-06T17:08:48.588Z,4.87
2023-03-06T17:11:51.773Z,4.23
2023-03-06T17:14:54.759Z,7.20
2023-03-06T17:17:59.494Z,4.40
2023-03-06T17:21:02.719Z,5.47
2023-03-06T17:24:06.289Z,4.67
2023-03-06T17:27:09.614Z,4.13
2023-03-06T17:30:13.594Z,4.13
2023-03-06T17:33:17.965Z,4.40
2023-03-06T17:36:21.194Z,4.40
2023-03-06T17:39:25.350Z,9.77
2023-03-06T17:42:28.398Z,4.87
2023-03-06T17:45:33.670Z,5.50
2023-03-06T17:48:38.363Z,4.37
2023-03-06T17:51:41.418Z,4.30
2023-03-06T17:54:45.102Z,5.33
2023-03-06T17:57:48.045Z,5.00
2023-03-06T18:00:51.057Z,5.43
2023-03-06T18:03:55.558Z,5.93
2023-03-06T18:06:58.723Z,6.43
2023-03-06T18:10:01.640Z,6.00
2023-03-06T18:13:04.567Z,9.27
2023-03-06T18:16:09.153Z,7.30
2023-03-06T18:19:14.293Z,7.73
2023-03-06T18:22:17.289Z,7.20
2023-03-06T18:25:20.425Z,7.00
2023-03-06T18:28:23.529Z,8.80
2023-03-06T18:31:28.660Z,11.50
2023-03-06T18:34:34.410Z,9.07
2023-03-06T18:37:38.000Z,8.97
2023-03-06T18:40:42.430Z,9.93
2023-03-06T18:43:45.936Z,7.67
2023-03-06T18:46:50.239Z,7.87
2023-03-06T18:49:55.202Z,8.87
2023-03-06T18:52:58.291Z,8.70
2023-03-06T18:56:01.459Z,7.93
2023-03-06T18:59:05.678Z,7.97
2023-03-06T19:02:08.971Z,10.27
2023-03-06T19:05:13.509Z,10.77
2023-03-06T19:08:18.508Z,9.30
2023-03-06T19:11:21.514Z,10.10
2023-03-06T19:14:27.888Z,10.57
2023-03-06T19:17:31.518Z,11.43
2023-03-06T19:20:35.857Z,12.03
2023-03-06T19:23:39.508Z,12.90
2023-03-06T19:26:42.727Z,11.03
2023-03-06T19:29:45.716Z,17.70
2023-03-06T19:32:48.792Z,14.77
2023-03-06T19:35:53.357Z,11.77
2023-03-06T19:38:57.161Z,10.97
2023-03-06T19:42:00.180Z,12.60
2023-03-06T19:45:03.326Z,11.13
2023-03-06T19:48:10.163Z,10.77
2023-03-06T19:51:14.779Z,11.13
2023-03-06T19:54:23.146Z,13.07
2023-03-06T19:57:26.230Z,11.77
2023-03-06T20:00:29.760Z,12.13
2023-03-06T20:03:34.126Z,11.50
2023-03-06T20:06:38.913Z,12.60
2023-03-06T20:09:45.005Z,11.23
2023-03-06T20:12:47.975Z,11.67
2023-03-06T20:15:51.015Z,13.13
2023-03-06T20:18:54.156Z,14.43
2023-03-06T20:21:58.517Z,11.17
2023-03-06T20:25:01.955Z,11.93
2023-03-06T20:28:06.161Z,10.60
2023-03-06T20:31:10.140Z,14.33
2023-03-06T20:34:14.754Z,11.60
2023-03-06T20:37:19.367Z,11.43
2023-03-06T20:40:22.686Z,11.20
2023-03-06T20:43:25.862Z,11.80
2023-03-06T20:46:29.359Z,12.57
2023-03-06T20:49:32.470Z,13.23
2023-03-06T20:52:36.828Z,14.37
2023-03-06T20:55:39.857Z,13.10
2023-03-06T20:58:44.917Z,14.40
2023-03-06T21:01:48.118Z,14.90
2023-03-06T21:04:51.271Z,13.63
2023-03-06T21:07:55.597Z,18.63
2023-03-06T21:10:58.603Z,14.47
2023-03-06T21:14:02.139Z,15.80
2023-03-06T21:17:05.194Z,13.77
2023-03-06T21:20:10.520Z,17.00
2023-03-06T21:23:15.004Z,14.77
2023-03-06T21:26:20.691Z,13.80
2023-03-06T21:29:23.699Z,12.80
2023-03-06T21:32:26.754Z,15.63
2023-03-06T21:35:31.181Z,14.13
2023-03-06T21:38:35.830Z,14.73
2023-03-06T21:41:39.400Z,12.03
2023-03-06T21:44:42.417Z,12.90
2023-03-06T21:47:45.758Z,15.67
2023-03-06T21:50:48.745Z,11.53
2023-03-06T21:53:54.125Z,12.20
2023-03-06T21:56:57.565Z,11.53
2023-03-06T22:00:00.678Z,10.50
2023-03-06T22:03:04.694Z,11.10
2023-03-06T22:06:12.397Z,12.23
2023-03-06T22:09:19.014Z,11.53
2023-03-06T22:12:22.345Z,11.07
2023-03-06T22:15:25.393Z,9.80
2023-03-06T22:18:28.907Z,9.37
2023-03-06T22:21:32.070Z,12.37
2023-03-06T22:24:36.654Z,12.70
2023-03-06T22:27:39.712Z,10.37
2023-03-06T22:30:42.728Z,11.43
2023-03-06T22:33:46.183Z,10.87
2023-03-06T22:36:49.265Z,10.07
2023-03-06T22:39:53.696Z,8.57
2023-03-06T22:42:56.699Z,9.50
2023-03-06T22:46:03.074Z,10.30
2023-03-06T22:49:06.395Z,9.67
2023-03-06T22:52:09.399Z,10.50
2023-03-06T22:55:13.838Z,13.73
2023-03-06T22:58:16.821Z,10.70
2023-03-06T23:01:22.459Z,11.23
2023-03-06T23:04:25.764Z,12.50
2023-03-06T23:07:28.808Z,14.00
2023-03-06T23:10:37.226Z,12.37
2023-03-06T23:13:41.637Z,11.27
2023-03-06T23:16:44.768Z,10.87
2023-03-06T23:19:50.464Z,11.30
2023-03-06T23:22:53.444Z,11.83
2023-03-06T23:26:01.560Z,11.37
2023-03-06T23:29:05.446Z,13.17
2023-03-06T23:32:09.069Z,11.03
2023-03-06T23:35:14.405Z,10.97
2023-03-06T23:38:17.504Z,10.13
2023-03-06T23:41:22.924Z,10.63
2023-03-06T23:44:26.368Z,11.83
2023-03-06T23:47:33.133Z,11.20
2023-03-06T23:50:36.466Z,15.03
2023-03-06T23:53:39.890Z,12.20
2023-03-06T23:56:44.716Z,16.20
2023-03-06T23:59:48.042Z,13.50
