createdAt,value
2023-04-14T00:00:06.407Z,1.50
2023-04-14T00:02:36.247Z,1.60
2023-04-14T00:07:48.911Z,1.80
2023-04-14T00:10:16.156Z,1.80
2023-04-14T00:12:43.020Z,1.90
2023-04-14T00:15:10.621Z,1.90
2023-04-14T00:17:37.546Z,1.90
2023-04-14T00:20:04.959Z,2.00
2023-04-14T00:25:15.970Z,2.10
2023-04-14T00:27:42.822Z,2.20
2023-04-14T00:30:10.347Z,2.20
2023-04-14T00:38:06.305Z,2.20
2023-04-14T00:54:22.583Z,2.40
2023-04-14T00:56:55.133Z,2.50
2023-04-14T00:59:22.822Z,2.50
2023-04-14T01:01:51.172Z,2.60
2023-04-14T01:04:18.496Z,2.60
2023-04-14T01:06:45.449Z,2.70
2023-04-14T01:09:12.582Z,2.70
2023-04-14T01:12:18.163Z,2.70
2023-04-14T01:14:55.545Z,2.70
2023-04-14T01:23:30.316Z,2.50
2023-04-14T01:26:22.003Z,2.40
2023-04-14T01:29:25.769Z,2.40
2023-04-14T01:35:28.128Z,2.30
2023-04-14T01:38:04.508Z,2.20
2023-04-14T01:40:35.969Z,2.20
2023-04-14T01:43:08.871Z,2.20
2023-04-14T01:45:50.495Z,2.20
2023-04-14T01:48:18.249Z,2.20
2023-04-14T01:50:48.135Z,2.20
2023-04-14T01:53:19.606Z,2.20
2023-04-14T01:55:50.641Z,2.10
2023-04-14T01:58:20.471Z,2.00
2023-04-14T02:00:49.755Z,1.90
2023-04-14T02:03:21.959Z,1.90
2023-04-14T02:05:53.705Z,1.80
2023-04-14T02:08:23.902Z,1.70
2023-04-14T02:13:42.476Z,1.70
2023-04-14T02:18:56.711Z,1.70
2023-04-14T02:21:26.555Z,1.70
2023-04-14T02:26:57.742Z,1.60
2023-04-14T02:29:27.674Z,1.60
2023-04-14T02:35:02.017Z,1.60
2023-04-14T02:37:37.620Z,1.50
2023-04-14T02:40:14.727Z,1.50
2023-04-14T02:42:48.238Z,1.50
2023-04-14T02:51:04.051Z,1.50
2023-04-14T02:56:17.472Z,1.40
2023-04-14T02:58:44.700Z,1.40
2023-04-14T03:01:12.697Z,1.40
2023-04-14T03:06:26.335Z,1.40
2023-04-14T03:08:55.271Z,1.30
2023-04-14T03:11:23.326Z,1.30
2023-04-14T03:16:41.532Z,1.30
2023-04-14T03:21:56.456Z,1.30
2023-04-14T03:24:30.787Z,1.30
2023-04-14T03:27:13.388Z,1.20
2023-04-14T03:29:46.504Z,1.30
2023-04-14T03:32:15.086Z,1.20
2023-04-14T03:34:46.545Z,1.20
2023-04-14T03:37:18.320Z,1.10
2023-04-14T03:39:47.600Z,1.00
2023-04-14T03:42:16.748Z,0.90
2023-04-14T03:44:53.225Z,0.90
2023-04-14T03:47:23.529Z,0.90
2023-04-14T03:52:45.738Z,0.90
2023-04-14T03:55:15.813Z,0.90
2023-04-14T04:00:31.128Z,0.90
2023-04-14T04:05:44.735Z,0.90
2023-04-14T04:08:12.858Z,0.90
2023-04-14T04:10:42.605Z,0.90
2023-04-14T04:13:17.570Z,0.90
2023-04-14T04:15:47.205Z,0.90
2023-04-14T04:18:18.261Z,0.90
2023-04-14T04:20:46.583Z,0.80
2023-04-14T04:23:17.866Z,0.80
2023-04-14T04:34:03.036Z,0.50
2023-04-14T04:36:32.472Z,0.50
2023-04-14T04:38:59.557Z,0.40
2023-04-14T04:41:28.988Z,0.40
2023-04-14T04:43:56.776Z,0.40
2023-04-14T04:46:55.359Z,0.40
2023-04-14T04:49:23.197Z,0.30
2023-04-14T04:51:50.189Z,0.30
2023-04-14T04:54:17.232Z,0.30
2023-04-14T04:56:44.294Z,0.30
2023-04-14T04:59:11.295Z,0.30
2023-04-14T05:01:38.497Z,0.30
2023-04-14T05:04:05.585Z,0.40
2023-04-14T05:12:06.504Z,0.80
2023-04-14T05:14:33.383Z,1.20
2023-04-14T05:17:00.413Z,1.80
2023-04-14T05:19:27.299Z,2.30
2023-04-14T05:21:55.684Z,2.90
2023-04-14T05:24:22.641Z,3.40
2023-04-14T05:27:09.548Z,4.00
2023-04-14T05:29:36.684Z,4.70
2023-04-14T05:32:03.542Z,5.40
2023-04-14T05:34:30.353Z,6.10
2023-04-14T05:36:57.248Z,6.70
2023-04-14T05:39:24.225Z,7.30
2023-04-14T05:41:51.207Z,7.70
2023-04-14T05:44:18.048Z,8.10
2023-04-14T05:46:44.976Z,8.50
2023-04-14T05:49:11.906Z,8.90
2023-04-14T05:51:39.166Z,9.30
2023-04-14T06:07:50.883Z,12.40
2023-04-14T06:10:17.885Z,12.90
2023-04-14T06:15:31.077Z,13.60
2023-04-14T06:17:58.080Z,14.00
2023-04-14T06:20:25.700Z,14.20
2023-04-14T06:31:28.226Z,15.60
2023-04-14T06:33:55.624Z,16.60
2023-04-14T06:36:23.050Z,17.40
2023-04-14T06:38:50.379Z,18.20
2023-04-14T06:41:17.826Z,18.70
2023-04-14T06:43:45.460Z,19.00
2023-04-14T06:48:57.417Z,19.60
2023-04-14T06:51:24.531Z,19.90
2023-04-14T06:53:52.454Z,20.40
2023-04-14T06:59:04.913Z,21.10
2023-04-14T07:01:32.533Z,21.50
2023-04-14T07:03:59.935Z,22.00
2023-04-14T07:06:36.450Z,22.20
2023-04-14T07:09:03.858Z,22.50
2023-04-14T07:11:31.209Z,22.60
2023-04-14T07:13:58.713Z,22.90
2023-04-14T07:16:26.485Z,23.20
2023-04-14T07:18:53.863Z,23.40
2023-04-14T07:29:36.731Z,23.60
2023-04-14T07:34:51.509Z,23.60
2023-04-14T07:37:22.303Z,23.80
2023-04-14T07:39:51.970Z,24.10
2023-04-14T07:45:04.557Z,24.90
2023-04-14T07:47:32.007Z,25.10
2023-04-14T07:52:44.631Z,25.30
2023-04-14T07:55:12.314Z,25.10
2023-04-14T07:57:41.971Z,25.20
2023-04-14T08:00:10.426Z,25.20
2023-04-14T08:08:07.441Z,26.10
2023-04-14T08:10:35.090Z,26.40
2023-04-14T08:13:03.702Z,26.10
2023-04-14T08:15:32.372Z,25.70
2023-04-14T08:17:59.844Z,25.00
2023-04-14T08:20:27.525Z,24.70
2023-04-14T08:22:57.192Z,25.00
2023-04-14T08:25:24.566Z,24.80
2023-04-14T08:30:39.349Z,25.20
2023-04-14T08:33:07.016Z,25.00
2023-04-14T08:35:42.270Z,23.90
2023-04-14T08:40:56.974Z,23.30
2023-04-14T08:43:24.298Z,23.60
2023-04-14T08:45:53.918Z,24.10
2023-04-14T08:48:25.114Z,22.90
2023-04-14T08:54:12.921Z,22.00
2023-04-14T08:56:42.674Z,22.70
2023-04-14T09:01:57.694Z,24.10
2023-04-14T09:04:25.876Z,24.30
2023-04-14T09:06:54.422Z,24.10
2023-04-14T09:14:54.417Z,23.10
2023-04-14T09:17:22.246Z,22.60
2023-04-14T09:20:35.961Z,21.80
2023-04-14T09:25:22.948Z,21.80
2023-04-14T09:30:35.853Z,23.30
2023-04-14T09:35:53.049Z,23.60
2023-04-14T09:38:53.207Z,23.00
2023-04-14T09:41:28.198Z,22.40
2023-04-14T09:44:15.784Z,22.80
2023-04-14T09:47:05.805Z,22.90
2023-04-14T09:49:34.197Z,22.20
2023-04-14T09:52:07.788Z,20.30
2023-04-14T09:54:35.959Z,19.80
2023-04-14T09:59:49.180Z,19.30
2023-04-14T10:02:16.944Z,19.60
2023-04-14T10:04:44.051Z,20.20
2023-04-14T10:07:12.318Z,21.20
2023-04-14T10:12:26.157Z,22.40
2023-04-14T10:14:53.079Z,22.70
2023-04-14T10:17:20.662Z,23.30
2023-04-14T10:19:48.187Z,23.40
2023-04-14T10:22:17.868Z,22.80
2023-04-14T10:27:32.224Z,23.50
2023-04-14T10:30:00.100Z,23.40
2023-04-14T10:32:36.807Z,23.40
2023-04-14T10:43:40.015Z,18.80
2023-04-14T10:46:09.895Z,17.80
2023-04-14T10:48:39.878Z,17.10
2023-04-14T10:53:55.703Z,16.80
2023-04-14T10:56:25.085Z,17.30
2023-04-14T10:58:57.228Z,18.00
2023-04-14T11:01:38.045Z,17.80
2023-04-14T11:07:09.581Z,17.90
2023-04-14T11:09:39.480Z,18.70
2023-04-14T11:12:24.777Z,19.30
2023-04-14T11:15:02.905Z,20.20
2023-04-14T11:17:32.908Z,20.40
2023-04-14T11:20:00.399Z,19.90
2023-04-14T11:25:26.354Z,17.80
2023-04-14T11:27:53.487Z,16.90
2023-04-14T11:30:21.824Z,16.30
2023-04-14T11:35:38.389Z,15.60
2023-04-14T11:40:56.845Z,15.40
2023-04-14T11:43:24.808Z,15.10
2023-04-14T11:51:21.566Z,14.50
2023-04-14T11:53:48.521Z,14.30
2023-04-14T11:56:15.499Z,14.30
2023-04-14T11:58:42.426Z,14.30
2023-04-14T12:01:10.674Z,14.30
2023-04-14T12:03:39.265Z,14.40
2023-04-14T12:08:56.951Z,15.00
2023-04-14T12:14:08.699Z,15.70
2023-04-14T12:16:35.938Z,16.10
2023-04-14T12:19:03.863Z,16.40
2023-04-14T12:24:15.935Z,16.90
2023-04-14T12:26:43.594Z,16.90
2023-04-14T12:34:55.032Z,16.60
2023-04-14T12:42:58.413Z,16.20
2023-04-14T12:45:25.802Z,16.20
2023-04-14T12:47:55.527Z,16.30
2023-04-14T12:53:29.729Z,16.10
2023-04-14T12:56:07.555Z,16.20
2023-04-14T12:58:40.544Z,15.90
2023-04-14T13:01:09.394Z,15.90
2023-04-14T13:06:35.526Z,15.40
2023-04-14T13:09:02.585Z,15.20
2023-04-14T13:11:31.252Z,15.00
2023-04-14T13:19:27.388Z,15.20
2023-04-14T13:21:54.291Z,15.70
2023-04-14T13:27:06.845Z,16.00
2023-04-14T13:29:34.593Z,16.10
2023-04-14T13:32:01.668Z,16.00
2023-04-14T13:34:29.508Z,15.80
2023-04-14T13:36:56.473Z,15.60
2023-04-14T13:39:23.358Z,15.40
2023-04-14T13:41:51.149Z,15.30
2023-04-14T13:44:18.755Z,15.20
2023-04-14T13:46:45.866Z,14.90
2023-04-14T13:54:41.958Z,14.70
2023-04-14T13:57:08.843Z,14.80
2023-04-14T13:59:35.790Z,14.80
2023-04-14T14:02:02.838Z,14.90
2023-04-14T14:04:30.250Z,14.90
2023-04-14T14:06:57.120Z,15.00
2023-04-14T14:09:24.136Z,15.00
2023-04-14T14:11:51.042Z,15.10
2023-04-14T14:14:17.978Z,15.20
2023-04-14T14:19:29.424Z,15.10
2023-04-14T14:24:40.948Z,14.90
2023-04-14T14:27:07.989Z,14.80
2023-04-14T14:29:35.433Z,14.70
2023-04-14T14:32:02.882Z,14.80
2023-04-14T14:37:16.124Z,14.60
2023-04-14T14:39:46.880Z,14.40
2023-04-14T14:42:13.759Z,14.30
2023-04-14T14:44:40.644Z,14.30
2023-04-14T14:49:59.414Z,14.10
2023-04-14T14:52:32.209Z,14.00
2023-04-14T14:54:59.220Z,13.90
2023-04-14T14:57:26.712Z,13.90
2023-04-14T14:59:53.928Z,13.90
2023-04-14T15:02:21.557Z,13.80
2023-04-14T15:04:49.635Z,13.70
2023-04-14T15:07:16.668Z,13.50
2023-04-14T15:09:46.647Z,13.50
2023-04-14T15:12:13.687Z,13.40
2023-04-14T15:14:40.586Z,13.30
2023-04-14T15:17:07.478Z,13.30
2023-04-14T15:22:19.026Z,13.10
2023-04-14T15:24:45.920Z,13.10
2023-04-14T15:27:12.766Z,13.10
2023-04-14T15:35:11.283Z,13.10
2023-04-14T15:37:38.203Z,13.10
2023-04-14T15:40:05.805Z,13.10
2023-04-14T15:48:01.853Z,13.20
2023-04-14T15:50:28.746Z,13.10
2023-04-14T15:52:55.861Z,13.10
2023-04-14T15:55:22.900Z,13.10
2023-04-14T16:03:19.648Z,13.20
2023-04-14T16:05:46.733Z,13.20
2023-04-14T16:08:14.197Z,13.20
2023-04-14T16:10:41.779Z,13.30
2023-04-14T16:13:09.162Z,13.40
2023-04-14T16:15:36.218Z,13.60
2023-04-14T16:18:04.309Z,13.70
2023-04-14T16:23:16.362Z,13.80
2023-04-14T16:25:50.786Z,13.90
2023-04-14T16:36:33.341Z,13.90
2023-04-14T16:39:01.208Z,13.80
2023-04-14T16:41:28.270Z,13.80
2023-04-14T16:43:55.221Z,13.70
2023-04-14T16:46:24.227Z,13.70
2023-04-14T16:48:52.468Z,13.70
2023-04-14T16:51:19.800Z,13.70
2023-04-14T16:53:46.637Z,13.70
2023-04-14T16:58:58.250Z,13.60
2023-04-14T17:01:26.446Z,13.30
2023-04-14T17:03:53.793Z,13.30
2023-04-14T17:06:20.802Z,13.30
2023-04-14T17:08:47.719Z,13.20
2023-04-14T17:13:59.767Z,13.10
2023-04-14T17:16:27.312Z,13.00
2023-04-14T17:18:54.399Z,13.10
2023-04-14T17:21:21.265Z,12.80
2023-04-14T17:23:48.869Z,12.70
2023-04-14T17:26:16.960Z,12.50
2023-04-14T17:28:44.185Z,12.30
2023-04-14T17:31:16.524Z,12.40
2023-04-14T17:33:45.283Z,11.90
2023-04-14T17:36:15.254Z,11.80
2023-04-14T17:38:43.177Z,11.60
2023-04-14T17:43:54.892Z,11.30
2023-04-14T17:46:29.220Z,11.20
2023-04-14T17:48:56.115Z,11.20
2023-04-14T17:51:22.989Z,11.10
2023-04-14T17:56:34.411Z,10.90
2023-04-14T17:59:01.465Z,10.80
2023-04-14T18:04:12.842Z,10.60
2023-04-14T18:06:40.452Z,10.50
2023-04-14T18:09:08.242Z,10.30
2023-04-14T18:11:36.955Z,10.20
2023-04-14T18:16:48.582Z,9.80
2023-04-14T18:22:00.494Z,9.60
2023-04-14T18:26:59.052Z,9.40
2023-04-14T18:29:26.415Z,9.30
2023-04-14T18:31:53.951Z,9.30
2023-04-14T18:34:20.854Z,9.20
2023-04-14T18:36:47.651Z,9.20
2023-04-14T18:39:18.797Z,9.20
2023-04-14T18:41:46.767Z,9.20
2023-04-14T18:47:00.064Z,9.20
2023-04-14T18:49:26.957Z,9.10
2023-04-14T18:54:39.142Z,9.10
2023-04-14T18:57:06.076Z,9.10
2023-04-14T18:59:33.016Z,9.20
2023-04-14T19:02:00.634Z,8.90
2023-04-14T19:07:12.104Z,8.80
2023-04-14T19:09:38.996Z,8.70
2023-04-14T19:12:07.939Z,8.70
2023-04-14T19:14:39.800Z,8.70
2023-04-14T19:17:06.689Z,8.60
2023-04-14T19:22:19.431Z,8.40
2023-04-14T19:24:46.376Z,8.50
2023-04-14T19:29:58.078Z,8.50
2023-04-14T19:32:25.166Z,8.50
2023-04-14T19:34:52.004Z,8.50
2023-04-14T19:37:18.833Z,8.40
2023-04-14T19:39:45.850Z,8.40
2023-04-14T19:42:12.807Z,8.30
2023-04-14T19:44:39.773Z,8.30
2023-04-14T19:47:07.230Z,8.20
2023-04-14T19:49:34.301Z,8.20
2023-04-14T19:52:01.611Z,8.00
2023-04-14T19:57:13.833Z,7.90
2023-04-14T19:59:40.780Z,7.90
2023-04-14T20:02:10.770Z,7.70
2023-04-14T20:04:38.575Z,7.60
2023-04-14T20:12:34.919Z,7.30
2023-04-14T20:15:01.767Z,7.20
2023-04-14T20:17:28.702Z,7.10
2023-04-14T20:22:40.651Z,6.90
2023-04-14T20:25:08.046Z,6.70
2023-04-14T20:30:19.567Z,6.50
2023-04-14T20:35:35.597Z,6.30
2023-04-14T20:40:47.094Z,6.30
2023-04-14T20:43:14.426Z,6.20
2023-04-14T20:45:41.688Z,6.20
2023-04-14T20:48:09.208Z,6.20
2023-04-14T20:58:51.758Z,5.80
2023-04-14T21:01:18.655Z,5.70
2023-04-14T21:06:32.371Z,5.50
2023-04-14T21:09:00.414Z,5.50
2023-04-14T21:11:28.055Z,5.50
2023-04-14T21:16:39.492Z,5.40
2023-04-14T21:19:06.659Z,5.30
2023-04-14T21:21:34.214Z,5.40
2023-04-14T21:24:02.571Z,5.20
2023-04-14T21:26:29.524Z,5.10
2023-04-14T21:28:57.286Z,5.10
2023-04-14T21:31:24.236Z,5.00
2023-04-14T21:33:51.700Z,4.90
2023-04-14T21:39:04.182Z,4.80
2023-04-14T21:41:35.769Z,4.70
2023-04-14T21:49:31.759Z,4.50
2023-04-14T21:51:58.693Z,4.50
2023-04-14T21:54:25.630Z,4.30
2023-04-14T21:59:37.456Z,4.20
2023-04-14T22:02:04.418Z,4.10
2023-04-14T22:04:36.428Z,4.10
2023-04-14T22:09:48.886Z,3.80
2023-04-14T22:15:03.691Z,3.70
2023-04-14T22:17:31.162Z,3.60
2023-04-14T22:22:43.651Z,3.30
2023-04-14T22:25:11.578Z,3.30
2023-04-14T22:27:38.465Z,3.30
2023-04-14T22:30:06.112Z,3.20
2023-04-14T22:40:48.005Z,3.10
2023-04-14T22:43:16.179Z,3.00
2023-04-14T22:45:43.087Z,3.00
2023-04-14T22:50:56.116Z,2.90
2023-04-14T22:53:22.967Z,2.90
2023-04-14T22:55:50.158Z,2.80
2023-04-14T22:58:18.400Z,2.80
2023-04-14T23:00:45.653Z,2.80
2023-04-14T23:03:12.849Z,2.80
2023-04-14T23:05:39.863Z,2.70
2023-04-14T23:08:08.080Z,2.70
2023-04-14T23:10:34.894Z,2.60
2023-04-14T23:15:46.794Z,2.60
2023-04-14T23:18:14.017Z,2.50
2023-04-14T23:20:41.044Z,2.50
2023-04-14T23:23:12.363Z,2.40
2023-04-14T23:25:39.320Z,2.40
2023-04-14T23:28:06.259Z,2.40
2023-04-14T23:33:17.721Z,2.30
2023-04-14T23:35:44.696Z,2.30
2023-04-14T23:40:58.978Z,2.20
2023-04-14T23:43:27.672Z,2.20
2023-04-14T23:45:54.818Z,2.10
2023-04-14T23:48:21.643Z,2.10
2023-04-14T23:59:02.929Z,1.80
