createdAt,value
2019-02-27T00:01:00.599Z,3.10
2019-02-27T00:03:34.151Z,3.10
2019-02-27T00:06:07.634Z,3.10
2019-02-27T00:08:41.085Z,3.00
2019-02-27T00:11:14.540Z,3.00
2019-02-27T00:13:48.043Z,2.90
2019-02-27T00:16:21.472Z,2.80
2019-02-27T00:18:58.525Z,2.80
2019-02-27T00:21:30.066Z,2.70
2019-02-27T00:24:03.539Z,2.70
2019-02-27T00:26:39.545Z,2.60
2019-02-27T00:29:13.686Z,2.60
2019-02-27T00:31:47.153Z,2.50
2019-02-27T00:34:20.632Z,2.50
2019-02-27T00:36:54.072Z,2.40
2019-02-27T00:39:30.836Z,2.40
2019-02-27T00:42:02.659Z,2.30
2019-02-27T00:44:36.142Z,2.30
2019-02-27T00:47:09.564Z,2.30
2019-02-27T00:49:43.021Z,2.20
2019-02-27T00:52:18.379Z,2.20
2019-02-27T00:54:51.586Z,2.10
2019-02-27T00:57:25.039Z,2.10
2019-02-27T00:59:58.468Z,2.00
2019-02-27T01:02:31.946Z,2.00
2019-02-27T01:05:09.191Z,1.90
2019-02-27T01:07:41.514Z,1.80
2019-02-27T01:10:14.957Z,1.80
2019-02-27T01:12:48.448Z,1.80
2019-02-27T01:15:21.885Z,1.70
2019-02-27T01:17:57.568Z,1.70
2019-02-27T01:20:30.438Z,1.70
2019-02-27T01:23:03.896Z,1.80
2019-02-27T01:25:37.448Z,1.80
2019-02-27T01:28:11.601Z,1.90
2019-02-27T01:30:45.100Z,1.90
2019-02-27T01:33:18.543Z,2.00
2019-02-27T01:35:52.433Z,2.00
2019-02-27T01:38:25.952Z,2.00
2019-02-27T01:40:59.396Z,2.10
2019-02-27T01:43:32.867Z,2.10
2019-02-27T01:46:06.321Z,2.10
2019-02-27T01:48:42.579Z,2.10
2019-02-27T01:51:14.896Z,2.20
2019-02-27T01:53:48.340Z,2.20
2019-02-27T01:56:21.785Z,2.20
2019-02-27T01:58:55.262Z,2.20
2019-02-27T02:01:30.267Z,2.20
2019-02-27T02:04:03.854Z,2.10
2019-02-27T02:06:37.291Z,2.10
2019-02-27T02:09:31.137Z,2.10
2019-02-27T02:12:19.490Z,2.10
2019-02-27T02:14:56.064Z,2.00
2019-02-27T02:17:41.656Z,2.00
2019-02-27T02:20:40.832Z,1.90
2019-02-27T02:23:25.838Z,1.90
2019-02-27T02:26:17.225Z,1.80
2019-02-27T02:29:08.626Z,1.80
2019-02-27T02:31:57.398Z,1.70
2019-02-27T02:34:45.531Z,1.60
2019-02-27T02:37:27.850Z,1.50
2019-02-27T02:40:19.228Z,1.50
2019-02-27T02:43:03.153Z,1.40
2019-02-27T02:45:40.149Z,1.40
2019-02-27T02:48:22.519Z,1.30
2019-02-27T02:51:29.119Z,1.30
2019-02-27T02:54:15.126Z,1.30
2019-02-27T02:57:12.821Z,1.30
2019-02-27T03:00:01.902Z,1.30
2019-02-27T03:03:00.960Z,1.30
2019-02-27T03:05:46.757Z,1.30
2019-02-27T03:08:38.299Z,1.30
2019-02-27T03:11:31.370Z,1.30
2019-02-27T03:14:08.098Z,1.40
2019-02-27T03:17:10.224Z,1.30
2019-02-27T03:20:03.481Z,1.40
2019-02-27T03:23:02.487Z,1.40
2019-02-27T03:25:50.833Z,1.40
2019-02-27T03:28:30.572Z,1.40
2019-02-27T03:31:16.308Z,1.40
2019-02-27T03:33:45.605Z,1.40
2019-02-27T03:36:31.256Z,1.40
2019-02-27T03:39:34.974Z,1.40
2019-02-27T03:42:38.717Z,1.30
2019-02-27T03:45:21.382Z,1.30
2019-02-27T03:48:00.608Z,1.30
2019-02-27T03:50:49.641Z,1.30
2019-02-27T03:53:33.349Z,1.30
2019-02-27T03:56:26.412Z,1.20
2019-02-27T03:59:08.621Z,1.20
2019-02-27T04:01:53.532Z,1.20
2019-02-27T04:04:35.973Z,1.20
2019-02-27T04:07:31.560Z,1.20
2019-02-27T04:10:03.810Z,1.20
2019-02-27T04:12:37.244Z,1.20
2019-02-27T04:15:10.789Z,1.20
2019-02-27T04:17:43.317Z,1.30
2019-02-27T04:20:17.060Z,1.30
2019-02-27T04:22:50.506Z,1.30
2019-02-27T04:25:23.991Z,1.30
2019-02-27T04:27:57.452Z,1.40
2019-02-27T04:30:30.887Z,1.40
2019-02-27T04:33:04.486Z,1.40
2019-02-27T04:35:39.682Z,1.50
2019-02-27T04:38:13.045Z,1.50
2019-02-27T04:40:46.479Z,1.50
2019-02-27T04:43:19.935Z,1.40
2019-02-27T04:45:53.425Z,1.50
2019-02-27T04:48:27.089Z,1.40
2019-02-27T04:51:01.976Z,1.40
2019-02-27T04:53:35.447Z,1.40
2019-02-27T04:56:08.930Z,1.40
2019-02-27T04:58:43.264Z,1.40
2019-02-27T05:01:17.136Z,1.40
2019-02-27T05:03:50.582Z,1.30
2019-02-27T05:06:24.066Z,1.30
2019-02-27T05:08:59.738Z,1.30
2019-02-27T05:11:32.631Z,1.20
2019-02-27T05:14:06.082Z,1.20
2019-02-27T05:16:39.561Z,1.20
2019-02-27T05:19:15.209Z,1.20
2019-02-27T05:21:52.298Z,1.10
2019-02-27T05:24:23.905Z,1.10
2019-02-27T05:26:58.106Z,1.00
2019-02-27T05:29:32.479Z,1.00
2019-02-27T05:32:06.210Z,0.90
2019-02-27T05:34:42.689Z,0.90
2019-02-27T05:37:16.799Z,0.90
2019-02-27T05:39:51.150Z,0.90
2019-02-27T05:42:25.218Z,0.80
2019-02-27T05:44:58.715Z,0.80
2019-02-27T05:47:35.312Z,0.80
2019-02-27T05:50:11.034Z,0.70
2019-02-27T05:52:48.399Z,0.70
2019-02-27T05:55:19.578Z,0.70
2019-02-27T05:57:53.052Z,0.70
2019-02-27T06:00:26.487Z,0.60
2019-02-27T06:02:59.953Z,0.70
2019-02-27T06:05:33.626Z,0.60
2019-02-27T06:08:08.513Z,0.60
2019-02-27T06:10:41.945Z,0.60
2019-02-27T06:13:15.414Z,0.60
2019-02-27T06:15:49.259Z,0.60
2019-02-27T06:18:23.649Z,0.70
2019-02-27T06:20:57.288Z,0.70
2019-02-27T06:23:30.758Z,0.70
2019-02-27T06:26:04.185Z,0.80
2019-02-27T06:28:37.710Z,0.80
2019-02-27T06:31:11.352Z,0.80
2019-02-27T06:33:45.786Z,0.90
2019-02-27T06:36:19.305Z,0.90
2019-02-27T06:38:52.746Z,1.00
2019-02-27T06:41:26.228Z,1.00
2019-02-27T06:44:01.501Z,1.00
2019-02-27T06:46:34.895Z,1.10
2019-02-27T06:49:08.331Z,1.20
2019-02-27T06:51:41.947Z,1.30
2019-02-27T06:54:20.366Z,1.40
2019-02-27T06:56:53.837Z,1.50
2019-02-27T06:59:27.307Z,1.50
2019-02-27T07:02:00.776Z,1.50
2019-02-27T07:04:36.475Z,1.50
2019-02-27T07:07:09.349Z,1.50
2019-02-27T07:09:43.201Z,1.50
2019-02-27T07:12:21.600Z,1.40
2019-02-27T07:14:53.024Z,1.40
2019-02-27T07:17:26.508Z,1.40
2019-02-27T07:19:59.981Z,1.40
2019-02-27T07:22:33.412Z,1.40
2019-02-27T07:25:10.833Z,1.50
2019-02-27T07:27:44.260Z,1.50
2019-02-27T07:30:18.554Z,1.50
2019-02-27T07:32:51.988Z,1.50
2019-02-27T07:35:27.563Z,1.60
2019-02-27T07:38:00.570Z,1.60
2019-02-27T07:40:34.244Z,1.70
2019-02-27T07:43:07.720Z,1.70
2019-02-27T07:45:42.731Z,1.80
2019-02-27T07:48:16.261Z,1.90
2019-02-27T07:50:49.739Z,1.90
2019-02-27T07:53:23.244Z,2.00
2019-02-27T07:55:56.673Z,1.90
2019-02-27T07:58:33.788Z,2.00
2019-02-27T08:01:05.217Z,2.00
2019-02-27T08:03:38.669Z,2.00
2019-02-27T08:06:12.154Z,2.00
2019-02-27T08:08:45.588Z,2.10
2019-02-27T08:11:19.059Z,2.10
2019-02-27T08:13:52.489Z,2.20
2019-02-27T08:16:25.956Z,2.30
2019-02-27T08:18:59.390Z,2.40
2019-02-27T08:21:32.833Z,2.40
2019-02-27T08:24:07.386Z,2.60
2019-02-27T08:26:41.044Z,2.60
2019-02-27T08:29:14.512Z,2.70
2019-02-27T08:31:49.147Z,2.80
2019-02-27T08:34:23.751Z,2.90
2019-02-27T08:36:58.306Z,3.00
2019-02-27T08:39:32.171Z,3.00
2019-02-27T08:42:06.338Z,3.00
2019-02-27T08:44:43.008Z,3.00
2019-02-27T08:47:16.594Z,3.10
2019-02-27T08:49:51.097Z,3.10
2019-02-27T08:52:25.574Z,3.20
2019-02-27T08:55:05.340Z,3.40
2019-02-27T08:57:37.219Z,3.50
2019-02-27T09:00:17.824Z,3.50
2019-02-27T09:02:52.487Z,3.60
2019-02-27T09:05:28.304Z,3.80
2019-02-27T09:08:02.586Z,3.90
2019-02-27T09:10:37.013Z,4.10
2019-02-27T09:13:11.247Z,4.20
2019-02-27T09:15:45.121Z,4.30
2019-02-27T09:18:19.160Z,4.40
2019-02-27T09:20:54.262Z,4.40
2019-02-27T09:23:28.718Z,4.50
2019-02-27T09:26:03.539Z,4.60
2019-02-27T09:28:38.119Z,4.70
2019-02-27T09:31:12.407Z,4.80
2019-02-27T09:33:46.264Z,4.90
2019-02-27T09:36:20.612Z,5.00
2019-02-27T09:38:57.276Z,5.10
2019-02-27T09:41:29.856Z,5.20
2019-02-27T09:44:03.747Z,5.30
2019-02-27T09:46:37.169Z,5.40
2019-02-27T09:49:10.622Z,5.50
2019-02-27T09:51:44.070Z,5.60
2019-02-27T09:54:17.517Z,5.70
2019-02-27T09:56:50.975Z,5.80
2019-02-27T09:59:24.423Z,5.90
2019-02-27T10:01:57.872Z,6.00
2019-02-27T10:04:31.353Z,6.10
2019-02-27T10:07:04.785Z,6.20
2019-02-27T10:09:40.305Z,6.40
2019-02-27T10:12:13.323Z,6.40
2019-02-27T10:14:47.950Z,6.40
2019-02-27T10:17:21.874Z,6.50
2019-02-27T10:19:55.352Z,6.60
2019-02-27T10:22:28.791Z,6.70
2019-02-27T10:25:02.246Z,6.80
2019-02-27T10:27:35.695Z,7.00
2019-02-27T10:30:12.177Z,7.10
2019-02-27T10:32:45.598Z,7.30
2019-02-27T10:35:19.076Z,7.40
2019-02-27T10:37:54.434Z,7.70
2019-02-27T10:40:27.710Z,7.80
2019-02-27T10:43:01.150Z,7.90
2019-02-27T10:45:34.626Z,8.10
2019-02-27T10:48:08.061Z,8.20
2019-02-27T10:50:41.526Z,8.40
2019-02-27T10:53:14.970Z,8.50
2019-02-27T10:55:49.327Z,8.70
2019-02-27T10:58:24.670Z,8.80
2019-02-27T11:01:01.173Z,9.00
2019-02-27T11:03:33.279Z,9.10
2019-02-27T11:06:06.784Z,9.20
2019-02-27T11:08:40.224Z,9.30
2019-02-27T11:11:16.274Z,9.40
2019-02-27T11:13:52.141Z,9.40
2019-02-27T11:16:23.852Z,9.40
2019-02-27T11:18:57.371Z,9.40
2019-02-27T11:21:30.802Z,9.50
2019-02-27T11:24:04.362Z,9.70
2019-02-27T11:26:37.843Z,9.90
2019-02-27T11:29:11.304Z,10.00
2019-02-27T11:31:45.529Z,10.20
2019-02-27T11:34:19.548Z,10.40
2019-02-27T11:36:52.992Z,10.50
2019-02-27T11:39:26.452Z,10.60
2019-02-27T11:42:00.135Z,10.70
2019-02-27T11:44:33.587Z,10.80
2019-02-27T11:47:10.959Z,10.90
2019-02-27T11:49:42.142Z,11.00
2019-02-27T11:52:15.600Z,11.10
2019-02-27T11:54:49.060Z,11.20
2019-02-27T11:57:22.510Z,11.30
2019-02-27T11:59:55.970Z,11.50
2019-02-27T12:02:36.724Z,11.60
2019-02-27T12:05:06.673Z,11.70
2019-02-27T12:07:41.746Z,11.70
2019-02-27T12:10:20.606Z,11.80
2019-02-27T12:12:59.697Z,11.80
2019-02-27T12:15:29.172Z,11.90
2019-02-27T12:18:02.601Z,12.00
2019-02-27T12:20:36.084Z,12.00
2019-02-27T12:23:10.183Z,12.10
2019-02-27T12:25:44.182Z,12.20
2019-02-27T12:28:19.414Z,12.20
2019-02-27T12:30:52.939Z,12.40
2019-02-27T12:33:29.162Z,12.50
2019-02-27T12:36:01.570Z,12.60
2019-02-27T12:38:35.019Z,12.60
2019-02-27T12:41:08.496Z,12.60
2019-02-27T12:43:41.924Z,12.60
2019-02-27T12:46:15.406Z,12.60
2019-02-27T12:48:48.836Z,12.60
2019-02-27T12:51:22.273Z,12.60
2019-02-27T12:53:56.807Z,12.70
2019-02-27T12:56:30.273Z,12.60
2019-02-27T12:59:03.710Z,12.60
2019-02-27T13:01:37.214Z,12.60
2019-02-27T13:04:15.913Z,12.60
2019-02-27T13:06:45.758Z,12.60
2019-02-27T13:09:19.221Z,12.70
2019-02-27T13:11:52.648Z,12.80
2019-02-27T13:14:26.114Z,12.90
2019-02-27T13:16:59.560Z,13.00
2019-02-27T13:19:33.833Z,13.10
2019-02-27T13:22:08.354Z,13.20
2019-02-27T13:24:43.034Z,13.30
2019-02-27T13:27:16.657Z,13.30
2019-02-27T13:29:52.186Z,13.40
2019-02-27T13:32:27.340Z,13.50
2019-02-27T13:35:00.275Z,13.60
2019-02-27T13:37:36.102Z,13.60
2019-02-27T13:40:15.013Z,13.60
2019-02-27T13:42:52.284Z,13.70
2019-02-27T13:45:28.748Z,13.70
2019-02-27T13:48:05.227Z,13.60
2019-02-27T13:50:37.256Z,13.60
2019-02-27T13:53:10.712Z,13.60
2019-02-27T13:55:45.335Z,13.70
2019-02-27T13:58:19.265Z,13.70
2019-02-27T14:00:53.566Z,13.80
2019-02-27T14:03:29.501Z,13.80
2019-02-27T14:06:02.948Z,13.90
2019-02-27T14:08:36.441Z,13.90
2019-02-27T14:11:09.885Z,13.90
2019-02-27T14:13:44.826Z,13.90
2019-02-27T14:16:18.403Z,13.80
2019-02-27T14:18:54.188Z,13.80
2019-02-27T14:21:28.133Z,13.80
2019-02-27T14:24:04.640Z,13.70
2019-02-27T14:26:41.499Z,13.70
2019-02-27T14:29:14.736Z,13.60
2019-02-27T14:31:49.388Z,13.60
2019-02-27T14:34:27.162Z,13.60
2019-02-27T14:36:59.936Z,13.60
2019-02-27T14:39:33.760Z,13.60
2019-02-27T14:42:09.864Z,13.60
2019-02-27T14:44:43.783Z,13.60
2019-02-27T14:47:17.968Z,13.50
2019-02-27T14:49:51.381Z,13.50
2019-02-27T14:52:24.864Z,13.50
2019-02-27T14:55:02.973Z,13.50
2019-02-27T14:57:33.417Z,13.40
2019-02-27T15:00:10.212Z,13.40
2019-02-27T15:02:43.646Z,13.40
2019-02-27T15:05:17.108Z,13.40
2019-02-27T15:07:53.646Z,13.40
2019-02-27T15:10:25.647Z,13.30
2019-02-27T15:12:59.121Z,13.30
2019-02-27T15:15:33.025Z,13.30
2019-02-27T15:18:06.456Z,13.20
2019-02-27T15:20:41.015Z,13.20
2019-02-27T15:23:14.668Z,13.20
2019-02-27T15:25:48.158Z,13.20
2019-02-27T15:28:21.580Z,13.10
2019-02-27T15:30:55.080Z,13.20
2019-02-27T15:33:28.505Z,13.10
2019-02-27T15:36:01.985Z,13.10
2019-02-27T15:38:35.457Z,13.00
2019-02-27T15:41:08.875Z,13.00
2019-02-27T15:43:42.326Z,12.90
2019-02-27T15:46:15.776Z,12.90
2019-02-27T15:48:49.258Z,12.90
2019-02-27T15:51:22.692Z,12.80
2019-02-27T15:53:56.176Z,12.70
2019-02-27T15:56:29.647Z,12.70
2019-02-27T15:59:06.294Z,12.60
2019-02-27T16:01:38.519Z,12.50
2019-02-27T16:04:12.060Z,12.40
2019-02-27T16:06:45.537Z,12.40
2019-02-27T16:09:18.972Z,12.30
2019-02-27T16:11:52.661Z,12.20
2019-02-27T16:14:26.098Z,12.10
2019-02-27T16:16:59.590Z,12.00
2019-02-27T16:19:33.038Z,11.90
2019-02-27T16:22:06.517Z,11.80
2019-02-27T16:24:41.938Z,11.60
2019-02-27T16:27:15.104Z,11.50
2019-02-27T16:29:48.615Z,11.40
2019-02-27T16:32:22.071Z,11.20
2019-02-27T16:34:55.549Z,11.10
2019-02-27T16:37:29.014Z,11.00
2019-02-27T16:40:02.497Z,10.90
2019-02-27T16:42:36.337Z,10.80
2019-02-27T16:45:17.070Z,10.70
2019-02-27T16:47:50.515Z,10.60
2019-02-27T16:50:27.871Z,10.50
2019-02-27T16:53:00.910Z,10.40
2019-02-27T16:55:36.962Z,10.30
2019-02-27T16:58:09.514Z,10.20
2019-02-27T17:00:42.957Z,10.20
2019-02-27T17:03:16.425Z,10.10
2019-02-27T17:05:49.922Z,10.10
2019-02-27T17:08:23.356Z,10.00
2019-02-27T17:10:56.800Z,10.00
2019-02-27T17:13:30.291Z,9.90
2019-02-27T17:16:07.059Z,9.90
2019-02-27T17:18:43.647Z,9.80
2019-02-27T17:21:22.015Z,9.70
2019-02-27T17:23:52.336Z,9.70
2019-02-27T17:26:25.766Z,9.60
2019-02-27T17:28:59.278Z,9.50
2019-02-27T17:31:35.630Z,9.50
2019-02-27T17:34:13.473Z,9.40
2019-02-27T17:36:44.190Z,9.30
2019-02-27T17:39:21.897Z,9.30
2019-02-27T17:41:52.746Z,9.20
2019-02-27T17:44:26.216Z,9.20
2019-02-27T17:46:59.672Z,9.20
2019-02-27T17:49:33.149Z,9.10
2019-02-27T17:52:11.263Z,9.00
2019-02-27T17:54:43.343Z,9.00
2019-02-27T17:57:16.800Z,9.00
2019-02-27T17:59:50.250Z,8.90
2019-02-27T18:02:23.724Z,8.90
2019-02-27T18:04:57.146Z,8.90
2019-02-27T18:07:34.306Z,8.80
2019-02-27T18:10:09.201Z,8.70
2019-02-27T18:12:45.351Z,8.70
2019-02-27T18:15:22.386Z,8.70
2019-02-27T18:17:55.871Z,8.70
2019-02-27T18:20:29.314Z,8.70
2019-02-27T18:23:02.949Z,8.60
2019-02-27T18:25:41.045Z,8.60
2019-02-27T18:28:11.554Z,8.60
2019-02-27T18:30:45.727Z,8.60
2019-02-27T18:33:19.168Z,8.60
2019-02-27T18:35:54.464Z,8.50
2019-02-27T18:38:28.450Z,8.50
2019-02-27T18:41:03.158Z,8.50
2019-02-27T18:43:38.361Z,8.40
2019-02-27T18:46:12.646Z,8.50
2019-02-27T18:48:47.183Z,8.40
2019-02-27T18:51:21.619Z,8.40
2019-02-27T18:53:56.080Z,8.40
2019-02-27T18:56:29.567Z,8.30
2019-02-27T18:59:03.460Z,8.40
2019-02-27T19:01:41.348Z,8.30
2019-02-27T19:04:15.021Z,8.30
2019-02-27T19:06:52.874Z,8.30
2019-02-27T19:09:29.301Z,8.30
2019-02-27T19:12:03.489Z,8.30
2019-02-27T19:14:46.359Z,8.30
2019-02-27T19:17:18.075Z,8.30
2019-02-27T19:19:52.279Z,8.20
2019-02-27T19:22:26.686Z,8.20
2019-02-27T19:25:03.859Z,8.10
2019-02-27T19:27:38.345Z,8.10
2019-02-27T19:30:14.704Z,8.10
2019-02-27T19:32:51.539Z,8.00
2019-02-27T19:35:26.117Z,7.90
2019-02-27T19:38:00.316Z,7.90
2019-02-27T19:40:34.700Z,7.80
2019-02-27T19:43:10.175Z,7.80
2019-02-27T19:45:44.571Z,7.70
2019-02-27T19:48:20.446Z,7.70
2019-02-27T19:50:54.791Z,7.60
2019-02-27T19:53:28.855Z,7.60
2019-02-27T19:56:03.017Z,7.60
2019-02-27T19:58:37.450Z,7.60
2019-02-27T20:01:13.293Z,7.50
2019-02-27T20:03:47.464Z,7.50
2019-02-27T20:06:21.518Z,7.50
2019-02-27T20:08:55.728Z,7.40
2019-02-27T20:11:29.805Z,7.40
2019-02-27T20:14:05.173Z,7.30
2019-02-27T20:16:38.853Z,7.30
2019-02-27T20:19:21.982Z,7.20
2019-02-27T20:21:49.025Z,7.20
2019-02-27T20:24:23.704Z,7.10
2019-02-27T20:26:58.448Z,7.10
2019-02-27T20:29:31.879Z,7.00
2019-02-27T20:32:06.666Z,7.00
2019-02-27T20:34:42.602Z,6.90
2019-02-27T20:37:17.234Z,6.90
2019-02-27T20:39:52.062Z,6.90
2019-02-27T20:42:26.607Z,6.80
2019-02-27T20:45:01.260Z,6.80
2019-02-27T20:47:38.474Z,6.70
2019-02-27T20:50:20.978Z,6.70
2019-02-27T20:52:50.245Z,6.60
2019-02-27T20:55:23.903Z,6.60
2019-02-27T20:57:57.360Z,6.50
2019-02-27T21:00:35.771Z,6.50
2019-02-27T21:03:06.073Z,6.40
2019-02-27T21:05:41.038Z,6.30
2019-02-27T21:08:14.791Z,6.30
2019-02-27T21:10:48.216Z,6.20
2019-02-27T21:13:23.303Z,6.10
2019-02-27T21:15:57.014Z,6.10
2019-02-27T21:18:32.584Z,6.00
2019-02-27T21:21:09.118Z,6.00
2019-02-27T21:23:46.507Z,5.90
2019-02-27T21:26:19.988Z,5.80
2019-02-27T21:28:58.730Z,5.70
2019-02-27T21:31:28.214Z,5.60
2019-02-27T21:34:04.661Z,5.60
2019-02-27T21:36:38.729Z,5.50
2019-02-27T21:39:12.513Z,5.40
2019-02-27T21:41:46.282Z,5.40
2019-02-27T21:44:25.538Z,5.40
2019-02-27T21:46:54.912Z,5.30
2019-02-27T21:49:31.846Z,5.20
2019-02-27T21:52:03.444Z,5.20
2019-02-27T21:54:39.231Z,5.10
2019-02-27T21:57:12.040Z,5.00
2019-02-27T21:59:46.178Z,4.90
2019-02-27T22:02:20.084Z,4.80
2019-02-27T22:04:54.172Z,4.80
2019-02-27T22:07:32.931Z,4.70
2019-02-27T22:10:03.506Z,4.60
2019-02-27T22:12:37.280Z,4.60
2019-02-27T22:15:21.929Z,4.50
2019-02-27T22:17:51.918Z,4.50
2019-02-27T22:20:26.771Z,4.40
2019-02-27T22:23:00.422Z,4.40
2019-02-27T22:25:33.853Z,4.40
2019-02-27T22:28:07.336Z,4.30
2019-02-27T22:30:40.778Z,4.30
2019-02-27T22:33:14.226Z,4.30
2019-02-27T22:35:47.659Z,4.30
2019-02-27T22:38:25.778Z,4.30
2019-02-27T22:40:56.200Z,4.30
2019-02-27T22:43:29.653Z,4.30
2019-02-27T22:46:03.348Z,4.40
2019-02-27T22:48:36.810Z,4.40
2019-02-27T22:51:12.646Z,4.40
2019-02-27T22:53:45.346Z,4.40
2019-02-27T22:56:18.782Z,4.40
2019-02-27T22:58:52.245Z,4.40
2019-02-27T23:01:27.329Z,4.40
2019-02-27T23:04:00.865Z,4.40
2019-02-27T23:06:34.301Z,4.40
2019-02-27T23:09:08.608Z,4.40
2019-02-27T23:11:42.139Z,4.40
2019-02-27T23:14:18.834Z,4.40
2019-02-27T23:16:50.648Z,4.40
2019-02-27T23:19:24.111Z,4.40
2019-02-27T23:21:58.425Z,4.40
2019-02-27T23:24:31.916Z,4.40
2019-02-27T23:27:05.384Z,4.40
2019-02-27T23:29:40.004Z,4.40
2019-02-27T23:32:13.994Z,4.40
2019-02-27T23:34:47.461Z,4.40
2019-02-27T23:37:20.968Z,4.30
2019-02-27T23:39:54.404Z,4.30
2019-02-27T23:42:28.077Z,4.20
2019-02-27T23:45:05.621Z,4.10
2019-02-27T23:47:40.667Z,4.10
2019-02-27T23:50:14.495Z,4.00
2019-02-27T23:52:47.934Z,3.90
2019-02-27T23:55:25.427Z,3.90
2019-02-27T23:57:58.847Z,3.90
