createdAt,value
2018-07-01T00:00:56.897Z,82.60
2018-07-01T00:03:26.041Z,82.00
2018-07-01T00:05:55.396Z,81.00
2018-07-01T00:08:24.602Z,80.40
2018-07-01T00:10:53.815Z,79.60
2018-07-01T00:13:23.015Z,78.20
2018-07-01T00:15:52.209Z,77.20
2018-07-01T00:18:21.508Z,75.30
2018-07-01T00:20:50.743Z,74.60
2018-07-01T00:23:20.168Z,74.20
2018-07-01T00:25:49.533Z,74.30
2018-07-01T00:28:18.713Z,75.00
2018-07-01T00:30:47.834Z,75.60
2018-07-01T00:33:17.910Z,76.40
2018-07-01T00:35:47.095Z,76.80
2018-07-01T00:38:16.462Z,76.60
2018-07-01T00:40:45.841Z,76.40
2018-07-01T00:43:15.685Z,76.30
2018-07-01T00:45:44.768Z,76.60
2018-07-01T00:48:14.254Z,77.10
2018-07-01T00:50:43.512Z,77.30
2018-07-01T00:55:41.582Z,78.10
2018-07-01T00:58:10.728Z,78.40
2018-07-01T01:00:40.148Z,78.50
2018-07-01T01:03:09.977Z,77.90
2018-07-01T01:05:39.087Z,78.10
2018-07-01T01:08:08.412Z,78.50
2018-07-01T01:10:37.644Z,77.30
2018-07-01T01:13:06.756Z,77.70
2018-07-01T01:15:35.904Z,77.50
2018-07-01T01:18:05.142Z,78.50
2018-07-01T01:20:34.303Z,79.10
2018-07-01T01:23:03.523Z,78.20
2018-07-01T01:25:32.941Z,77.40
2018-07-01T01:28:02.187Z,76.60
2018-07-01T01:30:31.420Z,77.50
2018-07-01T01:33:00.776Z,78.00
2018-07-01T01:35:29.995Z,77.90
2018-07-01T01:37:59.397Z,78.20
2018-07-01T01:40:32.522Z,78.40
2018-07-01T01:43:22.048Z,78.60
2018-07-01T01:46:30.627Z,79.50
2018-07-01T01:49:04.913Z,79.10
2018-07-01T01:51:41.283Z,79.00
2018-07-01T01:54:20.666Z,80.00
2018-07-01T01:57:52.981Z,80.30
2018-07-01T02:00:27.743Z,80.50
2018-07-01T02:04:02.998Z,80.00
2018-07-01T02:06:37.244Z,79.90
2018-07-01T02:09:11.291Z,79.30
2018-07-01T02:11:45.073Z,79.70
2018-07-01T02:14:20.329Z,79.20
2018-07-01T02:16:53.227Z,79.10
2018-07-01T02:19:22.650Z,79.90
2018-07-01T02:21:53.047Z,80.60
2018-07-01T02:24:25.420Z,80.10
2018-07-01T02:26:55.463Z,79.80
2018-07-01T02:29:24.820Z,80.10
2018-07-01T02:31:54.203Z,79.50
2018-07-01T02:34:23.413Z,79.90
2018-07-01T02:36:52.827Z,80.00
2018-07-01T02:39:22.086Z,80.30
2018-07-01T02:41:51.609Z,80.60
2018-07-01T02:44:20.835Z,81.30
2018-07-01T02:46:50.021Z,81.00
2018-07-01T02:49:19.119Z,81.40
2018-07-01T02:51:48.286Z,82.00
2018-07-01T02:54:17.532Z,82.70
2018-07-01T02:56:47.003Z,83.20
2018-07-01T02:59:16.304Z,82.90
2018-07-01T03:01:45.445Z,82.70
2018-07-01T03:04:14.547Z,83.40
2018-07-01T03:06:43.692Z,83.30
2018-07-01T03:09:14.232Z,83.50
2018-07-01T03:11:43.471Z,83.90
2018-07-01T03:14:12.733Z,84.50
2018-07-01T03:16:42.033Z,84.70
2018-07-01T03:19:11.337Z,85.20
2018-07-01T03:21:40.472Z,85.30
2018-07-01T03:24:09.808Z,85.20
2018-07-01T03:26:39.020Z,85.60
2018-07-01T03:29:08.361Z,85.60
2018-07-01T03:31:37.734Z,85.70
2018-07-01T03:34:06.881Z,85.40
2018-07-01T03:36:36.160Z,85.10
2018-07-01T03:39:08.007Z,85.00
2018-07-01T03:41:37.126Z,85.50
2018-07-01T03:44:06.688Z,85.90
2018-07-01T03:46:36.299Z,86.10
2018-07-01T03:49:05.712Z,86.70
2018-07-01T03:51:34.844Z,87.30
2018-07-01T03:54:04.824Z,87.70
2018-07-01T03:56:34.012Z,87.20
2018-07-01T03:59:03.340Z,86.20
2018-07-01T04:01:32.470Z,85.60
2018-07-01T04:04:01.810Z,85.20
2018-07-01T04:06:31.141Z,85.30
2018-07-01T04:09:00.384Z,85.50
2018-07-01T04:11:29.648Z,84.50
2018-07-01T04:13:58.822Z,84.40
2018-07-01T04:16:28.104Z,83.50
2018-07-01T04:18:57.400Z,83.60
2018-07-01T04:21:26.626Z,83.60
2018-07-01T04:23:55.824Z,84.10
2018-07-01T04:26:24.967Z,83.80
2018-07-01T04:28:54.117Z,83.70
2018-07-01T04:31:23.296Z,83.80
2018-07-01T04:33:52.390Z,83.60
2018-07-01T04:36:21.687Z,83.30
2018-07-01T04:38:50.844Z,82.10
2018-07-01T04:41:19.999Z,81.90
2018-07-01T04:43:49.150Z,81.50
2018-07-01T04:46:18.417Z,81.00
2018-07-01T04:48:47.648Z,80.90
2018-07-01T04:51:17.322Z,79.80
2018-07-01T04:53:46.577Z,78.90
2018-07-01T04:56:15.814Z,78.60
2018-07-01T04:58:45.608Z,77.90
2018-07-01T05:01:14.796Z,77.50
2018-07-01T05:03:43.990Z,77.00
2018-07-01T05:06:13.177Z,76.40
2018-07-01T05:08:42.618Z,74.60
2018-07-01T05:11:11.819Z,72.10
2018-07-01T05:13:41.015Z,72.60
2018-07-01T05:16:10.223Z,71.50
2018-07-01T05:18:39.407Z,71.50
2018-07-01T05:21:08.586Z,72.90
2018-07-01T05:23:37.726Z,70.90
2018-07-01T05:26:06.941Z,70.90
2018-07-01T05:28:36.210Z,70.30
2018-07-01T05:31:05.359Z,68.20
2018-07-01T05:33:34.948Z,65.80
2018-07-01T05:36:04.185Z,65.40
2018-07-01T05:38:33.315Z,65.80
2018-07-01T05:41:02.485Z,64.30
2018-07-01T05:43:31.648Z,62.50
2018-07-01T05:46:00.874Z,62.70
2018-07-01T05:48:30.082Z,62.50
2018-07-01T05:53:28.167Z,62.30
2018-07-01T05:55:57.416Z,61.90
2018-07-01T05:58:26.544Z,61.20
2018-07-01T06:00:55.675Z,59.70
2018-07-01T06:03:24.865Z,61.00
2018-07-01T06:08:23.305Z,62.80
2018-07-01T06:10:52.591Z,60.50
2018-07-01T06:13:22.097Z,59.50
2018-07-01T06:15:51.387Z,57.00
2018-07-01T06:20:49.416Z,59.50
2018-07-01T06:23:18.738Z,57.30
2018-07-01T06:25:48.033Z,53.60
2018-07-01T06:28:17.286Z,54.40
2018-07-01T06:30:46.492Z,53.70
2018-07-01T06:33:15.615Z,52.80
2018-07-01T06:35:44.885Z,53.00
2018-07-01T06:38:14.117Z,54.00
2018-07-01T06:40:43.591Z,52.10
2018-07-01T06:43:12.923Z,51.10
2018-07-01T06:45:42.043Z,48.10
2018-07-01T06:48:11.187Z,48.50
2018-07-01T06:50:40.468Z,49.50
2018-07-01T06:53:09.600Z,48.60
2018-07-01T06:55:38.737Z,49.40
2018-07-01T06:58:08.196Z,49.10
2018-07-01T07:00:37.576Z,46.60
2018-07-01T07:03:06.739Z,46.30
2018-07-01T07:05:35.956Z,46.40
2018-07-01T07:08:05.372Z,46.60
2018-07-01T07:10:34.572Z,45.30
2018-07-01T07:13:03.822Z,45.60
2018-07-01T07:15:33.236Z,47.00
2018-07-01T07:18:02.941Z,44.10
2018-07-01T07:20:32.158Z,44.20
2018-07-01T07:25:30.276Z,45.10
2018-07-01T07:27:59.488Z,47.70
2018-07-01T07:30:29.050Z,45.60
2018-07-01T07:32:58.284Z,43.40
2018-07-01T07:35:27.506Z,42.90
2018-07-01T07:37:56.890Z,43.60
2018-07-01T07:40:25.985Z,41.50
2018-07-01T07:42:55.233Z,44.80
2018-07-01T07:45:24.392Z,42.80
2018-07-01T07:47:53.670Z,42.70
2018-07-01T07:50:22.968Z,41.30
2018-07-01T07:52:52.283Z,39.30
2018-07-01T07:55:21.576Z,42.60
2018-07-01T07:57:50.908Z,40.10
2018-07-01T08:00:20.396Z,39.30
2018-07-01T08:02:49.620Z,40.70
2018-07-01T08:05:18.854Z,38.20
2018-07-01T08:07:48.176Z,39.90
2018-07-01T08:10:17.609Z,40.80
2018-07-01T08:12:47.330Z,40.60
2018-07-01T08:15:16.616Z,37.80
2018-07-01T08:17:45.799Z,38.60
2018-07-01T08:20:15.085Z,38.60
2018-07-01T08:22:44.280Z,39.30
2018-07-01T08:25:13.525Z,38.00
2018-07-01T08:27:42.818Z,39.10
2018-07-01T08:30:12.045Z,38.30
2018-07-01T08:32:41.212Z,39.00
2018-07-01T08:35:10.848Z,38.70
2018-07-01T08:37:40.107Z,37.40
2018-07-01T08:40:09.382Z,37.80
2018-07-01T08:42:38.672Z,37.50
2018-07-01T08:45:08.744Z,37.10
2018-07-01T08:47:38.272Z,35.80
2018-07-01T08:50:07.963Z,39.70
2018-07-01T08:52:37.354Z,37.20
2018-07-01T08:55:06.627Z,37.60
2018-07-01T08:57:35.845Z,37.10
2018-07-01T09:00:06.348Z,38.00
2018-07-01T09:02:35.551Z,37.80
2018-07-01T09:05:06.289Z,35.70
2018-07-01T09:07:35.624Z,36.20
2018-07-01T09:10:05.696Z,37.70
2018-07-01T09:12:36.068Z,38.80
2018-07-01T09:15:05.911Z,39.20
2018-07-01T09:17:35.206Z,36.90
2018-07-01T09:20:04.601Z,37.70
2018-07-01T09:25:02.793Z,35.60
2018-07-01T09:30:02.804Z,37.10
2018-07-01T09:32:32.689Z,39.80
2018-07-01T09:35:01.854Z,40.10
2018-07-01T09:37:31.637Z,39.30
2018-07-01T09:40:00.830Z,38.50
2018-07-01T09:42:30.260Z,38.90
2018-07-01T09:44:59.569Z,38.80
2018-07-01T09:47:28.701Z,38.30
2018-07-01T09:49:57.781Z,39.20
2018-07-01T09:52:27.029Z,40.40
2018-07-01T09:54:56.233Z,40.70
2018-07-01T09:57:25.448Z,39.10
2018-07-01T09:59:54.912Z,40.10
2018-07-01T10:02:24.331Z,40.40
2018-07-01T10:04:53.568Z,39.70
2018-07-01T10:07:22.840Z,38.20
2018-07-01T10:09:53.063Z,40.40
2018-07-01T10:12:22.466Z,40.50
2018-07-01T10:14:51.700Z,40.50
2018-07-01T10:17:21.127Z,39.80
2018-07-01T10:19:50.337Z,37.80
2018-07-01T10:22:20.100Z,38.30
2018-07-01T10:24:49.304Z,39.30
2018-07-01T10:27:18.512Z,39.50
2018-07-01T10:29:47.788Z,38.60
2018-07-01T10:32:16.985Z,38.10
2018-07-01T10:34:46.085Z,37.90
2018-07-01T10:37:15.397Z,36.60
2018-07-01T10:39:44.649Z,38.60
2018-07-01T10:42:13.868Z,37.50
2018-07-01T10:44:43.112Z,36.50
2018-07-01T10:47:12.312Z,38.90
2018-07-01T10:49:41.468Z,37.20
2018-07-01T10:54:39.672Z,36.90
2018-07-01T10:57:08.932Z,38.00
2018-07-01T10:59:38.052Z,36.30
2018-07-01T11:02:07.332Z,38.20
2018-07-01T11:04:36.553Z,38.90
2018-07-01T11:07:05.766Z,39.50
2018-07-01T11:12:03.882Z,38.90
2018-07-01T11:14:33.364Z,37.70
2018-07-01T11:17:02.635Z,37.90
2018-07-01T11:19:31.725Z,38.50
2018-07-01T11:22:00.843Z,38.00
2018-07-01T11:24:30.066Z,35.10
2018-07-01T11:26:59.611Z,38.20
2018-07-01T11:29:28.703Z,37.00
2018-07-01T11:31:58.419Z,35.50
2018-07-01T11:34:27.558Z,36.30
2018-07-01T11:36:56.866Z,38.60
2018-07-01T11:41:54.926Z,37.80
2018-07-01T11:44:24.169Z,36.30
2018-07-01T11:46:53.355Z,35.70
2018-07-01T11:49:22.655Z,35.90
2018-07-01T11:51:51.920Z,33.40
2018-07-01T11:54:21.261Z,37.90
2018-07-01T11:56:50.772Z,36.20
2018-07-01T11:59:20.817Z,36.30
2018-07-01T12:01:49.983Z,39.20
2018-07-01T12:04:21.652Z,36.70
2018-07-01T12:06:50.961Z,34.70
2018-07-01T12:09:21.290Z,34.80
2018-07-01T12:11:50.516Z,34.10
2018-07-01T12:16:48.661Z,34.50
2018-07-01T12:19:17.944Z,36.30
2018-07-01T12:21:47.153Z,36.20
2018-07-01T12:24:16.880Z,37.30
2018-07-01T12:26:46.002Z,34.50
2018-07-01T12:29:15.275Z,35.70
2018-07-01T12:31:44.551Z,34.50
2018-07-01T12:34:13.792Z,35.70
2018-07-01T12:36:43.315Z,34.80
2018-07-01T12:39:13.170Z,35.40
2018-07-01T12:41:42.399Z,34.50
2018-07-01T12:44:11.595Z,37.20
2018-07-01T12:46:40.865Z,35.30
2018-07-01T12:49:10.004Z,35.30
2018-07-01T12:51:39.367Z,36.30
2018-07-01T12:54:08.593Z,33.80
2018-07-01T12:56:37.896Z,35.90
2018-07-01T12:59:07.315Z,35.00
2018-07-01T13:01:36.589Z,33.50
2018-07-01T13:04:09.424Z,32.70
2018-07-01T13:06:39.249Z,34.50
2018-07-01T13:09:11.945Z,34.80
2018-07-01T13:14:10.452Z,34.50
2018-07-01T13:16:39.654Z,34.80
2018-07-01T13:19:08.885Z,35.40
2018-07-01T13:21:38.023Z,32.70
2018-07-01T13:24:07.437Z,32.40
2018-07-01T13:26:37.303Z,35.20
2018-07-01T13:29:06.486Z,36.10
2018-07-01T13:31:35.597Z,33.50
2018-07-01T13:34:05.447Z,33.70
2018-07-01T13:36:34.664Z,34.10
2018-07-01T13:39:06.578Z,34.40
2018-07-01T13:41:36.022Z,33.50
2018-07-01T13:44:06.405Z,33.30
2018-07-01T13:46:35.553Z,35.20
2018-07-01T13:49:05.192Z,33.90
2018-07-01T13:51:34.290Z,35.30
2018-07-01T13:54:03.772Z,32.80
2018-07-01T13:56:33.146Z,32.20
2018-07-01T13:59:02.420Z,34.10
2018-07-01T14:01:31.674Z,31.70
2018-07-01T14:04:01.898Z,32.50
2018-07-01T14:06:31.539Z,35.10
2018-07-01T14:09:00.737Z,33.70
2018-07-01T14:11:30.086Z,36.40
2018-07-01T14:13:59.205Z,32.70
2018-07-01T14:16:28.488Z,32.60
2018-07-01T14:18:57.706Z,33.50
2018-07-01T14:21:27.143Z,30.60
2018-07-01T14:23:56.870Z,30.30
2018-07-01T14:26:26.188Z,32.20
2018-07-01T14:28:55.462Z,33.60
2018-07-01T14:31:25.074Z,31.00
2018-07-01T14:33:54.208Z,31.20
2018-07-01T14:36:23.504Z,33.70
2018-07-01T14:38:52.964Z,33.60
2018-07-01T14:41:22.223Z,32.20
2018-07-01T14:43:51.527Z,32.10
2018-07-01T14:46:20.789Z,31.70
2018-07-01T14:48:50.253Z,32.80
2018-07-01T14:51:19.709Z,33.30
2018-07-01T14:53:49.182Z,32.80
2018-07-01T14:56:18.607Z,33.50
2018-07-01T14:58:48.115Z,32.60
2018-07-01T15:01:17.454Z,31.60
2018-07-01T15:03:46.674Z,35.50
2018-07-01T15:08:44.792Z,32.50
2018-07-01T15:11:13.980Z,33.30
2018-07-01T15:13:43.356Z,32.50
2018-07-01T15:16:12.676Z,33.20
2018-07-01T15:18:42.866Z,33.60
2018-07-01T15:21:12.124Z,33.40
2018-07-01T15:23:41.455Z,34.30
2018-07-01T15:26:10.721Z,33.50
2018-07-01T15:28:40.816Z,32.20
2018-07-01T15:31:10.221Z,31.80
2018-07-01T15:33:39.687Z,32.40
2018-07-01T15:36:08.841Z,31.10
2018-07-01T15:38:38.142Z,31.00
2018-07-01T15:43:36.070Z,32.00
2018-07-01T15:46:05.732Z,32.80
2018-07-01T15:48:34.936Z,32.40
2018-07-01T15:53:32.855Z,35.40
2018-07-01T15:56:02.149Z,32.50
2018-07-01T15:58:31.500Z,31.30
2018-07-01T16:01:00.876Z,33.60
2018-07-01T16:03:30.083Z,33.20
2018-07-01T16:08:28.478Z,33.40
2018-07-01T16:10:57.693Z,32.50
2018-07-01T16:13:27.092Z,33.60
2018-07-01T16:15:56.259Z,35.30
2018-07-01T16:18:25.459Z,35.50
2018-07-01T16:20:54.610Z,34.20
2018-07-01T16:23:23.750Z,34.20
2018-07-01T16:25:58.189Z,34.50
2018-07-01T16:28:32.619Z,35.00
2018-07-01T16:31:02.369Z,33.50
2018-07-01T16:33:31.884Z,34.90
2018-07-01T16:36:01.208Z,34.90
2018-07-01T16:38:30.558Z,34.90
2018-07-01T16:40:59.733Z,33.50
2018-07-01T16:43:28.923Z,33.30
2018-07-01T16:45:58.397Z,35.00
2018-07-01T16:48:27.683Z,34.90
2018-07-01T16:50:56.801Z,36.20
2018-07-01T16:53:27.043Z,36.40
2018-07-01T16:55:56.384Z,35.40
2018-07-01T16:58:25.589Z,36.70
2018-07-01T17:00:54.753Z,34.90
2018-07-01T17:03:23.964Z,35.50
2018-07-01T17:05:53.138Z,34.40
2018-07-01T17:08:22.343Z,36.80
2018-07-01T17:10:51.574Z,35.60
2018-07-01T17:13:20.902Z,35.70
2018-07-01T17:15:49.978Z,35.50
2018-07-01T17:18:19.172Z,35.90
2018-07-01T17:20:48.405Z,36.90
2018-07-01T17:23:17.697Z,36.30
2018-07-01T17:25:55.196Z,35.80
2018-07-01T17:28:26.218Z,36.10
2018-07-01T17:31:00.738Z,36.20
2018-07-01T17:33:30.885Z,35.50
2018-07-01T17:36:00.107Z,36.70
2018-07-01T17:38:29.353Z,36.60
2018-07-01T17:40:58.895Z,37.50
2018-07-01T17:43:28.155Z,38.30
2018-07-01T17:45:57.350Z,37.80
2018-07-01T17:50:55.297Z,38.50
2018-07-01T17:53:35.675Z,39.20
2018-07-01T17:56:04.928Z,38.00
2018-07-01T17:58:34.105Z,38.00
2018-07-01T18:01:04.216Z,39.70
2018-07-01T18:03:33.321Z,40.40
2018-07-01T18:06:02.696Z,41.60
2018-07-01T18:08:31.845Z,41.70
2018-07-01T18:11:01.233Z,40.80
2018-07-01T18:13:30.445Z,41.90
2018-07-01T18:15:59.617Z,41.30
2018-07-01T18:18:29.138Z,42.40
2018-07-01T18:20:58.237Z,41.80
2018-07-01T18:23:53.708Z,43.40
2018-07-01T18:25:56.653Z,44.50
2018-07-01T18:28:37.863Z,44.00
2018-07-01T18:30:55.657Z,43.40
2018-07-01T18:33:25.263Z,44.70
2018-07-01T18:36:05.167Z,45.70
2018-07-01T18:38:34.281Z,45.40
2018-07-01T18:41:03.805Z,46.50
2018-07-01T18:43:33.012Z,46.80
2018-07-01T18:46:02.185Z,46.50
2018-07-01T18:48:31.330Z,46.40
2018-07-01T18:51:00.511Z,46.60
2018-07-01T18:53:29.675Z,46.70
2018-07-01T18:55:58.918Z,46.10
2018-07-01T18:58:28.045Z,47.40
2018-07-01T19:00:57.202Z,47.80
2018-07-01T19:03:26.320Z,47.00
2018-07-01T19:05:55.452Z,47.60
2018-07-01T19:08:24.672Z,47.30
2018-07-01T19:10:53.759Z,47.60
2018-07-01T19:15:51.750Z,47.20
2018-07-01T19:18:21.114Z,47.40
2018-07-01T19:20:50.324Z,48.90
2018-07-01T19:23:19.576Z,47.90
2018-07-01T19:25:48.751Z,48.60
2018-07-01T19:28:17.916Z,48.80
2018-07-01T19:30:47.149Z,49.10
2018-07-01T19:33:16.419Z,48.20
2018-07-01T19:35:45.648Z,48.70
2018-07-01T19:38:15.025Z,49.20
2018-07-01T19:40:44.238Z,50.50
2018-07-01T19:43:13.500Z,50.00
2018-07-01T19:45:42.669Z,50.20
2018-07-01T19:48:11.916Z,51.20
2018-07-01T19:50:41.167Z,51.40
2018-07-01T19:58:07.841Z,52.00
2018-07-01T20:00:37.293Z,52.80
2018-07-01T20:03:06.395Z,53.30
2018-07-01T20:05:35.604Z,53.00
2018-07-01T20:08:05.441Z,53.70
2018-07-01T20:10:34.867Z,57.00
2018-07-01T20:13:04.456Z,61.80
2018-07-01T20:15:33.667Z,63.90
2018-07-01T20:18:03.020Z,64.90
2018-07-01T20:20:32.137Z,66.50
2018-07-01T20:23:01.363Z,67.10
2018-07-01T20:25:31.079Z,68.00
2018-07-01T20:28:00.244Z,62.40
2018-07-01T20:30:29.859Z,58.60
2018-07-01T20:32:59.807Z,56.40
2018-07-01T20:35:28.979Z,56.20
2018-07-01T20:37:58.127Z,56.70
2018-07-01T20:40:27.529Z,57.20
2018-07-01T20:42:56.624Z,56.90
2018-07-01T20:45:25.813Z,56.80
2018-07-01T20:47:54.989Z,57.00
2018-07-01T20:50:24.161Z,57.50
2018-07-01T20:52:53.383Z,57.40
2018-07-01T20:57:51.623Z,58.50
2018-07-01T21:00:20.994Z,59.20
2018-07-01T21:02:50.199Z,59.40
2018-07-01T21:05:19.703Z,59.60
2018-07-01T21:07:48.778Z,60.90
2018-07-01T21:10:18.035Z,60.30
2018-07-01T21:12:47.098Z,60.60
2018-07-01T21:15:16.215Z,60.60
2018-07-01T21:17:45.554Z,61.80
2018-07-01T21:22:43.935Z,62.20
2018-07-01T21:25:13.283Z,62.40
2018-07-01T21:27:42.459Z,62.00
2018-07-01T21:30:11.723Z,61.30
2018-07-01T21:32:41.018Z,60.30
2018-07-01T21:35:10.236Z,59.60
2018-07-01T21:37:39.388Z,59.10
2018-07-01T21:40:08.661Z,57.90
2018-07-01T21:42:37.878Z,57.70
2018-07-01T21:45:07.929Z,58.20
2018-07-01T21:47:37.285Z,58.10
2018-07-01T21:50:07.004Z,58.40
2018-07-01T21:52:36.287Z,58.00
2018-07-01T21:55:05.828Z,58.30
2018-07-01T21:57:35.185Z,58.00
2018-07-01T22:00:05.455Z,57.80
2018-07-01T22:02:34.787Z,58.30
2018-07-01T22:05:04.038Z,57.90
2018-07-01T22:07:34.308Z,58.70
2018-07-01T22:10:03.666Z,58.60
2018-07-01T22:12:44.025Z,59.00
2018-07-01T22:15:26.029Z,59.40
2018-07-01T22:17:56.128Z,59.40
2018-07-01T22:20:25.633Z,59.70
2018-07-01T22:22:54.960Z,59.80
2018-07-01T22:25:24.113Z,60.20
2018-07-01T22:27:53.480Z,60.60
2018-07-01T22:30:22.694Z,61.50
2018-07-01T22:32:51.826Z,60.90
2018-07-01T22:35:21.104Z,61.30
2018-07-01T22:37:50.420Z,61.60
2018-07-01T22:40:19.599Z,61.70
2018-07-01T22:42:48.796Z,62.20
2018-07-01T22:45:18.187Z,62.50
2018-07-01T22:47:47.387Z,63.20
2018-07-01T22:50:16.679Z,63.20
2018-07-01T22:52:45.896Z,63.40
2018-07-01T22:55:15.007Z,63.30
2018-07-01T22:57:44.198Z,63.50
2018-07-01T23:00:13.629Z,63.50
2018-07-01T23:02:56.675Z,63.90
2018-07-01T23:05:25.956Z,64.50
2018-07-01T23:07:55.681Z,64.10
2018-07-01T23:10:25.990Z,64.80
2018-07-01T23:12:56.604Z,64.50
2018-07-01T23:15:25.840Z,63.90
2018-07-01T23:17:55.015Z,63.60
2018-07-01T23:20:24.156Z,64.00
2018-07-01T23:22:53.444Z,64.20
2018-07-01T23:25:22.684Z,64.50
2018-07-01T23:27:51.860Z,64.90
2018-07-01T23:30:21.184Z,65.00
2018-07-01T23:35:19.140Z,64.20
2018-07-01T23:37:48.386Z,64.30
2018-07-01T23:40:17.599Z,64.30
2018-07-01T23:42:46.995Z,64.70
2018-07-01T23:45:16.728Z,65.50
2018-07-01T23:47:46.076Z,65.70
2018-07-01T23:50:15.324Z,65.50
2018-07-01T23:52:45.511Z,66.00
2018-07-01T23:55:14.744Z,65.90
2018-07-01T23:57:44.161Z,65.70
