createdAt,value
2017-09-04T00:02:23.082Z,72.70
2017-09-04T00:04:49.322Z,72.10
2017-09-04T00:07:16.068Z,72.10
2017-09-04T00:09:43.335Z,71.80
2017-09-04T00:12:09.581Z,72.00
2017-09-04T00:14:36.569Z,72.10
2017-09-04T00:17:03.700Z,71.30
2017-09-04T00:19:30.734Z,71.50
2017-09-04T00:21:57.019Z,71.40
2017-09-04T00:24:23.841Z,71.20
2017-09-04T00:26:50.605Z,70.60
2017-09-04T00:29:18.847Z,71.10
2017-09-04T00:31:46.589Z,71.80
2017-09-04T00:34:13.636Z,71.30
2017-09-04T00:36:40.448Z,71.30
2017-09-04T00:39:06.724Z,71.70
2017-09-04T00:41:33.293Z,71.00
2017-09-04T00:44:00.525Z,71.20
2017-09-04T00:46:26.772Z,70.90
2017-09-04T00:48:53.015Z,71.00
2017-09-04T00:51:19.254Z,71.00
2017-09-04T00:53:45.561Z,71.20
2017-09-04T00:56:12.707Z,71.40
2017-09-04T00:58:39.562Z,71.30
2017-09-04T01:01:06.796Z,71.30
2017-09-04T01:03:33.593Z,71.50
2017-09-04T01:05:59.900Z,71.60
2017-09-04T01:08:27.108Z,72.50
2017-09-04T01:10:53.388Z,73.10
2017-09-04T01:13:19.652Z,73.60
2017-09-04T01:15:45.974Z,73.10
2017-09-04T01:18:12.397Z,72.60
2017-09-04T01:20:39.466Z,72.80
2017-09-04T01:23:06.276Z,72.90
2017-09-04T01:25:33.500Z,72.70
2017-09-04T01:27:59.726Z,72.60
2017-09-04T01:30:26.045Z,72.70
2017-09-04T01:32:53.919Z,73.00
2017-09-04T01:35:20.685Z,72.60
2017-09-04T01:37:46.941Z,73.30
2017-09-04T01:40:13.177Z,74.10
2017-09-04T01:42:40.363Z,73.50
2017-09-04T01:45:06.614Z,73.20
2017-09-04T01:47:33.822Z,73.30
2017-09-04T01:50:00.456Z,73.20
2017-09-04T01:52:26.734Z,73.10
2017-09-04T01:54:54.009Z,73.60
2017-09-04T01:57:22.241Z,73.10
2017-09-04T01:59:49.679Z,72.80
2017-09-04T02:02:16.058Z,73.70
2017-09-04T02:04:43.019Z,73.40
2017-09-04T02:07:09.247Z,73.10
2017-09-04T02:09:36.780Z,72.90
2017-09-04T02:12:03.151Z,72.80
2017-09-04T02:14:29.416Z,73.40
2017-09-04T02:16:56.295Z,72.60
2017-09-04T02:19:22.899Z,72.40
2017-09-04T02:21:49.789Z,72.80
2017-09-04T02:24:16.026Z,72.50
2017-09-04T02:26:42.277Z,73.20
2017-09-04T02:29:08.522Z,72.80
2017-09-04T02:31:35.060Z,72.80
2017-09-04T02:34:01.281Z,72.70
2017-09-04T02:36:27.824Z,72.80
2017-09-04T02:38:54.747Z,72.90
2017-09-04T02:41:22.001Z,72.90
2017-09-04T02:43:49.103Z,73.20
2017-09-04T02:46:17.263Z,73.40
2017-09-04T02:48:43.514Z,73.30
2017-09-04T02:51:10.819Z,73.70
2017-09-04T02:53:38.280Z,73.70
2017-09-04T02:56:04.599Z,73.50
2017-09-04T02:58:31.370Z,73.80
2017-09-04T03:00:57.608Z,73.70
2017-09-04T03:03:24.407Z,73.90
2017-09-04T03:05:51.426Z,73.20
2017-09-04T03:08:17.658Z,72.80
2017-09-04T03:10:44.938Z,73.40
2017-09-04T03:13:12.146Z,73.50
2017-09-04T03:15:39.645Z,74.40
2017-09-04T03:18:05.875Z,73.90
2017-09-04T03:20:32.608Z,74.00
2017-09-04T03:22:58.922Z,73.70
2017-09-04T03:25:25.209Z,73.50
2017-09-04T03:27:52.396Z,73.50
2017-09-04T03:30:18.679Z,73.60
2017-09-04T03:32:44.960Z,73.90
2017-09-04T03:35:11.250Z,73.80
2017-09-04T03:37:37.750Z,73.40
2017-09-04T03:40:04.148Z,73.10
2017-09-04T03:42:31.029Z,73.30
2017-09-04T03:44:58.483Z,73.40
2017-09-04T03:47:24.855Z,73.10
2017-09-04T03:49:51.744Z,73.00
2017-09-04T03:52:18.296Z,73.70
2017-09-04T03:54:44.832Z,73.50
2017-09-04T03:57:11.217Z,73.10
2017-09-04T03:59:37.492Z,74.30
2017-09-04T04:02:04.388Z,77.00
2017-09-04T04:04:30.726Z,78.10
2017-09-04T04:06:57.026Z,76.40
2017-09-04T04:09:23.738Z,75.90
2017-09-04T04:11:50.665Z,74.80
2017-09-04T04:14:17.589Z,74.70
2017-09-04T04:16:44.820Z,74.60
2017-09-04T04:19:11.122Z,75.30
2017-09-04T04:21:38.081Z,77.50
2017-09-04T04:24:05.279Z,78.80
2017-09-04T04:26:32.212Z,77.20
2017-09-04T04:28:59.083Z,77.30
2017-09-04T04:31:25.458Z,76.50
2017-09-04T04:33:51.708Z,76.90
2017-09-04T04:36:17.961Z,77.70
2017-09-04T04:38:44.828Z,79.20
2017-09-04T04:41:12.617Z,78.40
2017-09-04T04:43:38.864Z,78.80
2017-09-04T04:46:06.126Z,77.90
2017-09-04T04:48:32.799Z,77.10
2017-09-04T04:51:00.472Z,76.40
2017-09-04T04:53:33.789Z,76.20
2017-09-04T04:56:00.455Z,76.30
2017-09-04T04:58:27.339Z,76.10
2017-09-04T05:00:54.580Z,76.10
2017-09-04T05:03:21.374Z,75.90
2017-09-04T05:05:47.972Z,76.40
2017-09-04T05:08:14.303Z,76.90
2017-09-04T05:10:40.555Z,77.10
2017-09-04T05:13:07.212Z,77.80
2017-09-04T05:15:33.582Z,78.40
2017-09-04T05:18:00.824Z,78.50
2017-09-04T05:20:27.074Z,78.10
2017-09-04T05:22:53.346Z,78.20
2017-09-04T05:25:20.539Z,77.50
2017-09-04T05:27:46.825Z,76.80
2017-09-04T05:30:13.539Z,76.90
2017-09-04T05:32:40.059Z,78.50
2017-09-04T05:35:06.309Z,77.90
2017-09-04T05:37:33.715Z,77.70
2017-09-04T05:39:59.975Z,77.90
2017-09-04T05:42:26.239Z,77.70
2017-09-04T05:44:52.481Z,78.00
2017-09-04T05:47:19.430Z,77.90
2017-09-04T05:49:46.446Z,76.50
2017-09-04T05:52:12.836Z,76.20
2017-09-04T05:54:39.988Z,76.00
2017-09-04T05:57:06.526Z,76.00
2017-09-04T05:59:32.784Z,76.40
2017-09-04T06:01:59.039Z,76.80
2017-09-04T06:04:25.331Z,75.40
2017-09-04T06:06:52.892Z,75.40
2017-09-04T06:09:19.761Z,75.50
2017-09-04T06:11:46.557Z,74.20
2017-09-04T06:14:13.519Z,74.60
2017-09-04T06:16:40.791Z,74.70
2017-09-04T06:19:07.111Z,74.40
2017-09-04T06:21:34.163Z,74.10
2017-09-04T06:24:01.048Z,74.00
2017-09-04T06:26:27.606Z,74.50
2017-09-04T06:28:54.473Z,74.80
2017-09-04T06:31:21.404Z,75.60
2017-09-04T06:33:48.150Z,75.80
2017-09-04T06:36:16.198Z,75.80
2017-09-04T06:38:42.992Z,75.70
2017-09-04T06:41:09.759Z,75.20
2017-09-04T06:43:36.246Z,75.60
2017-09-04T06:46:02.492Z,75.50
2017-09-04T06:48:28.715Z,75.40
2017-09-04T06:50:55.209Z,76.00
2017-09-04T06:53:21.454Z,76.30
2017-09-04T06:55:48.763Z,75.20
2017-09-04T06:58:15.018Z,75.10
2017-09-04T07:00:41.289Z,75.30
2017-09-04T07:03:08.487Z,75.80
2017-09-04T07:05:35.483Z,75.90
2017-09-04T07:08:03.172Z,75.60
2017-09-04T07:10:29.656Z,75.50
2017-09-04T07:12:55.907Z,75.10
2017-09-04T07:15:22.175Z,74.90
2017-09-04T07:17:48.417Z,73.90
2017-09-04T07:20:14.668Z,74.40
2017-09-04T07:22:41.188Z,75.20
2017-09-04T07:25:07.456Z,75.60
2017-09-04T07:27:34.699Z,74.80
2017-09-04T07:30:01.501Z,74.80
2017-09-04T07:32:27.758Z,75.20
2017-09-04T07:34:55.611Z,75.30
2017-09-04T07:37:22.075Z,74.60
2017-09-04T07:39:49.946Z,75.00
2017-09-04T07:42:16.299Z,74.70
2017-09-04T07:44:42.598Z,74.60
2017-09-04T07:47:09.110Z,74.90
2017-09-04T07:49:36.992Z,74.30
2017-09-04T07:52:04.106Z,74.60
2017-09-04T07:54:30.578Z,73.70
2017-09-04T07:56:56.820Z,74.10
2017-09-04T07:59:23.074Z,74.60
2017-09-04T08:01:49.389Z,75.10
2017-09-04T08:04:16.795Z,73.10
2017-09-04T08:06:43.853Z,73.50
2017-09-04T08:09:10.622Z,71.90
2017-09-04T08:11:36.861Z,70.90
2017-09-04T08:14:04.145Z,70.30
2017-09-04T08:16:30.568Z,70.50
2017-09-04T08:18:56.927Z,70.60
2017-09-04T08:21:23.391Z,70.40
2017-09-04T08:23:49.687Z,69.10
2017-09-04T08:26:19.439Z,70.90
2017-09-04T08:28:47.445Z,67.90
2017-09-04T08:31:13.711Z,68.80
2017-09-04T08:33:39.962Z,68.40
2017-09-04T08:36:06.874Z,67.30
2017-09-04T08:38:34.114Z,68.60
2017-09-04T08:41:01.267Z,67.00
2017-09-04T08:43:28.170Z,66.50
2017-09-04T08:45:54.680Z,66.30
2017-09-04T08:48:22.201Z,65.00
2017-09-04T09:03:48.880Z,64.80
2017-09-04T09:06:15.605Z,63.70
2017-09-04T09:08:43.046Z,63.80
2017-09-04T09:11:10.270Z,63.40
2017-09-04T09:13:36.799Z,61.30
2017-09-04T09:16:03.284Z,63.10
2017-09-04T09:18:29.574Z,61.30
2017-09-04T09:20:55.830Z,60.80
2017-09-04T09:23:22.930Z,61.00
2017-09-04T09:25:49.764Z,59.00
2017-09-04T09:28:16.876Z,60.00
2017-09-04T09:30:43.157Z,61.20
2017-09-04T09:33:09.424Z,60.40
2017-09-04T09:35:36.566Z,59.80
2017-09-04T09:38:03.476Z,60.40
2017-09-04T09:40:30.202Z,61.10
2017-09-04T09:42:57.304Z,59.80
2017-09-04T09:45:24.454Z,59.10
2017-09-04T09:47:50.704Z,58.30
2017-09-04T09:50:16.958Z,59.10
2017-09-04T09:52:43.464Z,59.70
2017-09-04T09:55:10.035Z,58.60
2017-09-04T09:57:36.334Z,56.70
2017-09-04T10:00:02.692Z,57.20
2017-09-04T10:02:29.947Z,58.00
2017-09-04T10:04:58.765Z,56.70
2017-09-04T10:07:26.360Z,56.80
2017-09-04T10:09:53.716Z,57.70
2017-09-04T10:12:20.001Z,57.10
2017-09-04T10:14:47.709Z,58.30
2017-09-04T10:17:14.194Z,56.50
2017-09-04T10:19:41.142Z,56.20
2017-09-04T10:22:07.472Z,56.50
2017-09-04T10:24:33.953Z,56.80
2017-09-04T10:27:00.281Z,55.80
2017-09-04T10:29:28.767Z,56.00
2017-09-04T10:31:55.146Z,54.60
2017-09-04T10:34:22.049Z,54.50
2017-09-04T10:36:48.660Z,55.40
2017-09-04T10:39:14.961Z,54.20
2017-09-04T10:41:41.248Z,53.80
2017-09-04T10:44:08.846Z,51.50
2017-09-04T10:46:35.275Z,50.70
2017-09-04T10:49:01.542Z,49.50
2017-09-04T10:51:27.965Z,50.70
2017-09-04T10:53:55.531Z,51.20
2017-09-04T10:56:22.412Z,50.80
2017-09-04T10:58:48.667Z,52.40
2017-09-04T11:01:14.944Z,51.40
2017-09-04T11:03:41.216Z,51.50
2017-09-04T11:06:08.078Z,51.90
2017-09-04T11:08:34.950Z,51.60
2017-09-04T11:11:01.255Z,52.00
2017-09-04T11:13:27.506Z,52.80
2017-09-04T11:15:53.802Z,49.80
2017-09-04T11:18:20.132Z,49.70
2017-09-04T11:20:46.418Z,51.30
2017-09-04T11:23:13.685Z,51.30
2017-09-04T11:25:40.592Z,50.00
2017-09-04T11:28:07.549Z,49.00
2017-09-04T11:30:34.286Z,48.60
2017-09-04T11:33:01.312Z,49.10
2017-09-04T11:35:28.199Z,48.10
2017-09-04T11:37:54.508Z,47.90
2017-09-04T11:40:20.989Z,46.60
2017-09-04T11:42:47.296Z,45.40
2017-09-04T11:45:14.537Z,48.90
2017-09-04T11:47:40.816Z,47.50
2017-09-04T11:50:07.094Z,47.90
2017-09-04T11:52:33.346Z,49.40
2017-09-04T11:55:00.521Z,48.00
2017-09-04T11:57:26.806Z,48.30
2017-09-04T11:59:53.077Z,47.30
2017-09-04T12:02:20.605Z,49.50
2017-09-04T12:04:47.256Z,47.00
2017-09-04T12:07:13.939Z,47.50
2017-09-04T12:09:40.249Z,49.40
2017-09-04T12:12:07.228Z,48.00
2017-09-04T12:14:33.521Z,48.50
2017-09-04T12:17:00.965Z,49.60
2017-09-04T12:19:27.809Z,48.00
2017-09-04T12:21:56.073Z,46.60
2017-09-04T12:24:22.543Z,46.30
2017-09-04T12:26:49.458Z,46.30
2017-09-04T12:29:16.444Z,46.20
2017-09-04T12:31:43.633Z,46.50
2017-09-04T12:34:09.957Z,46.00
2017-09-04T12:36:36.231Z,47.60
2017-09-04T12:39:04.497Z,46.30
2017-09-04T12:41:31.026Z,45.50
2017-09-04T12:43:57.280Z,44.60
2017-09-04T12:46:23.514Z,44.00
2017-09-04T12:48:49.876Z,44.50
2017-09-04T12:51:17.262Z,43.30
2017-09-04T12:53:43.744Z,44.20
2017-09-04T12:56:10.624Z,43.10
2017-09-04T12:58:37.558Z,43.60
2017-09-04T13:01:04.479Z,44.30
2017-09-04T13:03:31.038Z,43.40
2017-09-04T13:05:57.703Z,43.90
2017-09-04T13:08:24.982Z,42.90
2017-09-04T13:10:57.826Z,42.60
2017-09-04T13:13:30.221Z,44.10
2017-09-04T13:16:03.081Z,41.60
2017-09-04T13:18:36.874Z,41.00
2017-09-04T13:24:11.018Z,42.20
2017-09-04T13:26:43.850Z,43.30
2017-09-04T13:29:16.695Z,43.70
2017-09-04T13:31:50.006Z,43.50
2017-09-04T13:34:22.800Z,44.00
2017-09-04T13:36:55.082Z,43.40
2017-09-04T13:39:28.027Z,44.40
2017-09-04T13:42:01.252Z,43.20
2017-09-04T13:57:31.230Z,44.10
2017-09-04T14:03:04.885Z,43.70
2017-09-04T14:05:48.937Z,44.00
2017-09-04T14:08:18.024Z,42.50
2017-09-04T14:10:59.255Z,40.80
2017-09-04T14:13:31.544Z,40.30
2017-09-04T14:16:19.201Z,41.50
2017-09-04T14:18:45.926Z,41.90
2017-09-04T14:21:12.239Z,42.40
2017-09-04T14:23:39.030Z,42.50
2017-09-04T14:26:06.070Z,42.80
2017-09-04T14:28:32.429Z,42.30
2017-09-04T14:30:59.669Z,43.30
2017-09-04T14:33:26.942Z,42.60
2017-09-04T14:36:01.529Z,43.70
2017-09-04T14:38:27.802Z,43.20
2017-09-04T14:40:59.071Z,42.10
2017-09-04T14:43:26.933Z,43.10
2017-09-04T14:45:54.988Z,43.00
2017-09-04T14:48:22.029Z,41.50
2017-09-04T14:50:48.308Z,40.40
2017-09-04T14:53:14.872Z,42.60
2017-09-04T14:55:42.058Z,40.50
2017-09-04T14:58:09.412Z,40.60
2017-09-04T15:00:36.043Z,41.20
2017-09-04T15:03:03.296Z,41.10
2017-09-04T15:05:29.829Z,42.50
2017-09-04T15:07:56.097Z,42.40
2017-09-04T15:10:22.384Z,41.70
2017-09-04T15:12:48.930Z,41.60
2017-09-04T15:15:15.882Z,42.40
2017-09-04T15:17:43.900Z,41.70
2017-09-04T15:20:10.574Z,41.60
2017-09-04T15:22:37.461Z,41.70
2017-09-04T15:25:03.832Z,41.20
2017-09-04T15:27:30.515Z,41.20
2017-09-04T15:29:57.155Z,41.20
2017-09-04T15:32:23.954Z,41.60
2017-09-04T15:34:50.503Z,41.90
2017-09-04T15:37:16.750Z,41.50
2017-09-04T15:39:43.330Z,42.20
2017-09-04T15:42:10.384Z,42.50
2017-09-04T15:44:37.219Z,42.00
2017-09-04T15:47:04.262Z,42.40
2017-09-04T15:49:30.572Z,41.90
2017-09-04T15:51:57.601Z,42.50
2017-09-04T15:54:24.698Z,42.30
2017-09-04T15:56:51.460Z,42.00
2017-09-04T15:59:17.827Z,40.50
2017-09-04T16:01:45.127Z,40.30
2017-09-04T16:04:11.686Z,40.50
2017-09-04T16:06:38.604Z,41.40
2017-09-04T16:09:05.545Z,42.40
2017-09-04T16:14:34.827Z,41.50
2017-09-04T16:17:07.629Z,42.00
2017-09-04T16:19:34.712Z,41.90
2017-09-04T16:22:04.159Z,42.50
2017-09-04T16:24:42.241Z,42.60
2017-09-04T16:27:12.112Z,42.50
2017-09-04T16:29:42.573Z,42.80
2017-09-04T16:32:14.700Z,43.10
2017-09-04T16:34:58.177Z,43.50
2017-09-04T16:37:25.440Z,43.50
2017-09-04T16:39:52.127Z,43.90
2017-09-04T16:42:24.520Z,43.30
2017-09-04T16:44:52.618Z,44.50
2017-09-04T16:47:21.535Z,44.40
2017-09-04T16:49:48.827Z,44.10
2017-09-04T16:52:20.777Z,45.30
2017-09-04T16:54:47.332Z,45.20
2017-09-04T16:57:14.704Z,45.60
2017-09-04T16:59:41.598Z,47.70
2017-09-04T17:02:07.909Z,47.50
2017-09-04T17:04:35.256Z,46.30
2017-09-04T17:07:01.553Z,46.60
2017-09-04T17:09:29.542Z,46.60
2017-09-04T17:11:57.790Z,47.60
2017-09-04T17:14:24.137Z,49.30
2017-09-04T17:16:52.312Z,47.70
2017-09-04T17:19:18.877Z,47.50
2017-09-04T17:21:45.367Z,49.90
2017-09-04T17:24:12.941Z,50.50
2017-09-04T17:26:39.646Z,49.50
2017-09-04T17:29:06.631Z,49.60
2017-09-04T17:31:32.909Z,50.90
2017-09-04T17:34:00.190Z,51.50
2017-09-04T17:36:27.459Z,50.30
2017-09-04T17:38:53.758Z,51.40
2017-09-04T17:41:20.305Z,51.90
2017-09-04T17:43:47.001Z,51.20
2017-09-04T17:46:13.853Z,52.70
2017-09-04T17:48:40.783Z,52.40
2017-09-04T17:51:07.451Z,52.00
2017-09-04T17:53:34.382Z,53.80
2017-09-04T17:56:01.624Z,52.80
2017-09-04T17:58:28.540Z,54.20
2017-09-04T18:00:54.864Z,52.40
2017-09-04T18:03:21.726Z,54.50
2017-09-04T18:05:48.742Z,53.60
2017-09-04T18:08:16.083Z,53.60
2017-09-04T18:10:42.962Z,53.20
2017-09-04T18:13:09.704Z,53.70
2017-09-04T18:15:36.939Z,54.00
2017-09-04T18:18:03.555Z,53.30
2017-09-04T18:20:30.204Z,53.80
2017-09-04T18:22:57.567Z,56.30
2017-09-04T18:25:24.379Z,55.70
2017-09-04T18:27:51.211Z,57.40
2017-09-04T18:30:18.604Z,56.00
2017-09-04T18:32:44.920Z,57.50
2017-09-04T18:35:11.228Z,57.80
2017-09-04T18:37:38.519Z,56.60
2017-09-04T18:40:04.789Z,57.40
2017-09-04T18:42:31.084Z,57.50
2017-09-04T18:44:58.066Z,58.80
2017-09-04T18:47:24.401Z,56.60
2017-09-04T18:49:51.461Z,58.30
2017-09-04T18:52:19.090Z,59.60
2017-09-04T18:54:45.374Z,59.60
2017-09-04T18:57:12.661Z,59.10
2017-09-04T18:59:38.971Z,57.80
2017-09-04T19:02:06.466Z,57.60
2017-09-04T19:04:33.436Z,57.70
2017-09-04T19:06:59.735Z,59.60
2017-09-04T19:09:26.372Z,59.90
2017-09-04T19:11:52.652Z,58.60
2017-09-04T19:14:18.920Z,59.90
2017-09-04T19:16:45.847Z,59.80
2017-09-04T19:19:13.858Z,61.30
2017-09-04T19:21:41.052Z,61.50
2017-09-04T19:24:07.923Z,61.80
2017-09-04T19:26:35.221Z,60.70
2017-09-04T19:29:01.820Z,60.60
2017-09-04T19:31:29.077Z,61.30
2017-09-04T19:33:55.396Z,59.50
2017-09-04T19:36:21.709Z,60.00
2017-09-04T19:38:48.176Z,61.40
2017-09-04T19:41:15.422Z,61.80
2017-09-04T19:43:42.679Z,61.90
2017-09-04T19:46:09.981Z,61.50
2017-09-04T19:48:37.722Z,62.30
2017-09-04T19:51:04.074Z,60.50
2017-09-04T19:53:30.881Z,61.80
2017-09-04T19:55:57.318Z,61.70
2017-09-04T19:58:24.167Z,63.40
2017-09-04T20:00:50.448Z,63.10
2017-09-04T20:03:17.752Z,63.10
2017-09-04T20:05:44.236Z,61.70
2017-09-04T20:08:10.557Z,60.20
2017-09-04T20:10:37.479Z,60.00
2017-09-04T20:13:04.385Z,60.30
2017-09-04T20:15:30.687Z,60.40
2017-09-04T20:17:57.256Z,61.90
2017-09-04T20:20:24.654Z,61.50
2017-09-04T20:22:51.047Z,60.50
2017-09-04T20:25:17.904Z,60.70
2017-09-04T20:27:44.300Z,63.00
2017-09-04T20:30:11.553Z,63.00
2017-09-04T20:32:39.223Z,61.90
2017-09-04T20:35:06.001Z,62.70
2017-09-04T20:37:32.383Z,61.50
2017-09-04T20:39:59.658Z,63.70
2017-09-04T20:42:25.933Z,61.70
2017-09-04T20:44:52.821Z,61.80
2017-09-04T20:47:19.085Z,61.20
2017-09-04T20:49:45.311Z,60.80
2017-09-04T20:52:11.870Z,62.60
2017-09-04T20:54:40.111Z,60.70
2017-09-04T20:57:06.445Z,61.80
2017-09-04T20:59:33.660Z,61.30
2017-09-04T21:02:00.965Z,61.20
2017-09-04T21:04:27.233Z,60.90
2017-09-04T21:06:53.531Z,61.70
2017-09-04T21:09:20.681Z,61.00
2017-09-04T21:11:47.023Z,61.10
2017-09-04T21:14:13.336Z,63.30
2017-09-04T21:16:39.912Z,62.30
2017-09-04T21:19:06.583Z,61.80
2017-09-04T21:21:32.952Z,62.00
2017-09-04T21:23:59.741Z,61.90
2017-09-04T21:26:26.149Z,62.00
2017-09-04T21:28:52.535Z,62.80
2017-09-04T21:31:19.032Z,63.00
2017-09-04T21:33:45.346Z,62.30
2017-09-04T21:36:11.629Z,62.20
2017-09-04T21:38:38.526Z,63.40
2017-09-04T21:41:04.962Z,63.80
2017-09-04T21:43:31.255Z,63.00
2017-09-04T21:45:58.151Z,63.00
2017-09-04T21:48:24.946Z,64.00
2017-09-04T21:50:52.188Z,63.30
2017-09-04T21:53:19.256Z,63.50
2017-09-04T21:55:45.522Z,64.90
2017-09-04T21:58:11.875Z,64.00
2017-09-04T22:00:39.135Z,66.30
2017-09-04T22:03:06.286Z,66.50
2017-09-04T22:05:33.133Z,66.80
2017-09-04T22:07:59.792Z,67.60
2017-09-04T22:10:26.627Z,67.60
2017-09-04T22:12:52.886Z,65.30
2017-09-04T22:15:19.170Z,64.80
2017-09-04T22:17:46.707Z,65.80
2017-09-04T22:20:12.946Z,68.20
2017-09-04T22:22:40.164Z,69.60
2017-09-04T22:25:06.954Z,69.40
2017-09-04T22:27:33.853Z,69.50
2017-09-04T22:30:00.946Z,67.40
2017-09-04T22:32:27.227Z,67.40
2017-09-04T22:34:53.478Z,68.60
2017-09-04T22:37:20.393Z,68.60
2017-09-04T22:39:46.659Z,69.20
2017-09-04T22:42:12.904Z,69.10
2017-09-04T22:44:46.608Z,68.50
2017-09-04T22:47:12.949Z,69.50
2017-09-04T22:49:39.234Z,70.00
2017-09-04T22:52:05.924Z,68.90
2017-09-04T22:54:32.714Z,67.90
2017-09-04T22:56:59.523Z,67.30
2017-09-04T23:09:10.960Z,69.30
2017-09-04T23:11:37.206Z,68.90
2017-09-04T23:14:03.506Z,69.20
2017-09-04T23:16:30.140Z,69.30
2017-09-04T23:18:56.957Z,68.40
2017-09-04T23:21:23.775Z,68.50
2017-09-04T23:23:50.618Z,70.50
2017-09-04T23:26:16.875Z,71.00
2017-09-04T23:28:43.141Z,71.00
2017-09-04T23:31:09.526Z,68.80
2017-09-04T23:33:36.671Z,67.80
2017-09-04T23:36:02.990Z,68.80
2017-09-04T23:38:29.999Z,67.80
2017-09-04T23:40:57.374Z,67.20
2017-09-04T23:43:24.603Z,67.00
2017-09-04T23:45:50.847Z,67.90
2017-09-04T23:48:18.164Z,66.70
2017-09-04T23:50:44.504Z,68.50
2017-09-04T23:53:11.300Z,68.90
2017-09-04T23:55:37.767Z,70.30
2017-09-04T23:58:04.685Z,70.60
