createdAt,value
2018-11-10T00:00:22.030Z,95380.59
2018-11-10T00:02:51.790Z,95377.90
2018-11-10T00:05:22.585Z,95377.34
2018-11-10T00:07:51.907Z,95373.30
2018-11-10T00:10:21.691Z,95374.13
2018-11-10T00:12:51.009Z,95375.72
2018-11-10T00:15:20.341Z,95367.08
2018-11-10T00:17:49.710Z,95368.28
2018-11-10T00:20:19.016Z,95359.34
2018-11-10T00:22:48.192Z,95351.94
2018-11-10T00:25:17.465Z,95347.03
2018-11-10T00:27:47.259Z,95354.70
2018-11-10T00:30:18.775Z,95350.91
2018-11-10T00:32:48.220Z,95355.23
2018-11-10T00:35:17.529Z,95349.45
2018-11-10T00:37:47.691Z,95349.45
2018-11-10T00:40:17.455Z,95348.09
2018-11-10T00:42:46.772Z,95350.56
2018-11-10T00:45:17.194Z,95345.72
2018-11-10T00:47:46.549Z,95346.27
2018-11-10T00:50:15.807Z,95353.91
2018-11-10T00:52:45.458Z,95350.91
2018-11-10T00:55:14.772Z,95342.20
2018-11-10T00:57:44.041Z,95341.69
2018-11-10T01:00:13.874Z,95343.61
2018-11-10T01:02:44.329Z,95343.05
2018-11-10T01:05:13.637Z,95334.92
2018-11-10T01:07:43.003Z,95332.14
2018-11-10T01:10:14.143Z,95329.14
2018-11-10T01:12:43.500Z,95329.09
2018-11-10T01:15:14.667Z,95323.95
2018-11-10T01:17:44.633Z,95321.52
2018-11-10T01:20:14.469Z,95326.98
2018-11-10T01:22:44.443Z,95315.81
2018-11-10T01:25:13.778Z,95315.05
2018-11-10T01:27:43.630Z,95316.73
2018-11-10T01:30:16.362Z,95308.82
2018-11-10T01:32:46.324Z,95312.06
2018-11-10T01:35:16.139Z,95308.27
2018-11-10T01:37:45.588Z,95306.88
2018-11-10T01:40:15.708Z,95304.80
2018-11-10T01:42:45.400Z,95307.98
2018-11-10T01:45:16.544Z,95304.50
2018-11-10T01:47:47.416Z,95304.81
2018-11-10T01:50:17.293Z,95303.72
2018-11-10T01:52:46.573Z,95303.66
2018-11-10T01:55:15.716Z,95302.31
2018-11-10T01:57:45.146Z,95306.69
2018-11-10T02:00:16.210Z,95307.51
2018-11-10T02:02:46.689Z,95315.88
2018-11-10T02:05:16.491Z,95311.02
2018-11-10T02:07:46.299Z,95311.21
2018-11-10T02:10:16.327Z,95309.14
2018-11-10T02:12:45.500Z,95315.09
2018-11-10T02:15:16.783Z,95310.52
2018-11-10T02:17:46.001Z,95309.08
2018-11-10T02:20:15.905Z,95309.41
2018-11-10T02:22:46.473Z,95307.23
2018-11-10T02:25:16.814Z,95310.48
2018-11-10T02:27:46.214Z,95305.67
2018-11-10T02:30:15.762Z,95298.89
2018-11-10T02:32:45.642Z,95290.19
2018-11-10T02:35:15.540Z,95290.73
2018-11-10T02:37:44.807Z,95292.06
2018-11-10T02:40:15.239Z,95277.35
2018-11-10T02:42:45.036Z,95278.23
2018-11-10T02:45:15.298Z,95270.38
2018-11-10T02:47:45.991Z,95269.77
2018-11-10T02:50:16.659Z,95271.13
2018-11-10T02:52:46.327Z,95267.60
2018-11-10T02:55:15.638Z,95271.93
2018-11-10T02:57:44.946Z,95276.05
2018-11-10T03:00:16.242Z,95277.13
2018-11-10T03:02:46.225Z,95277.93
2018-11-10T03:05:15.532Z,95272.77
2018-11-10T03:07:45.337Z,95275.45
2018-11-10T03:10:14.594Z,95268.39
2018-11-10T03:12:44.313Z,95267.13
2018-11-10T03:15:15.228Z,95264.91
2018-11-10T03:17:45.633Z,95263.28
2018-11-10T03:20:16.285Z,95262.27
2018-11-10T03:22:46.992Z,95269.82
2018-11-10T03:25:17.018Z,95263.33
2018-11-10T03:27:47.769Z,95264.73
2018-11-10T03:30:17.904Z,95264.24
2018-11-10T03:32:47.143Z,95257.72
2018-11-10T03:35:16.869Z,95256.92
2018-11-10T03:37:46.847Z,95252.84
2018-11-10T03:40:16.783Z,95256.12
2018-11-10T03:42:46.091Z,95256.61
2018-11-10T03:45:16.467Z,95259.09
2018-11-10T03:47:45.732Z,95257.98
2018-11-10T03:50:14.836Z,95264.77
2018-11-10T03:52:43.928Z,95259.09
2018-11-10T03:55:13.036Z,95258.81
2018-11-10T03:57:42.215Z,95259.09
2018-11-10T04:00:13.028Z,95250.09
2018-11-10T04:02:44.015Z,95248.11
2018-11-10T04:05:13.706Z,95244.61
2018-11-10T04:07:43.972Z,95245.41
2018-11-10T04:10:13.708Z,95248.62
2018-11-10T04:12:42.881Z,95245.91
2018-11-10T04:15:12.008Z,95237.05
2018-11-10T04:17:41.143Z,95244.36
2018-11-10T04:20:10.916Z,95243.55
2018-11-10T04:22:40.003Z,95243.08
2018-11-10T04:25:10.422Z,95239.19
2018-11-10T04:27:39.587Z,95235.34
2018-11-10T04:30:09.691Z,95231.61
2018-11-10T04:32:38.759Z,95237.58
2018-11-10T04:35:08.277Z,95229.17
2018-11-10T04:37:37.632Z,95232.14
2018-11-10T04:40:07.683Z,95235.40
2018-11-10T04:42:36.975Z,95237.55
2018-11-10T04:45:07.250Z,95242.41
2018-11-10T04:47:36.381Z,95241.56
2018-11-10T04:50:06.632Z,95240.78
2018-11-10T04:52:35.744Z,95240.03
2018-11-10T04:55:04.992Z,95237.66
2018-11-10T04:57:34.135Z,95234.73
2018-11-10T05:00:03.352Z,95233.85
2018-11-10T05:02:32.572Z,95229.27
2018-11-10T05:05:01.676Z,95224.57
2018-11-10T05:07:30.795Z,95235.14
2018-11-10T05:09:59.938Z,95229.96
2018-11-10T05:12:29.020Z,95232.66
2018-11-10T05:14:58.140Z,95233.23
2018-11-10T05:17:27.313Z,95227.02
2018-11-10T05:19:56.439Z,95224.03
2018-11-10T05:22:25.693Z,95226.46
2018-11-10T05:24:54.858Z,95228.89
2018-11-10T05:27:23.987Z,95221.87
2018-11-10T05:29:53.189Z,95227.13
2018-11-10T05:32:22.283Z,95221.67
2018-11-10T05:34:51.392Z,95226.55
2018-11-10T05:37:20.540Z,95225.95
2018-11-10T05:39:49.663Z,95218.38
2018-11-10T05:42:18.819Z,95227.91
2018-11-10T05:44:47.957Z,95222.79
2018-11-10T05:47:17.111Z,95224.36
2018-11-10T05:49:46.468Z,95223.84
2018-11-10T05:52:15.653Z,95228.72
2018-11-10T05:54:44.973Z,95223.00
2018-11-10T05:57:14.341Z,95219.77
2018-11-10T05:59:43.350Z,95216.80
2018-11-10T06:02:12.867Z,95220.03
2018-11-10T06:04:41.939Z,95225.53
2018-11-10T06:07:12.498Z,95219.81
2018-11-10T06:09:41.747Z,95224.93
2018-11-10T06:12:10.764Z,95228.72
2018-11-10T06:14:40.020Z,95218.17
2018-11-10T06:17:09.252Z,95216.56
2018-11-10T06:19:38.756Z,95216.02
2018-11-10T06:22:07.868Z,95221.44
2018-11-10T06:24:37.024Z,95226.03
2018-11-10T06:27:06.168Z,95220.88
2018-11-10T06:29:35.260Z,95218.46
2018-11-10T06:32:04.500Z,95215.73
2018-11-10T06:34:33.656Z,95212.76
2018-11-10T06:37:02.847Z,95203.56
2018-11-10T06:39:32.012Z,95210.02
2018-11-10T06:42:01.102Z,95205.95
2018-11-10T06:44:30.260Z,95201.91
2018-11-10T06:46:59.730Z,95205.38
2018-11-10T06:49:28.851Z,95213.27
2018-11-10T06:51:58.100Z,95210.27
2018-11-10T06:54:27.240Z,95211.07
2018-11-10T06:56:56.432Z,95212.95
2018-11-10T06:59:25.653Z,95214.81
2018-11-10T07:01:54.745Z,95207.04
2018-11-10T07:04:23.952Z,95202.66
2018-11-10T07:06:53.119Z,95204.02
2018-11-10T07:09:22.292Z,95199.36
2018-11-10T07:11:51.413Z,95208.59
2018-11-10T07:14:20.615Z,95204.02
2018-11-10T07:16:49.717Z,95214.08
2018-11-10T07:19:18.785Z,95208.34
2018-11-10T07:21:47.890Z,95201.86
2018-11-10T07:24:17.017Z,95205.08
2018-11-10T07:26:46.081Z,95209.47
2018-11-10T07:29:15.151Z,95212.15
2018-11-10T07:31:44.322Z,95215.37
2018-11-10T07:34:13.570Z,95215.95
2018-11-10T07:36:42.729Z,95208.59
2018-11-10T07:39:12.469Z,95211.59
2018-11-10T07:41:41.740Z,95211.07
2018-11-10T07:44:10.809Z,95214.06
2018-11-10T07:46:39.951Z,95210.25
2018-11-10T07:49:09.078Z,95207.52
2018-11-10T07:51:38.145Z,95209.44
2018-11-10T07:54:07.216Z,95213.27
2018-11-10T07:56:36.461Z,95215.37
2018-11-10T07:59:06.189Z,95212.09
2018-11-10T08:01:35.284Z,95205.03
2018-11-10T08:04:04.459Z,95210.16
2018-11-10T08:06:33.532Z,95206.11
2018-11-10T08:09:02.678Z,95201.42
2018-11-10T08:11:31.780Z,95204.08
2018-11-10T08:14:00.936Z,95205.95
2018-11-10T08:16:30.083Z,95204.82
2018-11-10T08:18:59.168Z,95198.51
2018-11-10T08:21:28.436Z,95191.66
2018-11-10T08:23:57.649Z,95193.23
2018-11-10T08:26:26.720Z,95192.47
2018-11-10T08:28:55.821Z,95189.20
2018-11-10T08:31:25.116Z,95186.42
2018-11-10T08:33:54.181Z,95192.66
2018-11-10T08:36:23.333Z,95185.63
2018-11-10T08:38:52.459Z,95183.73
2018-11-10T08:41:21.521Z,95192.69
2018-11-10T08:43:50.683Z,95189.64
2018-11-10T08:46:19.801Z,95193.59
2018-11-10T08:48:48.888Z,95194.16
2018-11-10T08:51:17.967Z,95198.72
2018-11-10T08:53:47.025Z,95194.38
2018-11-10T08:56:16.112Z,95199.02
2018-11-10T08:58:45.179Z,95195.12
2018-11-10T09:01:14.282Z,95187.45
2018-11-10T09:03:43.645Z,95185.31
2018-11-10T09:06:12.701Z,95188.62
2018-11-10T09:08:41.811Z,95187.61
2018-11-10T09:11:10.932Z,95182.32
2018-11-10T09:13:40.000Z,95182.94
2018-11-10T09:16:09.084Z,95193.63
2018-11-10T09:18:38.149Z,95186.99
2018-11-10T09:21:07.265Z,95185.95
2018-11-10T09:23:36.591Z,95181.32
2018-11-10T09:26:05.812Z,95179.48
2018-11-10T09:28:34.936Z,95184.39
2018-11-10T09:31:04.131Z,95182.67
2018-11-10T09:33:33.178Z,95184.27
2018-11-10T09:36:02.282Z,95187.45
2018-11-10T09:38:31.387Z,95185.04
2018-11-10T09:41:00.492Z,95186.16
2018-11-10T09:43:29.536Z,95182.06
2018-11-10T09:45:58.776Z,95177.19
2018-11-10T09:48:27.875Z,95175.64
2018-11-10T09:50:57.003Z,95168.34
2018-11-10T09:53:26.241Z,95162.98
2018-11-10T09:55:55.341Z,95166.12
2018-11-10T09:58:24.465Z,95159.47
2018-11-10T10:00:53.566Z,95159.91
2018-11-10T10:03:22.690Z,95161.29
2018-11-10T10:05:51.840Z,95160.69
2018-11-10T10:08:20.987Z,95159.00
2018-11-10T10:10:50.061Z,95156.16
2018-11-10T10:13:19.193Z,95149.05
2018-11-10T10:15:48.359Z,95146.80
2018-11-10T10:18:17.410Z,95149.58
2018-11-10T10:20:46.506Z,95146.09
2018-11-10T10:23:15.781Z,95135.45
2018-11-10T10:25:44.902Z,95138.17
2018-11-10T10:28:14.016Z,95133.64
2018-11-10T10:30:43.111Z,95134.14
2018-11-10T10:33:12.204Z,95127.56
2018-11-10T10:35:41.748Z,95128.80
2018-11-10T10:38:10.800Z,95114.70
2018-11-10T10:40:39.927Z,95108.14
2018-11-10T10:43:09.160Z,95105.28
2018-11-10T10:45:38.286Z,95107.84
2018-11-10T10:48:07.369Z,95102.17
2018-11-10T10:50:36.442Z,95103.00
2018-11-10T10:53:05.730Z,95095.03
2018-11-10T10:55:34.878Z,95094.94
2018-11-10T10:58:03.977Z,95093.67
2018-11-10T11:00:38.391Z,95090.83
2018-11-10T11:03:12.778Z,95083.02
2018-11-10T11:05:43.731Z,95081.35
2018-11-10T11:08:12.801Z,95076.84
2018-11-10T11:10:41.899Z,95074.78
2018-11-10T11:13:11.000Z,95071.00
2018-11-10T11:15:40.108Z,95064.13
2018-11-10T11:18:09.201Z,95071.11
2018-11-10T11:20:38.420Z,95069.78
2018-11-10T11:23:07.505Z,95065.30
2018-11-10T11:25:36.629Z,95072.06
2018-11-10T11:28:05.765Z,95074.71
2018-11-10T11:30:34.891Z,95069.48
2018-11-10T11:33:03.996Z,95061.20
2018-11-10T11:35:33.083Z,95064.70
2018-11-10T11:38:02.161Z,95061.12
2018-11-10T11:40:31.291Z,95064.22
2018-11-10T11:43:00.396Z,95064.22
2018-11-10T11:45:36.067Z,95062.84
2018-11-10T11:48:05.360Z,95058.14
2018-11-10T11:50:34.485Z,95055.37
2018-11-10T11:53:03.640Z,95060.34
2018-11-10T11:55:32.817Z,95054.18
2018-11-10T11:58:02.053Z,95053.23
2018-11-10T12:00:31.028Z,95051.24
2018-11-10T12:03:00.125Z,95053.14
2018-11-10T12:05:29.227Z,95043.64
2018-11-10T12:07:58.297Z,95056.03
2018-11-10T12:10:27.437Z,95063.61
2018-11-10T12:12:56.519Z,95049.84
2018-11-10T12:15:25.621Z,95057.92
2018-11-10T12:17:54.688Z,95054.91
2018-11-10T12:20:23.767Z,95051.45
2018-11-10T12:22:52.851Z,95051.64
2018-11-10T12:25:21.989Z,95048.45
2018-11-10T12:27:51.177Z,95046.57
2018-11-10T12:30:20.560Z,95045.58
2018-11-10T12:32:49.628Z,95043.59
2018-11-10T12:35:18.724Z,95041.47
2018-11-10T12:37:48.004Z,95048.98
2018-11-10T12:40:17.170Z,95048.34
2018-11-10T12:42:46.348Z,95048.72
2018-11-10T12:45:15.452Z,95049.83
2018-11-10T12:47:44.713Z,95049.14
2018-11-10T12:50:15.025Z,95051.50
2018-11-10T12:52:45.244Z,95050.04
2018-11-10T12:55:15.501Z,95055.20
2018-11-10T12:57:45.716Z,95053.65
2018-11-10T13:00:16.298Z,95056.58
2018-11-10T13:02:45.938Z,95059.83
2018-11-10T13:05:15.027Z,95055.42
2018-11-10T13:07:46.259Z,95044.92
2018-11-10T13:10:15.324Z,95044.56
2018-11-10T13:12:44.972Z,95053.72
2018-11-10T13:15:14.106Z,95050.45
2018-11-10T13:17:43.342Z,95049.94
2018-11-10T13:20:14.333Z,95049.11
2018-11-10T13:22:43.457Z,95053.39
2018-11-10T13:25:13.621Z,95051.02
2018-11-10T13:27:42.904Z,95044.83
2018-11-10T13:30:13.554Z,95044.36
2018-11-10T13:32:42.845Z,95047.30
2018-11-10T13:35:12.145Z,95045.94
2018-11-10T13:37:41.328Z,95049.84
2018-11-10T13:40:10.997Z,95054.11
2018-11-10T13:42:40.060Z,95055.48
2018-11-10T13:45:10.903Z,95046.91
2018-11-10T13:47:39.964Z,95054.59
2018-11-10T13:50:10.259Z,95058.00
2018-11-10T13:52:40.560Z,95051.72
2018-11-10T13:55:10.077Z,95047.99
2018-11-10T13:57:39.356Z,95044.55
2018-11-10T14:00:11.517Z,95042.77
2018-11-10T14:02:40.653Z,95036.32
2018-11-10T14:05:10.039Z,95033.27
2018-11-10T14:07:39.175Z,95034.47
2018-11-10T14:10:09.940Z,95032.82
2018-11-10T14:12:39.537Z,95034.67
2018-11-10T14:15:08.850Z,95031.28
2018-11-10T14:17:38.143Z,95035.06
2018-11-10T14:20:09.384Z,95034.97
2018-11-10T14:22:38.483Z,95037.61
2018-11-10T14:25:09.282Z,95035.55
2018-11-10T14:27:39.370Z,95028.95
2018-11-10T14:30:10.877Z,95034.42
2018-11-10T14:32:40.498Z,95038.80
2018-11-10T14:35:10.410Z,95035.84
2018-11-10T14:37:39.600Z,95033.48
2018-11-10T14:40:10.752Z,95029.21
2018-11-10T14:42:40.552Z,95036.12
2018-11-10T14:45:12.124Z,95034.25
2018-11-10T14:47:41.818Z,95035.53
2018-11-10T14:50:11.648Z,95039.23
2018-11-10T14:52:41.046Z,95042.48
2018-11-10T14:55:11.060Z,95034.39
2018-11-10T14:57:40.392Z,95039.61
2018-11-10T15:00:14.837Z,95043.07
2018-11-10T15:02:43.945Z,95035.12
2018-11-10T15:05:13.682Z,95038.69
2018-11-10T15:07:43.627Z,95047.06
2018-11-10T15:10:13.838Z,95049.00
2018-11-10T15:12:43.644Z,95049.02
2018-11-10T15:15:13.785Z,95050.14
2018-11-10T15:17:43.155Z,95046.63
2018-11-10T15:20:13.518Z,95046.16
2018-11-10T15:22:42.618Z,95054.05
2018-11-10T15:25:13.324Z,95051.05
2018-11-10T15:27:42.614Z,95053.98
2018-11-10T15:30:14.582Z,95056.38
2018-11-10T15:32:44.694Z,95054.91
2018-11-10T15:35:15.006Z,95060.20
2018-11-10T15:37:45.432Z,95063.84
2018-11-10T15:40:15.353Z,95066.88
2018-11-10T15:42:44.753Z,95060.84
2018-11-10T15:45:14.908Z,95060.06
2018-11-10T15:47:44.267Z,95064.52
2018-11-10T15:50:14.688Z,95071.75
2018-11-10T15:52:43.769Z,95070.53
2018-11-10T15:55:13.401Z,95071.89
2018-11-10T15:57:42.820Z,95074.19
2018-11-10T16:00:14.487Z,95076.31
2018-11-10T16:02:43.579Z,95079.55
2018-11-10T16:05:13.476Z,95086.17
2018-11-10T16:07:42.593Z,95087.19
2018-11-10T16:10:12.045Z,95088.84
2018-11-10T16:12:41.224Z,95087.62
2018-11-10T16:15:12.749Z,95081.81
2018-11-10T16:17:42.125Z,95080.73
2018-11-10T16:20:13.895Z,95088.30
2018-11-10T16:22:44.119Z,95082.63
2018-11-10T16:25:13.361Z,95084.13
2018-11-10T16:27:42.535Z,95082.61
2018-11-10T16:30:15.100Z,95089.33
2018-11-10T16:32:44.634Z,95096.91
2018-11-10T16:35:13.711Z,95101.84
2018-11-10T16:37:42.976Z,95098.84
2018-11-10T16:40:14.520Z,95105.45
2018-11-10T16:42:44.736Z,95102.05
2018-11-10T16:45:14.572Z,95097.41
2018-11-10T16:47:43.657Z,95098.55
2018-11-10T16:50:12.750Z,95098.18
2018-11-10T16:52:42.494Z,95098.19
2018-11-10T16:55:11.633Z,95093.34
2018-11-10T16:57:40.714Z,95091.39
2018-11-10T17:00:11.806Z,95091.61
2018-11-10T17:02:41.100Z,95087.08
2018-11-10T17:05:10.412Z,95097.28
2018-11-10T17:07:39.606Z,95091.97
2018-11-10T17:10:11.148Z,95091.92
2018-11-10T17:12:40.338Z,95084.35
2018-11-10T17:15:09.882Z,95087.09
2018-11-10T17:17:39.262Z,95084.41
2018-11-10T17:20:11.316Z,95079.84
2018-11-10T17:22:40.523Z,95078.48
2018-11-10T17:25:10.336Z,95076.70
2018-11-10T17:27:39.740Z,95081.61
2018-11-10T17:30:11.649Z,95080.42
2018-11-10T17:32:40.931Z,95079.75
2018-11-10T17:35:11.635Z,95075.63
2018-11-10T17:37:40.725Z,95065.11
2018-11-10T17:40:10.745Z,95067.16
2018-11-10T17:42:40.211Z,95067.69
2018-11-10T17:45:11.579Z,95061.25
2018-11-10T17:47:41.083Z,95053.19
2018-11-10T17:50:11.318Z,95055.45
2018-11-10T17:52:40.621Z,95053.01
2018-11-10T17:55:11.131Z,95053.55
2018-11-10T17:57:40.834Z,95060.48
2018-11-10T18:00:09.934Z,95058.98
2018-11-10T18:02:39.068Z,95059.48
2018-11-10T18:05:09.579Z,95064.22
2018-11-10T18:07:38.708Z,95063.13
2018-11-10T18:10:09.502Z,95055.45
2018-11-10T18:12:38.573Z,95057.70
2018-11-10T18:15:08.863Z,95055.60
2018-11-10T18:17:38.219Z,95054.98
2018-11-10T18:20:08.168Z,95047.03
2018-11-10T18:22:37.248Z,95050.17
2018-11-10T18:25:06.519Z,95059.41
2018-11-10T18:27:35.511Z,95055.95
2018-11-10T18:30:05.520Z,95062.13
2018-11-10T18:32:34.615Z,95058.52
2018-11-10T18:35:03.695Z,95059.14
2018-11-10T18:37:32.800Z,95064.07
2018-11-10T18:40:02.672Z,95063.80
2018-11-10T18:42:31.700Z,95068.18
2018-11-10T18:45:00.789Z,95074.31
2018-11-10T18:47:29.891Z,95073.64
2018-11-10T18:49:58.993Z,95077.08
2018-11-10T18:52:28.193Z,95077.34
2018-11-10T18:54:57.187Z,95082.94
2018-11-10T18:57:26.471Z,95083.91
2018-11-10T18:59:55.359Z,95081.07
2018-11-10T19:02:24.446Z,95086.73
2018-11-10T19:04:53.561Z,95079.84
2018-11-10T19:07:22.693Z,95082.23
2018-11-10T19:09:51.767Z,95077.34
2018-11-10T19:12:20.845Z,95081.73
2018-11-10T19:14:49.956Z,95089.27
2018-11-10T19:17:19.051Z,95086.24
2018-11-10T19:19:48.139Z,95090.01
2018-11-10T19:22:17.237Z,95087.22
2018-11-10T19:24:46.301Z,95080.07
2018-11-10T19:27:15.389Z,95080.80
2018-11-10T19:29:44.482Z,95082.98
2018-11-10T19:32:13.588Z,95079.60
2018-11-10T19:34:42.678Z,95083.09
2018-11-10T19:37:11.778Z,95083.30
2018-11-10T19:39:40.872Z,95089.04
2018-11-10T19:42:10.072Z,95094.20
2018-11-10T19:44:39.173Z,95095.38
2018-11-10T19:47:08.267Z,95097.31
2018-11-10T19:49:37.354Z,95101.55
2018-11-10T19:52:06.641Z,95094.28
2018-11-10T19:54:35.521Z,95094.20
2018-11-10T19:57:04.604Z,95095.48
2018-11-10T19:59:33.706Z,95108.03
2018-11-10T20:02:02.796Z,95107.59
2018-11-10T20:04:31.875Z,95107.01
2018-11-10T20:07:00.976Z,95105.91
2018-11-10T20:09:30.047Z,95109.09
2018-11-10T20:11:59.197Z,95107.06
2018-11-10T20:14:28.284Z,95104.77
2018-11-10T20:16:57.353Z,95104.84
2018-11-10T20:19:26.517Z,95097.91
2018-11-10T20:21:55.633Z,95095.68
2018-11-10T20:24:24.735Z,95101.43
2018-11-10T20:26:53.833Z,95102.37
2018-11-10T20:29:22.909Z,95110.36
2018-11-10T20:31:51.992Z,95117.09
2018-11-10T20:34:21.069Z,95123.34
2018-11-10T20:36:50.180Z,95131.81
2018-11-10T20:39:19.261Z,95127.45
2018-11-10T20:41:48.409Z,95126.95
2018-11-10T20:44:17.545Z,95122.77
2018-11-10T20:46:46.709Z,95119.88
2018-11-10T20:49:16.013Z,95119.73
2018-11-10T20:51:45.116Z,95113.24
2018-11-10T20:54:14.292Z,95118.88
2018-11-10T20:56:43.381Z,95119.65
2018-11-10T20:59:12.526Z,95125.13
2018-11-10T21:01:41.662Z,95123.61
2018-11-10T21:04:10.862Z,95113.03
2018-11-10T21:06:40.108Z,95110.44
2018-11-10T21:09:11.064Z,95107.53
2018-11-10T21:11:40.240Z,95110.29
2018-11-10T21:14:10.260Z,95116.50
2018-11-10T21:16:39.622Z,95134.37
2018-11-10T21:19:08.716Z,95134.95
2018-11-10T21:21:37.918Z,95125.78
2018-11-10T21:24:07.374Z,95126.66
2018-11-10T21:26:36.480Z,95124.23
2018-11-10T21:29:05.692Z,95126.22
2018-11-10T21:31:34.822Z,95125.40
2018-11-10T21:34:04.006Z,95123.44
2018-11-10T21:36:33.140Z,95112.39
2018-11-10T21:39:02.268Z,95111.92
2018-11-10T21:41:31.368Z,95120.24
2018-11-10T21:44:00.520Z,95122.75
2018-11-10T21:46:29.613Z,95124.17
2018-11-10T21:48:58.892Z,95137.48
2018-11-10T21:51:28.025Z,95135.49
2018-11-10T21:53:57.175Z,95133.34
2018-11-10T21:56:26.301Z,95129.45
2018-11-10T21:58:55.405Z,95130.40
2018-11-10T22:01:24.513Z,95134.78
2018-11-10T22:03:53.762Z,95137.47
2018-11-10T22:06:22.883Z,95134.06
2018-11-10T22:08:52.329Z,95137.03
2018-11-10T22:11:24.636Z,95129.41
2018-11-10T22:13:53.795Z,95125.13
2018-11-10T22:16:23.269Z,95125.43
2018-11-10T22:18:52.545Z,95117.28
2018-11-10T22:21:22.449Z,95123.44
2018-11-10T22:23:51.685Z,95122.24
2018-11-10T22:26:21.577Z,95134.37
2018-11-10T22:28:52.868Z,95131.89
2018-11-10T22:31:22.550Z,95115.27
2018-11-10T22:33:51.724Z,95115.91
2018-11-10T22:36:21.169Z,95112.69
2018-11-10T22:38:52.172Z,95107.95
2018-11-10T22:41:21.387Z,95106.41
2018-11-10T22:43:50.612Z,95107.45
2018-11-10T22:46:19.852Z,95108.95
2018-11-10T22:48:49.251Z,95112.97
2018-11-10T22:51:18.652Z,95108.83
2018-11-10T22:53:48.765Z,95111.61
2018-11-10T22:56:17.881Z,95118.95
2018-11-10T22:58:47.008Z,95117.05
2018-11-10T23:01:19.894Z,95118.44
2018-11-10T23:03:49.555Z,95118.73
2018-11-10T23:06:19.300Z,95119.02
2018-11-10T23:08:48.422Z,95117.20
2018-11-10T23:11:17.540Z,95103.19
2018-11-10T23:13:46.654Z,95104.13
2018-11-10T23:16:15.754Z,95100.33
2018-11-10T23:18:44.890Z,95094.05
2018-11-10T23:21:16.000Z,95097.03
2018-11-10T23:23:45.348Z,95100.23
2018-11-10T23:26:14.444Z,95096.52
2018-11-10T23:28:43.620Z,95095.50
2018-11-10T23:31:13.012Z,95099.45
2018-11-10T23:33:42.204Z,95100.00
2018-11-10T23:36:11.742Z,95097.21
2018-11-10T23:38:40.868Z,95099.72
2018-11-10T23:41:10.140Z,95099.24
