createdAt,value
2023-05-05T01:31:18.482Z,30.70
2023-05-05T01:34:09.303Z,24.42
2023-05-05T01:36:42.642Z,19.67
2023-05-05T01:39:33.231Z,17.77
2023-05-05T01:42:08.120Z,16.25
2023-05-05T01:44:56.977Z,17.13
2023-05-05T01:47:26.724Z,15.93
2023-05-05T01:49:57.404Z,16.13
2023-05-05T01:52:28.429Z,16.58
2023-05-05T01:54:59.245Z,14.85
2023-05-05T01:57:47.196Z,14.40
2023-05-05T02:00:18.462Z,14.68
2023-05-05T02:02:49.906Z,14.68
2023-05-05T02:05:26.388Z,15.27
2023-05-05T02:08:15.655Z,16.02
2023-05-05T02:10:50.890Z,15.77
2023-05-05T02:13:24.093Z,17.48
2023-05-05T02:16:12.123Z,21.00
2023-05-05T02:18:42.537Z,19.10
2023-05-05T02:21:14.714Z,20.13
2023-05-05T02:23:43.998Z,19.98
2023-05-05T02:26:18.048Z,20.10
2023-05-05T02:28:53.533Z,17.40
2023-05-05T02:31:25.430Z,17.58
2023-05-05T02:33:58.074Z,16.98
2023-05-05T02:36:31.802Z,16.15
2023-05-05T02:39:05.107Z,16.85
2023-05-05T02:41:36.603Z,15.43
2023-05-05T02:44:43.024Z,17.48
2023-05-05T02:47:12.210Z,13.75
2023-05-05T02:49:42.017Z,12.80
2023-05-05T02:52:12.906Z,12.65
2023-05-05T02:54:42.224Z,12.95
2023-05-05T02:57:15.512Z,13.20
2023-05-05T02:59:55.084Z,12.32
2023-05-05T03:02:45.016Z,11.95
2023-05-05T03:05:33.472Z,11.77
2023-05-05T03:08:06.409Z,12.45
2023-05-05T03:10:42.040Z,12.00
2023-05-05T03:13:13.725Z,11.90
2023-05-05T03:15:48.446Z,14.57
2023-05-05T03:18:36.278Z,12.65
2023-05-05T03:21:23.855Z,12.32
2023-05-05T03:23:54.592Z,13.85
2023-05-05T03:26:25.054Z,13.07
2023-05-05T03:29:12.782Z,15.10
2023-05-05T03:31:59.337Z,14.02
2023-05-05T03:34:47.101Z,15.13
2023-05-05T03:37:16.366Z,15.23
2023-05-05T03:39:47.196Z,15.48
2023-05-05T03:42:34.639Z,16.50
2023-05-05T03:45:03.891Z,15.02
2023-05-05T03:47:34.619Z,15.80
2023-05-05T03:50:03.774Z,17.40
2023-05-05T03:52:32.965Z,20.23
2023-05-05T03:55:03.612Z,25.90
2023-05-05T03:57:34.745Z,25.38
2023-05-05T04:00:03.990Z,27.40
2023-05-05T04:02:39.023Z,28.90
2023-05-05T04:05:09.821Z,26.33
2023-05-05T04:07:38.983Z,29.35
2023-05-05T04:10:11.097Z,31.65
2023-05-05T04:12:59.018Z,30.50
2023-05-05T04:15:30.400Z,29.80
2023-05-05T04:18:00.131Z,30.42
2023-05-05T04:20:31.027Z,29.88
2023-05-05T04:23:00.405Z,30.60
2023-05-05T04:25:31.099Z,29.02
2023-05-05T04:28:00.222Z,30.50
2023-05-05T04:30:29.473Z,30.90
2023-05-05T04:33:15.605Z,27.38
2023-05-05T04:36:02.714Z,26.00
2023-05-05T04:38:31.977Z,25.55
2023-05-05T04:41:02.574Z,25.88
2023-05-05T04:43:31.738Z,26.38
2023-05-05T04:46:19.160Z,25.13
2023-05-05T04:49:23.830Z,23.65
2023-05-05T04:54:21.837Z,24.73
2023-05-05T04:56:52.522Z,23.77
2023-05-05T04:59:56.870Z,23.77
2023-05-05T05:02:26.125Z,23.88
2023-05-05T05:04:55.585Z,23.17
2023-05-05T05:07:43.029Z,22.65
2023-05-05T05:10:12.729Z,24.30
2023-05-05T05:13:01.894Z,22.67
2023-05-05T05:15:31.105Z,22.85
2023-05-05T05:18:18.454Z,21.27
2023-05-05T05:20:48.028Z,21.83
2023-05-05T05:23:17.127Z,22.10
2023-05-05T05:25:46.621Z,23.17
2023-05-05T05:28:17.242Z,20.85
2023-05-05T05:30:46.505Z,20.55
2023-05-05T05:33:32.621Z,20.30
2023-05-05T05:36:01.910Z,20.83
2023-05-05T05:38:31.103Z,20.20
2023-05-05T05:41:17.065Z,19.73
2023-05-05T05:43:47.882Z,19.33
2023-05-05T05:46:35.353Z,20.30
2023-05-05T05:49:22.533Z,19.88
2023-05-05T05:51:51.747Z,19.70
2023-05-05T05:54:39.440Z,19.95
2023-05-05T05:57:08.790Z,18.63
2023-05-05T05:59:45.140Z,20.10
2023-05-05T06:02:17.660Z,21.02
2023-05-05T06:05:05.057Z,21.83
2023-05-05T06:07:35.855Z,22.23
2023-05-05T06:10:22.778Z,22.08
2023-05-05T06:12:55.590Z,23.30
2023-05-05T06:15:26.464Z,24.70
2023-05-05T06:17:55.717Z,24.13
2023-05-05T06:20:25.464Z,24.38
2023-05-05T06:22:55.021Z,26.25
2023-05-05T06:25:24.248Z,26.55
2023-05-05T06:27:53.684Z,26.30
2023-05-05T06:30:22.934Z,24.63
2023-05-05T06:32:54.861Z,25.17
2023-05-05T06:35:24.817Z,24.92
2023-05-05T06:37:54.061Z,25.50
2023-05-05T06:40:32.334Z,25.27
2023-05-05T06:43:01.547Z,23.60
2023-05-05T06:46:06.463Z,23.73
2023-05-05T06:48:37.356Z,25.88
2023-05-05T06:51:06.585Z,23.95
2023-05-05T06:53:53.766Z,24.80
2023-05-05T06:56:22.914Z,23.52
2023-05-05T06:58:52.294Z,23.25
2023-05-05T07:01:39.283Z,24.15
2023-05-05T07:04:09.975Z,23.70
2023-05-05T07:06:58.827Z,22.15
2023-05-05T07:09:28.128Z,20.98
2023-05-05T07:12:32.558Z,20.95
2023-05-05T07:15:07.044Z,21.60
2023-05-05T07:18:02.360Z,21.33
2023-05-05T07:20:33.079Z,21.88
2023-05-05T07:23:02.261Z,20.83
2023-05-05T07:25:31.465Z,21.92
2023-05-05T07:28:00.829Z,22.02
2023-05-05T07:30:30.065Z,20.23
2023-05-05T07:32:59.297Z,21.00
2023-05-05T07:35:29.075Z,21.45
2023-05-05T07:37:59.782Z,19.88
2023-05-05T07:40:29.022Z,21.63
2023-05-05T07:42:58.144Z,21.67
2023-05-05T07:45:29.356Z,21.52
2023-05-05T07:47:58.640Z,22.02
2023-05-05T07:50:28.086Z,22.13
2023-05-05T07:53:06.144Z,21.25
2023-05-05T07:55:44.181Z,21.40
2023-05-05T07:58:13.400Z,22.73
2023-05-05T08:00:44.260Z,22.52
2023-05-05T08:03:13.903Z,22.38
2023-05-05T08:06:00.026Z,21.10
2023-05-05T08:08:46.023Z,22.73
2023-05-05T08:11:35.298Z,21.25
2023-05-05T08:14:04.529Z,22.38
2023-05-05T08:16:34.017Z,22.00
2023-05-05T08:19:06.282Z,20.85
2023-05-05T08:21:39.071Z,22.13
